createdAt,value
2022-12-08T06:11:04.990Z,0.373
2022-12-08T06:16:21.499Z,0.747
2022-12-08T06:18:59.579Z,1.494
2022-12-08T06:23:19.807Z,2.241
2022-12-08T06:26:18.367Z,3.735
2022-12-08T06:29:01.642Z,6.349
2022-12-08T06:32:15.683Z,10.084
2022-12-08T06:34:48.598Z,13.819
2022-12-08T06:37:26.778Z,18.675
2022-12-08T06:40:40.681Z,25.771
2022-12-08T06:43:13.671Z,32.121
2022-12-08T06:45:46.897Z,38.844
2022-12-08T06:49:30.402Z,47.808
2022-12-08T06:52:24.007Z,62.374
2022-12-08T06:55:59.076Z,82.543
2022-12-08T06:58:26.303Z,99.351
2022-12-08T07:01:09.636Z,115.785
2022-12-08T07:04:28.589Z,156.87
2022-12-08T07:07:11.834Z,200.196
2022-12-08T07:09:44.986Z,222.606
2022-12-08T07:12:43.474Z,294.318
2022-12-08T07:15:25.478Z,430.272
2022-12-08T07:18:00.166Z,645.408
2022-12-08T07:20:31.603Z,812.736
2022-12-08T07:23:09.777Z,896.4
2022-12-08T07:25:48.027Z,1021.896
2022-12-08T07:28:21.145Z,1195.2
2022-12-08T07:30:54.249Z,1362.528
2022-12-08T07:33:32.442Z,1523.88
2022-12-08T07:36:36.051Z,1673.28
2022-12-08T07:39:24.434Z,1804.752
2022-12-08T07:42:02.638Z,1924.272
2022-12-08T07:45:11.481Z,1924.272
2022-12-08T07:47:44.500Z,1936.224
2022-12-08T07:50:22.705Z,1852.56
2022-12-08T07:53:16.162Z,1613.52
2022-12-08T07:55:49.214Z,1374.48
2022-12-08T07:58:42.721Z,1529.856
2022-12-08T08:01:26.269Z,1792.8
2022-12-08T08:04:09.347Z,1864.512
2022-12-08T08:06:57.737Z,2019.888
2022-12-08T08:09:35.969Z,2414.304
2022-12-08T08:12:31.559Z,2569.68
2022-12-08T08:14:57.372Z,2462.112
2022-12-08T08:17:35.646Z,2211.12
2022-12-08T08:20:23.914Z,2330.64
2022-12-08T08:22:56.993Z,2426.256
2022-12-08T08:26:00.761Z,2617.488
2022-12-08T08:28:33.828Z,3179.232
2022-12-08T08:31:12.099Z,3681.216
2022-12-08T08:33:50.309Z,4135.392
2022-12-08T08:36:38.771Z,4422.24
2022-12-08T08:39:32.248Z,4374.432
2022-12-08T08:42:15.575Z,3991.968
2022-12-08T08:45:55.008Z,3633.408
2022-12-08T08:48:48.451Z,3561.696
2022-12-08T08:51:21.580Z,3394.368
2022-12-08T08:54:15.063Z,3657.312
2022-12-08T08:56:58.352Z,4207.104
2022-12-08T08:59:41.606Z,4828.608
2022-12-08T09:02:14.669Z,4541.76
2022-12-08T09:04:47.824Z,4685.184
2022-12-08T09:07:51.502Z,4302.72
2022-12-08T09:10:34.715Z,3346.56
2022-12-08T09:13:07.796Z,2689.2
2022-12-08T09:15:40.970Z,2964.096
2022-12-08T09:18:29.353Z,3370.464
2022-12-08T09:21:12.707Z,2844.576
2022-12-08T09:23:50.864Z,2474.064
2022-12-08T09:26:23.997Z,2342.592
2022-12-08T09:29:53.182Z,2031.84
2022-12-08T09:32:26.270Z,2641.392
2022-12-08T09:34:59.330Z,3489.984
2022-12-08T09:37:42.658Z,3872.448
2022-12-08T09:40:20.802Z,4183.2
2022-12-08T09:43:14.259Z,4780.8
2022-12-08T09:46:38.854Z,7744.896
2022-12-08T09:49:22.003Z,6693.12
2022-12-08T09:52:15.477Z,6836.544
2022-12-08T09:55:19.121Z,7792.704
2022-12-08T09:58:02.497Z,8079.552
2022-12-08T10:01:06.231Z,7219.008
2022-12-08T10:04:30.280Z,7027.776
2022-12-08T10:07:03.344Z,6047.712
2022-12-08T10:09:36.500Z,6167.232
2022-12-08T10:12:19.799Z,6501.888
2022-12-08T10:14:57.945Z,6693.12
2022-12-08T10:17:36.077Z,7601.472
2022-12-08T10:20:14.334Z,8940.096
2022-12-08T10:22:57.617Z,8414.208
2022-12-08T10:25:51.111Z,9083.52
2022-12-08T10:28:45.264Z,9609.408
2022-12-08T10:31:17.741Z,7983.936
2022-12-08T10:34:16.308Z,5999.904
2022-12-08T10:36:54.525Z,4470.048
2022-12-08T10:39:32.680Z,4565.664
2022-12-08T10:42:05.806Z,5904.288
2022-12-08T10:44:38.820Z,5904.288
2022-12-08T10:47:12.005Z,8940.096
2022-12-08T10:50:10.531Z,10565.568
2022-12-08T10:52:43.660Z,11043.648
2022-12-08T10:55:21.860Z,8509.824
2022-12-08T10:58:00.092Z,7027.776
2022-12-08T11:00:33.284Z,6788.736
2022-12-08T11:03:57.298Z,8127.36
2022-12-08T11:06:37.097Z,5258.88
2022-12-08T11:09:15.324Z,5330.592
2022-12-08T11:11:58.609Z,5474.016
2022-12-08T11:14:57.211Z,5736.96
2022-12-08T11:17:33.759Z,7601.472
2022-12-08T11:20:52.692Z,8701.056
2022-12-08T11:23:25.741Z,9991.872
2022-12-08T11:26:09.141Z,5856.48
2022-12-08T11:29:02.686Z,6167.232
2022-12-08T11:31:46.029Z,4995.936
2022-12-08T11:34:19.084Z,5067.648
2022-12-08T11:37:02.415Z,5019.84
2022-12-08T11:39:40.636Z,3346.56
2022-12-08T11:42:13.739Z,3800.736
2022-12-08T11:44:51.954Z,3418.272
2022-12-08T11:47:35.174Z,3681.216
2022-12-08T11:50:16.602Z,3442.176
2022-12-08T11:52:56.752Z,4541.76
2022-12-08T11:55:32.370Z,4135.392
2022-12-08T11:58:02.947Z,5641.344
2022-12-08T12:00:46.182Z,7314.624
2022-12-08T12:03:54.990Z,8318.592
2022-12-08T12:06:46.788Z,7314.624
2022-12-08T12:09:06.282Z,5641.344
2022-12-08T12:11:49.599Z,4517.856
2022-12-08T12:14:32.907Z,4470.048
2022-12-08T12:17:16.207Z,3466.08
2022-12-08T12:19:54.438Z,3322.656
2022-12-08T12:22:32.562Z,2450.16
2022-12-08T12:25:20.948Z,3991.968
2022-12-08T12:28:24.720Z,2713.104
2022-12-08T12:30:57.858Z,3035.808
2022-12-08T12:33:30.887Z,3681.216
2022-12-08T12:36:19.309Z,3047.76
2022-12-08T12:38:57.488Z,3489.984
2022-12-08T12:42:06.275Z,4231.008
2022-12-08T12:44:54.681Z,4254.912
2022-12-08T12:47:32.879Z,5426.208
2022-12-08T12:50:16.125Z,5856.48
2022-12-08T12:53:19.850Z,6406.272
2022-12-08T12:56:08.244Z,6167.232
2022-12-08T12:58:51.562Z,6454.08
2022-12-08T13:01:29.780Z,6262.848
2022-12-08T13:04:23.173Z,5306.688
2022-12-08T13:06:56.228Z,5234.976
2022-12-08T13:09:34.433Z,4828.608
2022-12-08T13:12:17.706Z,4661.28
2022-12-08T13:14:55.974Z,4589.568
2022-12-08T13:18:40.433Z,5593.536
2022-12-08T13:21:38.984Z,5856.48
2022-12-08T13:24:17.240Z,5856.48
2022-12-08T13:27:26.031Z,6262.848
2022-12-08T13:30:24.582Z,5904.288
2022-12-08T13:33:18.618Z,5474.016
2022-12-08T13:35:51.197Z,4924.224
2022-12-08T13:38:29.414Z,4637.376
2022-12-08T13:41:02.523Z,4350.528
2022-12-08T13:44:02.449Z,4278.816
2022-12-08T13:46:57.821Z,4183.2
2022-12-08T13:55:19.931Z,3370.464
2022-12-08T13:57:27.472Z,3155.328
2022-12-08T14:00:56.639Z,3107.52
2022-12-08T14:03:34.866Z,2916.288
2022-12-08T14:06:12.817Z,2772.864
2022-12-08T14:09:00.242Z,2820.672
2022-12-08T14:11:34.616Z,2868.48
2022-12-08T14:14:54.250Z,2641.392
2022-12-08T14:17:11.489Z,2545.776
2022-12-08T14:19:49.736Z,2390.4
2022-12-08T14:22:33.012Z,2055.744
2022-12-08T14:25:06.384Z,1721.088
2022-12-08T14:27:54.435Z,1362.528
2022-12-08T14:31:54.278Z,1302.768
2022-12-08T14:34:27.605Z,1350.576
2022-12-08T14:37:25.926Z,1177.272
2022-12-08T14:40:04.326Z,1009.944
2022-12-08T14:43:07.823Z,914.328
2022-12-08T14:45:46.038Z,776.88
2022-12-08T14:48:19.037Z,600.588
2022-12-08T14:50:57.226Z,475.092
2022-12-08T14:53:40.563Z,427.284
2022-12-08T14:56:18.768Z,297.306
2022-12-08T14:58:56.923Z,243.522
2022-12-08T15:01:30.145Z,206.172
2022-12-08T15:04:18.383Z,171.063
2022-12-08T15:06:51.492Z,128.484
2022-12-08T15:09:24.626Z,96.363
2022-12-08T15:11:57.656Z,73.206
2022-12-08T15:14:46.097Z,58.639
2022-12-08T15:17:29.347Z,42.952
2022-12-08T15:20:07.936Z,32.494
2022-12-08T15:22:50.883Z,21.663
2022-12-08T15:26:45.654Z,15.687
2022-12-08T15:29:54.488Z,8.964
2022-12-08T15:32:27.593Z,4.855
2022-12-08T15:35:10.872Z,2.988
2022-12-08T15:37:49.068Z,1.494
2022-12-08T15:40:42.580Z,0.747
2022-12-08T15:50:24.227Z,0
