createdAt,value
2023-04-07T05:00:19.650Z,6.93
2023-04-07T05:05:23.971Z,7.80
2023-04-07T05:10:27.530Z,7.63
2023-04-07T05:15:29.649Z,9.70
2023-04-07T05:20:31.952Z,6.37
2023-04-07T05:25:34.342Z,8.57
2023-04-07T05:30:39.194Z,8.13
2023-04-07T05:35:41.492Z,6.53
2023-04-07T05:40:44.630Z,12.73
2023-04-07T05:45:52.586Z,10.32
2023-04-07T05:55:57.259Z,8.70
2023-04-07T06:01:20.317Z,11.18
2023-04-07T06:06:22.821Z,9.45
2023-04-07T06:11:27.109Z,10.68
2023-04-07T06:16:28.906Z,8.15
2023-04-07T06:21:31.524Z,10.25
2023-04-07T06:26:33.635Z,9.00
2023-04-07T06:31:35.466Z,10.23
2023-04-07T06:36:38.184Z,8.88
2023-04-07T06:41:42.914Z,9.07
2023-04-07T06:46:47.356Z,10.43
2023-04-07T06:51:48.905Z,9.50
2023-04-07T06:56:52.718Z,9.60
2023-04-07T07:01:55.847Z,12.32
2023-04-07T07:06:59.314Z,10.47
2023-04-07T07:12:04.062Z,9.38
2023-04-07T07:17:05.881Z,11.70
2023-04-07T07:22:07.399Z,10.90
2023-04-07T07:27:09.869Z,9.30
2023-04-07T07:32:12.161Z,9.75
2023-04-07T07:37:13.770Z,11.57
2023-04-07T07:42:16.206Z,11.93
2023-04-07T07:47:18.588Z,9.68
2023-04-07T07:52:20.802Z,9.52
2023-04-07T07:57:22.319Z,10.40
2023-04-07T08:02:29.560Z,10.90
2023-04-07T08:07:32.143Z,11.63
2023-04-07T08:12:33.694Z,10.48
2023-04-07T08:17:36.509Z,8.75
2023-04-07T08:22:38.090Z,9.55
2023-04-07T08:27:39.655Z,12.18
2023-04-07T08:32:43.722Z,9.85
2023-04-07T08:37:46.359Z,11.15
2023-04-07T08:42:49.198Z,11.90
2023-04-07T08:47:59.081Z,9.75
2023-04-07T08:53:06.346Z,12.45
2023-04-07T08:58:14.978Z,10.77
2023-04-07T09:03:17.888Z,8.18
2023-04-07T09:13:21.944Z,9.55
2023-04-07T09:18:24.026Z,9.95
2023-04-07T09:23:34.329Z,8.93
2023-04-07T09:28:41.676Z,8.95
2023-04-07T09:33:43.463Z,9.02
2023-04-07T09:38:46.203Z,9.88
2023-04-07T09:43:48.322Z,8.85
2023-04-07T09:49:06.512Z,11.25
2023-04-07T09:54:08.722Z,9.18
2023-04-07T09:59:11.043Z,9.70
2023-04-07T10:04:13.180Z,11.38
2023-04-07T10:09:14.800Z,9.20
2023-04-07T10:14:17.677Z,10.02
2023-04-07T10:19:21.688Z,11.52
2023-04-07T10:24:54.932Z,9.23
2023-04-07T10:29:58.617Z,10.77
2023-04-07T10:35:01.262Z,8.80
2023-04-07T10:40:21.613Z,10.75
2023-04-07T10:45:48.566Z,12.05
2023-04-07T10:51:08.080Z,9.20
2023-04-07T10:56:10.661Z,10.35
2023-04-07T11:01:15.676Z,14.18
2023-04-07T11:06:19.581Z,8.13
2023-04-07T11:11:39.100Z,9.63
2023-04-07T11:16:44.252Z,8.65
2023-04-07T11:21:46.780Z,6.85
2023-04-07T11:26:50.483Z,8.47
2023-04-07T11:31:52.762Z,9.75
2023-04-07T11:36:59.426Z,9.03
2023-04-07T11:42:01.051Z,8.38
2023-04-07T11:47:03.843Z,10.25
2023-04-07T11:52:09.457Z,6.20
2023-04-07T11:57:13.174Z,9.27
2023-04-07T12:02:34.878Z,9.20
2023-04-07T12:07:39.556Z,8.45
2023-04-07T12:12:46.318Z,8.20
2023-04-07T12:17:49.300Z,7.68
2023-04-07T12:22:51.579Z,11.27
2023-04-07T12:27:54.642Z,8.20
2023-04-07T12:32:56.767Z,9.43
2023-04-07T12:37:58.473Z,7.40
2023-04-07T12:43:00.358Z,7.00
2023-04-07T12:48:02.235Z,7.43
2023-04-07T12:53:05.176Z,8.40
2023-04-07T12:58:07.677Z,8.13
2023-04-07T13:03:10.026Z,9.98
2023-04-07T13:08:11.779Z,6.70
2023-04-07T13:13:13.496Z,8.97
2023-04-07T13:18:15.282Z,8.75
2023-04-07T13:23:18.679Z,8.97
2023-04-07T13:28:21.111Z,7.20
2023-04-07T13:33:22.712Z,8.00
2023-04-07T13:38:24.319Z,9.10
2023-04-07T13:43:26.287Z,9.38
2023-04-07T13:48:28.024Z,10.10
2023-04-07T13:53:29.680Z,11.17
2023-04-07T13:58:32.950Z,12.13
2023-04-07T14:03:35.839Z,9.32
2023-04-07T14:08:39.352Z,10.77
2023-04-07T14:13:41.173Z,9.60
2023-04-07T14:18:43.147Z,9.10
2023-04-07T14:23:45.124Z,9.48
2023-04-07T14:28:47.709Z,9.73
2023-04-07T14:38:52.957Z,9.65
2023-04-07T14:43:59.345Z,14.85
2023-04-07T14:49:01.694Z,8.70
2023-04-07T14:54:04.127Z,10.85
2023-04-07T14:59:05.827Z,9.20
2023-04-07T15:04:08.038Z,11.23
2023-04-07T15:09:11.565Z,11.10
2023-04-07T15:14:14.629Z,9.93
2023-04-07T15:19:16.796Z,12.85
2023-04-07T15:24:19.498Z,10.95
2023-04-07T15:29:21.351Z,10.85
2023-04-07T15:34:23.067Z,10.03
2023-04-07T15:39:24.601Z,10.98
2023-04-07T15:44:26.079Z,11.93
2023-04-07T15:49:27.524Z,11.88
2023-04-07T15:54:29.000Z,11.23
2023-04-07T15:59:30.974Z,13.02
2023-04-07T16:04:32.828Z,11.95
2023-04-07T16:09:34.560Z,9.95
2023-04-07T16:14:36.425Z,11.32
2023-04-07T16:19:38.049Z,10.57
2023-04-07T16:24:40.119Z,12.93
2023-04-07T16:29:41.580Z,10.53
2023-04-07T16:34:45.928Z,10.80
2023-04-07T16:39:47.494Z,12.02
2023-04-07T16:44:49.416Z,11.38
2023-04-07T16:49:51.187Z,11.40
2023-04-07T16:54:52.746Z,12.23
2023-04-07T16:59:57.043Z,12.80
2023-04-07T17:04:58.872Z,12.65
2023-04-07T17:10:00.623Z,14.20
2023-04-07T17:15:02.253Z,12.25
2023-04-07T17:20:04.648Z,12.93
2023-04-07T17:25:06.656Z,12.80
2023-04-07T17:30:08.670Z,12.20
2023-04-07T17:35:10.197Z,15.27
2023-04-07T17:40:12.237Z,11.23
2023-04-07T17:45:13.790Z,10.40
2023-04-07T17:50:16.282Z,8.85
2023-04-07T17:55:17.880Z,10.60
2023-04-07T18:00:19.470Z,11.82
2023-04-07T18:05:21.449Z,13.40
2023-04-07T18:10:23.002Z,14.93
2023-04-07T18:15:24.520Z,11.60
2023-04-07T18:20:25.996Z,11.48
2023-04-07T18:25:28.229Z,16.48
2023-04-07T18:30:29.756Z,16.83
2023-04-07T18:35:31.890Z,13.77
2023-04-07T18:40:34.206Z,28.73
2023-04-07T18:45:36.771Z,17.55
2023-04-07T18:50:38.217Z,14.27
2023-04-07T18:55:39.643Z,17.17
2023-04-07T19:00:42.249Z,12.75
2023-04-07T19:05:47.291Z,11.80
2023-04-07T19:10:50.965Z,11.23
2023-04-07T19:15:52.997Z,11.55
2023-04-07T19:20:55.220Z,12.00
2023-04-07T19:25:56.708Z,14.23
2023-04-07T19:30:58.230Z,12.75
2023-04-07T19:35:59.796Z,12.73
2023-04-07T19:41:01.368Z,15.63
2023-04-07T19:46:03.560Z,17.20
2023-04-07T19:51:07.115Z,17.80
2023-04-07T19:56:08.860Z,14.60
2023-04-07T20:01:19.407Z,18.38
2023-04-07T20:06:24.610Z,17.73
2023-04-07T20:11:26.130Z,15.25
2023-04-07T20:16:27.705Z,14.13
2023-04-07T20:21:29.674Z,13.27
2023-04-07T20:26:31.145Z,11.23
2023-04-07T20:31:32.582Z,14.57
2023-04-07T20:36:34.042Z,11.43
2023-04-07T20:41:35.633Z,11.70
2023-04-07T20:46:37.156Z,12.88
2023-04-07T20:51:38.637Z,13.07
2023-04-07T20:56:40.450Z,9.00
2023-04-07T21:01:42.150Z,9.90
2023-04-07T21:06:43.606Z,10.85
2023-04-07T21:11:45.070Z,11.88
2023-04-07T21:16:46.501Z,12.82
2023-04-07T21:21:48.027Z,10.00
2023-04-07T21:26:49.722Z,9.43
2023-04-07T21:31:51.154Z,9.68
2023-04-07T21:36:52.709Z,10.82
2023-04-07T21:41:54.170Z,10.32
2023-04-07T21:46:55.755Z,11.65
2023-04-07T21:51:57.995Z,11.48
2023-04-07T21:57:00.844Z,10.50
