createdAt,value
2022-10-17T00:04:16.952Z,30.17
2022-10-17T00:09:18.767Z,32.67
2022-10-17T00:14:20.602Z,31.75
2022-10-17T00:19:22.289Z,29.27
2022-10-17T00:24:23.992Z,32.30
2022-10-17T00:29:25.733Z,30.85
2022-10-17T00:34:29.538Z,34.15
2022-10-17T00:39:31.234Z,32.83
2022-10-17T00:44:32.846Z,30.88
2022-10-17T00:49:36.714Z,30.42
2022-10-17T00:54:44.096Z,31.67
2022-10-17T00:59:50.184Z,31.65
2022-10-17T01:04:53.729Z,27.83
2022-10-17T01:09:55.950Z,27.93
2022-10-17T01:15:21.220Z,31.08
2022-10-17T01:20:57.157Z,28.83
2022-10-17T01:26:13.938Z,30.23
2022-10-17T01:31:21.881Z,29.27
2022-10-17T01:36:32.658Z,28.63
2022-10-17T01:41:52.219Z,31.50
2022-10-17T01:47:21.552Z,31.03
2022-10-17T01:52:27.150Z,31.80
2022-10-17T01:57:37.968Z,28.83
2022-10-17T02:02:42.820Z,31.65
2022-10-17T02:07:44.558Z,30.83
2022-10-17T02:13:00.730Z,31.63
2022-10-17T02:18:20.898Z,30.50
2022-10-17T02:23:34.354Z,27.80
2022-10-17T02:29:07.754Z,27.30
2022-10-17T02:34:14.434Z,30.13
2022-10-17T02:39:16.748Z,29.17
2022-10-17T02:44:19.206Z,24.95
2022-10-17T02:49:24.883Z,27.23
2022-10-17T02:54:47.718Z,27.13
2022-10-17T02:59:51.073Z,23.58
2022-10-17T03:04:52.933Z,28.50
2022-10-17T03:09:54.720Z,26.48
2022-10-17T03:14:56.447Z,31.48
2022-10-17T03:19:58.152Z,24.05
2022-10-17T03:24:59.834Z,26.88
2022-10-17T03:30:01.606Z,26.27
2022-10-17T03:35:03.661Z,27.93
2022-10-17T03:40:05.915Z,25.98
2022-10-17T03:45:07.924Z,27.10
2022-10-17T03:50:09.848Z,29.30
2022-10-17T03:55:11.517Z,28.27
2022-10-17T04:00:13.522Z,25.50
2022-10-17T04:05:15.207Z,31.92
2022-10-17T04:10:16.930Z,27.58
2022-10-17T04:15:18.685Z,28.15
2022-10-17T04:20:20.444Z,28.42
2022-10-17T04:25:22.123Z,27.17
2022-10-17T04:30:23.826Z,26.58
2022-10-17T04:35:25.528Z,26.03
2022-10-17T04:40:27.228Z,29.73
2022-10-17T04:45:28.928Z,31.30
2022-10-17T04:50:30.748Z,30.53
2022-10-17T04:55:36.552Z,28.53
2022-10-17T05:00:38.295Z,28.60
2022-10-17T05:05:41.134Z,29.53
2022-10-17T05:10:45.092Z,28.83
2022-10-17T05:15:46.752Z,27.02
2022-10-17T05:20:48.499Z,30.13
2022-10-17T05:25:55.253Z,29.20
2022-10-17T05:30:56.945Z,31.48
2022-10-17T05:35:58.990Z,32.40
2022-10-17T05:41:02.033Z,31.00
2022-10-17T05:46:07.237Z,24.53
2022-10-17T05:51:10.128Z,29.35
2022-10-17T05:56:12.694Z,28.83
2022-10-17T06:01:14.373Z,32.35
2022-10-17T06:06:17.380Z,29.02
2022-10-17T06:11:19.226Z,29.30
2022-10-17T06:16:20.993Z,32.55
2022-10-17T06:21:25.790Z,26.73
2022-10-17T06:26:27.457Z,27.25
2022-10-17T06:31:29.377Z,27.58
2022-10-17T06:36:31.060Z,28.73
2022-10-17T06:41:32.756Z,26.70
2022-10-17T06:46:34.412Z,29.07
2022-10-17T06:51:37.260Z,30.60
2022-10-17T06:56:39.066Z,28.53
2022-10-17T07:01:43.207Z,27.73
2022-10-17T07:06:47.929Z,28.13
2022-10-17T07:11:49.645Z,28.48
2022-10-17T07:16:51.325Z,32.53
2022-10-17T07:21:53.897Z,27.63
2022-10-17T07:26:55.594Z,30.10
2022-10-17T07:31:57.290Z,31.37
2022-10-17T07:36:58.987Z,28.83
2022-10-17T07:42:00.694Z,30.07
2022-10-17T07:47:02.486Z,29.13
2022-10-17T07:52:04.206Z,29.67
2022-10-17T07:57:06.298Z,25.73
2022-10-17T08:02:17.941Z,29.80
2022-10-17T08:07:24.124Z,25.88
2022-10-17T08:12:28.918Z,29.00
2022-10-17T08:17:30.822Z,28.30
2022-10-17T08:22:33.165Z,29.25
2022-10-17T08:27:35.567Z,24.45
2022-10-17T08:32:37.367Z,29.27
2022-10-17T08:37:39.087Z,28.10
2022-10-17T08:42:55.797Z,29.38
2022-10-17T08:48:02.709Z,30.38
2022-10-17T08:53:21.916Z,28.98
2022-10-17T08:58:28.804Z,29.40
2022-10-17T09:03:49.274Z,31.73
2022-10-17T09:09:19.704Z,32.72
2022-10-17T09:14:42.285Z,25.73
2022-10-17T09:20:09.656Z,29.70
2022-10-17T09:25:15.128Z,28.42
2022-10-17T09:30:58.231Z,28.98
2022-10-17T09:36:01.994Z,26.00
2022-10-17T09:41:15.797Z,25.13
2022-10-17T09:46:37.856Z,25.88
2022-10-17T09:51:39.654Z,25.60
2022-10-17T09:56:59.595Z,28.20
2022-10-17T10:02:13.391Z,31.05
2022-10-17T10:07:15.100Z,27.02
2022-10-17T10:12:38.365Z,25.08
2022-10-17T10:17:41.682Z,27.25
2022-10-17T10:22:43.401Z,24.67
2022-10-17T10:27:47.459Z,28.33
2022-10-17T10:32:49.845Z,27.15
2022-10-17T10:37:53.998Z,23.65
2022-10-17T10:43:02.519Z,30.97
2022-10-17T10:48:31.855Z,26.63
2022-10-17T10:53:58.075Z,24.73
2022-10-17T10:59:08.467Z,26.38
2022-10-17T11:05:07.477Z,25.33
2022-10-17T11:10:18.928Z,26.30
2022-10-17T11:15:29.837Z,26.20
2022-10-17T11:20:38.360Z,29.23
2022-10-17T11:25:41.122Z,28.75
2022-10-17T11:31:07.091Z,30.73
2022-10-17T11:36:11.246Z,32.30
2022-10-17T11:41:18.568Z,29.98
2022-10-17T11:46:25.724Z,27.50
2022-10-17T11:57:28.094Z,27.17
2022-10-17T12:02:45.940Z,30.63
2022-10-17T12:08:18.523Z,27.00
2022-10-17T12:13:29.084Z,29.53
2022-10-17T12:18:30.768Z,26.58
2022-10-17T12:23:33.081Z,30.50
2022-10-17T12:28:37.574Z,29.42
2022-10-17T12:33:50.125Z,29.70
2022-10-17T12:39:11.870Z,27.93
2022-10-17T12:44:13.623Z,25.80
2022-10-17T12:49:34.403Z,28.57
2022-10-17T12:54:47.809Z,25.55
2022-10-17T13:00:31.503Z,32.83
2022-10-17T13:05:36.671Z,28.17
2022-10-17T13:10:43.032Z,26.53
2022-10-17T13:15:51.185Z,28.67
2022-10-17T13:21:05.802Z,33.15
2022-10-17T13:26:10.333Z,28.33
2022-10-17T13:31:31.304Z,31.73
2022-10-17T13:36:34.822Z,30.40
2022-10-17T13:41:37.415Z,27.73
2022-10-17T13:46:40.041Z,30.83
2022-10-17T13:51:45.149Z,28.67
2022-10-17T13:56:46.867Z,31.53
2022-10-17T14:01:49.143Z,29.27
2022-10-17T14:06:52.354Z,30.80
2022-10-17T14:12:04.412Z,29.98
2022-10-17T14:17:27.577Z,30.80
2022-10-17T14:22:33.621Z,28.87
2022-10-17T14:27:54.577Z,28.63
2022-10-17T14:32:58.942Z,31.70
2022-10-17T14:38:04.026Z,29.83
2022-10-17T14:43:06.372Z,26.23
2022-10-17T14:48:12.118Z,32.17
2022-10-17T14:53:16.557Z,30.95
2022-10-17T14:58:23.450Z,28.48
2022-10-17T15:03:25.674Z,33.30
2022-10-17T15:08:27.401Z,29.58
2022-10-17T15:13:31.195Z,32.53
2022-10-17T15:18:33.976Z,23.10
2022-10-17T15:23:35.669Z,26.43
2022-10-17T15:28:37.398Z,31.40
2022-10-17T15:33:39.395Z,26.42
2022-10-17T15:38:41.340Z,27.38
2022-10-17T15:43:43.076Z,32.03
2022-10-17T15:48:44.857Z,29.48
2022-10-17T15:53:46.587Z,30.33
2022-10-17T15:58:49.607Z,28.90
2022-10-17T16:03:51.455Z,30.00
2022-10-17T16:08:53.254Z,29.00
2022-10-17T16:13:57.704Z,33.45
2022-10-17T16:18:59.627Z,33.77
2022-10-17T16:24:01.611Z,28.30
2022-10-17T16:29:03.351Z,27.63
2022-10-17T16:34:05.747Z,30.80
2022-10-17T16:39:08.174Z,31.60
2022-10-17T16:44:12.120Z,37.53
2022-10-17T16:49:13.776Z,30.93
2022-10-17T16:54:15.462Z,31.50
2022-10-17T16:59:17.350Z,34.55
2022-10-17T17:04:19.021Z,32.20
2022-10-17T17:09:20.725Z,25.67
2022-10-17T17:14:22.630Z,32.53
2022-10-17T17:19:24.512Z,33.35
2022-10-17T17:24:26.202Z,42.33
2022-10-17T17:29:27.911Z,35.00
2022-10-17T17:34:29.707Z,34.03
2022-10-17T17:39:31.576Z,37.33
2022-10-17T17:44:33.251Z,34.10
2022-10-17T17:49:34.931Z,35.37
2022-10-17T17:54:40.017Z,37.50
2022-10-17T17:59:42.724Z,34.90
2022-10-17T18:04:44.410Z,36.13
2022-10-17T18:09:46.065Z,32.85
2022-10-17T18:14:48.238Z,32.97
2022-10-17T18:19:49.907Z,32.90
2022-10-17T18:24:51.625Z,38.75
2022-10-17T18:29:53.360Z,40.92
2022-10-17T18:34:55.084Z,35.03
2022-10-17T18:39:56.774Z,33.03
2022-10-17T18:44:58.484Z,42.25
2022-10-17T18:50:00.289Z,34.40
2022-10-17T18:55:01.957Z,37.47
2022-10-17T19:00:05.255Z,34.80
2022-10-17T19:05:07.263Z,37.10
2022-10-17T19:10:09.451Z,33.10
2022-10-17T19:15:11.307Z,33.50
2022-10-17T19:20:13.013Z,36.50
2022-10-17T19:25:14.825Z,36.47
2022-10-17T19:30:16.944Z,36.47
2022-10-17T19:35:18.643Z,41.90
2022-10-17T19:40:20.376Z,37.60
2022-10-17T19:45:22.115Z,36.30
2022-10-17T19:50:23.837Z,37.58
2022-10-17T19:55:25.521Z,36.28
2022-10-17T20:00:27.187Z,36.75
2022-10-17T20:05:29.524Z,35.78
2022-10-17T20:10:31.368Z,34.77
2022-10-17T20:15:33.083Z,33.70
2022-10-17T20:20:35.533Z,33.63
2022-10-17T20:25:37.202Z,35.38
2022-10-17T20:30:45.902Z,34.45
2022-10-17T20:35:47.557Z,37.20
2022-10-17T20:40:49.264Z,32.03
2022-10-17T20:45:52.124Z,40.23
2022-10-17T20:50:54.613Z,30.17
2022-10-17T20:56:20.740Z,32.53
2022-10-17T21:01:23.600Z,33.33
2022-10-17T21:06:25.524Z,35.13
2022-10-17T21:11:28.808Z,34.95
2022-10-17T21:16:32.023Z,32.17
2022-10-17T21:21:36.345Z,37.17
2022-10-17T21:26:38.501Z,34.95
2022-10-17T21:31:42.757Z,36.87
2022-10-17T21:36:45.092Z,34.58
2022-10-17T21:41:46.768Z,34.37
2022-10-17T21:46:48.680Z,32.60
2022-10-17T21:51:51.390Z,33.43
2022-10-17T21:56:53.070Z,36.77
2022-10-17T22:01:54.790Z,38.95
2022-10-17T22:06:56.529Z,31.77
2022-10-17T22:11:58.200Z,30.45
2022-10-17T22:16:59.870Z,32.20
2022-10-17T22:22:01.529Z,32.42
2022-10-17T22:27:03.246Z,28.40
2022-10-17T22:32:05.209Z,30.10
2022-10-17T22:37:06.854Z,32.33
2022-10-17T22:42:08.643Z,34.60
2022-10-17T22:47:10.386Z,34.30
2022-10-17T22:52:12.076Z,35.00
2022-10-17T22:57:13.730Z,31.93
2022-10-17T23:02:15.561Z,33.05
2022-10-17T23:07:17.242Z,33.17
2022-10-17T23:12:19.738Z,31.65
2022-10-17T23:17:21.459Z,33.53
2022-10-17T23:22:23.181Z,30.95
2022-10-17T23:27:24.943Z,34.27
2022-10-17T23:32:26.715Z,33.17
2022-10-17T23:37:28.644Z,33.83
2022-10-17T23:42:30.835Z,33.25
2022-10-17T23:47:32.751Z,28.67
2022-10-17T23:52:34.874Z,28.38
2022-10-17T23:57:36.576Z,29.07
