createdAt,value
2018-04-29T00:01:59.846Z,4.10
2018-04-29T00:04:27.399Z,4.10
2018-04-29T00:06:54.976Z,4.47
2018-04-29T00:09:22.512Z,4.20
2018-04-29T00:11:50.060Z,4.07
2018-04-29T00:14:17.622Z,3.50
2018-04-29T00:16:45.918Z,4.00
2018-04-29T00:19:13.493Z,3.37
2018-04-29T00:21:41.048Z,3.43
2018-04-29T00:24:09.369Z,5.00
2018-04-29T00:26:36.901Z,4.03
2018-04-29T00:29:04.454Z,4.53
2018-04-29T00:31:32.009Z,3.60
2018-04-29T00:33:59.564Z,3.50
2018-04-29T00:36:27.116Z,4.17
2018-04-29T00:38:54.677Z,4.50
2018-04-29T00:41:23.038Z,4.00
2018-04-29T00:43:50.558Z,3.90
2018-04-29T00:46:18.101Z,4.50
2018-04-29T00:48:46.409Z,4.03
2018-04-29T00:51:13.996Z,4.27
2018-04-29T00:53:41.534Z,4.60
2018-04-29T00:56:09.092Z,4.53
2018-04-29T00:58:36.650Z,4.33
2018-04-29T01:01:04.236Z,4.90
2018-04-29T01:03:31.789Z,4.80
2018-04-29T01:05:59.405Z,3.73
2018-04-29T01:08:26.959Z,3.73
2018-04-29T01:10:55.255Z,4.43
2018-04-29T01:13:23.564Z,3.70
2018-04-29T01:15:51.112Z,5.17
2018-04-29T01:18:18.661Z,4.90
2018-04-29T01:20:46.182Z,4.73
2018-04-29T01:23:13.754Z,3.53
2018-04-29T01:25:41.326Z,3.77
2018-04-29T01:28:09.762Z,3.50
2018-04-29T01:30:37.292Z,4.57
2018-04-29T01:33:05.673Z,4.27
2018-04-29T01:35:33.973Z,4.90
2018-04-29T01:38:01.522Z,3.93
2018-04-29T01:40:29.838Z,4.03
2018-04-29T01:42:57.422Z,4.00
2018-04-29T01:45:24.981Z,3.67
2018-04-29T01:47:52.560Z,3.80
2018-04-29T01:50:20.122Z,4.47
2018-04-29T01:52:47.686Z,5.07
2018-04-29T01:55:15.988Z,4.67
2018-04-29T01:57:43.568Z,4.53
2018-04-29T02:00:11.100Z,4.53
2018-04-29T02:02:39.453Z,4.60
2018-04-29T02:05:06.996Z,4.87
2018-04-29T02:07:34.586Z,4.97
2018-04-29T02:10:02.142Z,4.20
2018-04-29T02:12:29.775Z,4.07
2018-04-29T02:14:57.391Z,5.07
2018-04-29T02:17:24.973Z,4.37
2018-04-29T02:19:52.532Z,4.40
2018-04-29T02:22:20.089Z,4.80
2018-04-29T02:24:48.413Z,4.90
2018-04-29T02:27:15.948Z,4.87
2018-04-29T02:29:44.251Z,4.77
2018-04-29T02:32:11.839Z,4.60
2018-04-29T02:34:39.414Z,4.83
2018-04-29T02:37:06.972Z,4.37
2018-04-29T02:39:34.545Z,4.00
2018-04-29T02:42:02.061Z,4.33
2018-04-29T02:44:29.641Z,4.50
2018-04-29T02:46:57.210Z,4.20
2018-04-29T02:49:24.792Z,5.27
2018-04-29T02:51:52.325Z,4.30
2018-04-29T02:54:19.920Z,4.07
2018-04-29T02:56:47.471Z,4.50
2018-04-29T02:59:15.067Z,5.10
2018-04-29T03:01:42.622Z,4.70
2018-04-29T03:04:10.197Z,4.53
2018-04-29T03:06:37.993Z,5.13
2018-04-29T03:09:05.621Z,6.20
2018-04-29T03:11:33.920Z,5.07
2018-04-29T03:14:01.478Z,4.93
2018-04-29T03:16:29.037Z,5.23
2018-04-29T03:18:57.428Z,5.67
2018-04-29T03:21:25.763Z,4.83
2018-04-29T03:23:53.339Z,5.00
2018-04-29T03:26:20.907Z,6.53
2018-04-29T03:28:48.489Z,5.10
2018-04-29T03:31:16.053Z,5.07
2018-04-29T03:33:43.649Z,4.50
2018-04-29T03:36:11.214Z,5.00
2018-04-29T03:38:38.769Z,5.17
2018-04-29T03:41:06.345Z,5.70
2018-04-29T03:43:33.900Z,4.77
2018-04-29T03:46:01.440Z,5.47
2018-04-29T03:48:29.004Z,5.10
2018-04-29T03:50:57.445Z,4.93
2018-04-29T03:53:24.999Z,4.97
2018-04-29T03:55:52.873Z,4.30
2018-04-29T03:58:32.683Z,5.30
2018-04-29T04:01:12.392Z,5.23
2018-04-29T04:03:52.185Z,4.60
2018-04-29T04:06:20.004Z,4.20
2018-04-29T04:08:48.721Z,4.83
2018-04-29T04:11:17.201Z,4.40
2018-04-29T04:13:45.644Z,5.17
2018-04-29T04:16:13.393Z,4.60
2018-04-29T04:18:40.935Z,5.43
2018-04-29T04:21:08.527Z,4.97
2018-04-29T04:23:36.935Z,4.30
2018-04-29T04:26:05.250Z,5.10
2018-04-29T04:28:32.849Z,5.37
2018-04-29T04:31:00.537Z,4.80
2018-04-29T04:33:28.200Z,5.43
2018-04-29T04:35:56.064Z,6.37
2018-04-29T04:38:23.679Z,5.70
2018-04-29T04:40:51.345Z,6.10
2018-04-29T04:43:19.219Z,6.40
2018-04-29T04:45:46.740Z,5.70
2018-04-29T04:48:14.289Z,6.50
2018-04-29T04:50:41.906Z,5.83
2018-04-29T04:53:09.585Z,5.90
2018-04-29T04:55:37.143Z,5.90
2018-04-29T04:58:04.753Z,6.10
2018-04-29T05:00:32.303Z,5.60
2018-04-29T05:03:00.715Z,5.90
2018-04-29T05:05:28.328Z,5.80
2018-04-29T05:07:55.899Z,6.10
2018-04-29T05:10:23.491Z,6.03
2018-04-29T05:12:51.119Z,6.20
2018-04-29T05:15:18.805Z,7.43
2018-04-29T05:17:47.207Z,6.87
2018-04-29T05:20:15.084Z,5.93
2018-04-29T05:22:42.698Z,7.07
2018-04-29T05:25:10.278Z,7.17
2018-04-29T05:27:37.843Z,6.60
2018-04-29T05:30:05.466Z,6.53
2018-04-29T05:32:33.925Z,7.03
2018-04-29T05:35:01.764Z,6.13
2018-04-29T05:37:29.478Z,6.70
2018-04-29T05:39:57.497Z,6.87
2018-04-29T05:42:25.923Z,5.63
2018-04-29T05:44:54.457Z,6.33
2018-04-29T05:47:22.070Z,6.80
2018-04-29T05:49:49.626Z,5.53
2018-04-29T05:52:17.891Z,6.63
2018-04-29T05:54:45.573Z,6.80
2018-04-29T05:57:13.928Z,6.67
2018-04-29T05:59:41.650Z,6.67
2018-04-29T06:02:10.848Z,6.53
2018-04-29T06:04:38.603Z,6.50
2018-04-29T06:07:06.151Z,7.30
2018-04-29T06:09:33.933Z,7.17
2018-04-29T06:12:01.533Z,8.00
2018-04-29T06:14:29.176Z,7.53
2018-04-29T06:16:57.003Z,7.60
2018-04-29T06:19:24.544Z,8.10
2018-04-29T06:21:53.635Z,8.30
2018-04-29T06:24:21.330Z,8.10
2018-04-29T06:26:49.036Z,8.10
2018-04-29T06:29:16.845Z,7.47
2018-04-29T06:31:44.620Z,8.23
2018-04-29T06:34:12.281Z,7.70
2018-04-29T06:36:40.592Z,7.23
2018-04-29T06:39:08.162Z,7.50
2018-04-29T06:41:36.043Z,7.63
2018-04-29T06:46:37.815Z,6.93
2018-04-29T06:49:05.515Z,7.83
2018-04-29T06:51:33.277Z,8.10
2018-04-29T06:54:04.734Z,8.60
2018-04-29T06:56:33.547Z,10.23
2018-04-29T06:59:09.676Z,10.00
2018-04-29T07:01:38.124Z,9.73
2018-04-29T07:04:07.130Z,9.97
2018-04-29T07:06:35.185Z,10.97
2018-04-29T07:09:02.702Z,13.23
2018-04-29T07:11:30.257Z,12.73
2018-04-29T07:13:57.792Z,13.07
2018-04-29T07:16:25.346Z,11.87
2018-04-29T07:18:52.973Z,11.43
2018-04-29T07:21:20.534Z,11.47
2018-04-29T07:23:48.806Z,11.20
2018-04-29T07:26:16.347Z,10.60
2018-04-29T07:28:43.873Z,11.00
2018-04-29T07:31:11.393Z,9.57
2018-04-29T07:33:38.919Z,10.40
2018-04-29T07:36:07.226Z,9.73
2018-04-29T07:38:34.782Z,10.30
2018-04-29T07:41:02.291Z,9.37
2018-04-29T07:43:29.812Z,8.03
2018-04-29T07:45:58.197Z,7.10
2018-04-29T07:48:26.500Z,9.00
2018-04-29T07:50:54.813Z,6.97
2018-04-29T07:53:22.368Z,7.90
2018-04-29T07:55:49.908Z,9.03
2018-04-29T07:58:17.453Z,7.67
2018-04-29T08:00:45.013Z,9.23
2018-04-29T08:03:12.611Z,7.83
2018-04-29T08:05:40.135Z,8.70
2018-04-29T08:08:07.671Z,8.63
2018-04-29T08:10:35.208Z,8.43
2018-04-29T08:13:02.779Z,8.47
2018-04-29T08:15:30.426Z,9.00
2018-04-29T08:17:58.056Z,9.23
2018-04-29T08:20:25.580Z,9.50
2018-04-29T08:22:53.109Z,9.27
2018-04-29T08:25:20.774Z,8.37
2018-04-29T08:27:48.301Z,10.07
2018-04-29T08:30:15.824Z,10.17
2018-04-29T08:32:43.380Z,10.60
2018-04-29T08:35:10.891Z,13.07
2018-04-29T08:37:38.464Z,14.23
2018-04-29T08:40:06.735Z,12.10
2018-04-29T08:42:35.038Z,14.83
2018-04-29T08:45:02.573Z,15.13
2018-04-29T08:47:30.097Z,15.23
2018-04-29T08:49:57.596Z,14.30
2018-04-29T08:52:25.227Z,14.37
2018-04-29T08:54:53.557Z,13.80
2018-04-29T08:57:21.188Z,12.67
2018-04-29T08:59:49.495Z,14.07
2018-04-29T09:02:17.057Z,13.83
2018-04-29T09:04:44.584Z,12.53
2018-04-29T09:07:12.097Z,10.20
2018-04-29T09:09:40.379Z,10.80
2018-04-29T09:12:08.667Z,9.80
2018-04-29T09:14:36.975Z,8.63
2018-04-29T09:17:04.550Z,8.30
2018-04-29T09:19:32.076Z,8.27
2018-04-29T09:21:59.596Z,8.17
2018-04-29T09:24:27.180Z,8.13
2018-04-29T09:26:54.717Z,7.77
2018-04-29T09:29:23.060Z,6.83
2018-04-29T09:31:50.568Z,6.07
2018-04-29T09:34:18.884Z,6.70
2018-04-29T09:36:46.386Z,6.83
2018-04-29T09:39:13.919Z,6.97
2018-04-29T09:41:41.409Z,6.50
2018-04-29T09:44:08.980Z,6.83
2018-04-29T09:46:36.524Z,7.57
2018-04-29T09:49:04.800Z,8.53
2018-04-29T09:51:32.335Z,8.07
2018-04-29T09:53:59.904Z,7.30
2018-04-29T09:56:27.437Z,8.87
2018-04-29T09:58:55.170Z,8.97
2018-04-29T10:01:25.412Z,7.50
2018-04-29T10:03:53.002Z,6.93
2018-04-29T10:06:21.268Z,6.20
2018-04-29T10:08:48.821Z,6.47
2018-04-29T10:11:17.081Z,6.93
2018-04-29T10:13:44.610Z,6.70
2018-04-29T10:16:12.135Z,7.37
2018-04-29T10:18:39.752Z,6.90
2018-04-29T10:21:07.255Z,7.63
2018-04-29T10:23:35.550Z,8.10
2018-04-29T10:26:03.173Z,6.67
2018-04-29T10:28:30.701Z,6.90
2018-04-29T10:30:58.209Z,6.60
2018-04-29T10:33:25.724Z,8.53
2018-04-29T10:35:53.999Z,7.20
2018-04-29T10:38:21.497Z,6.23
2018-04-29T10:40:49.096Z,7.43
2018-04-29T10:43:16.692Z,7.97
2018-04-29T10:45:44.220Z,7.37
2018-04-29T10:48:11.736Z,7.17
2018-04-29T10:50:39.274Z,6.90
2018-04-29T10:53:06.770Z,7.00
2018-04-29T10:55:34.298Z,7.20
2018-04-29T10:58:01.864Z,7.73
2018-04-29T11:00:30.245Z,8.43
2018-04-29T11:02:58.539Z,7.53
2018-04-29T11:05:26.842Z,6.40
2018-04-29T11:07:54.353Z,6.60
2018-04-29T11:10:22.009Z,7.27
2018-04-29T11:12:49.520Z,5.53
2018-04-29T11:15:17.071Z,5.63
2018-04-29T11:17:44.581Z,5.63
2018-04-29T11:20:12.991Z,5.33
2018-04-29T11:22:40.521Z,5.03
2018-04-29T11:25:08.085Z,4.80
2018-04-29T11:27:35.609Z,5.93
2018-04-29T11:30:03.148Z,5.50
2018-04-29T11:32:30.687Z,5.10
2018-04-29T11:34:58.304Z,5.10
2018-04-29T11:37:26.634Z,4.40
2018-04-29T11:39:54.322Z,5.30
2018-04-29T11:42:21.828Z,4.40
2018-04-29T11:44:49.348Z,4.03
2018-04-29T11:47:16.959Z,5.47
2018-04-29T11:49:44.477Z,4.57
2018-04-29T11:52:11.964Z,4.63
2018-04-29T11:54:39.481Z,3.97
2018-04-29T11:57:07.015Z,5.20
2018-04-29T11:59:34.751Z,4.27
2018-04-29T12:02:02.544Z,4.00
2018-04-29T12:04:30.089Z,4.13
2018-04-29T12:06:57.630Z,4.20
2018-04-29T12:09:25.125Z,4.47
2018-04-29T12:11:52.650Z,4.27
2018-04-29T12:14:20.145Z,4.63
2018-04-29T12:16:47.674Z,4.60
2018-04-29T12:19:15.177Z,4.27
2018-04-29T12:21:42.712Z,4.20
2018-04-29T12:24:10.347Z,4.63
2018-04-29T12:26:37.873Z,4.20
2018-04-29T12:29:05.384Z,4.70
2018-04-29T12:31:32.902Z,4.27
2018-04-29T12:34:00.489Z,5.20
2018-04-29T12:36:28.393Z,5.07
2018-04-29T12:38:55.883Z,5.00
2018-04-29T12:41:23.414Z,5.47
2018-04-29T12:43:51.016Z,4.93
2018-04-29T12:46:18.625Z,6.07
2018-04-29T12:48:46.904Z,5.63
2018-04-29T12:51:14.420Z,4.60
2018-04-29T12:53:41.928Z,4.93
2018-04-29T12:56:09.452Z,5.20
2018-04-29T12:58:36.992Z,5.23
2018-04-29T13:01:04.519Z,4.70
2018-04-29T13:03:32.172Z,4.37
2018-04-29T13:05:59.645Z,4.30
2018-04-29T13:08:27.150Z,4.37
2018-04-29T13:10:54.655Z,4.57
2018-04-29T13:13:23.158Z,5.13
2018-04-29T13:15:51.435Z,4.50
2018-04-29T13:18:18.973Z,4.90
2018-04-29T13:20:46.491Z,5.53
2018-04-29T13:23:14.753Z,5.70
2018-04-29T13:25:42.807Z,4.30
2018-04-29T13:28:10.378Z,4.50
2018-04-29T13:30:37.887Z,4.60
2018-04-29T13:33:05.380Z,5.10
2018-04-29T13:35:33.779Z,4.60
2018-04-29T13:38:01.396Z,5.13
2018-04-29T13:40:28.912Z,4.37
2018-04-29T13:42:58.235Z,5.07
2018-04-29T13:45:25.747Z,4.47
2018-04-29T13:47:54.784Z,4.20
2018-04-29T13:50:22.651Z,4.17
2018-04-29T13:52:50.526Z,4.13
2018-04-29T13:55:18.020Z,4.20
2018-04-29T13:57:45.537Z,4.00
2018-04-29T14:00:13.120Z,4.27
2018-04-29T14:02:40.672Z,4.23
2018-04-29T14:05:08.442Z,3.30
2018-04-29T14:07:35.971Z,4.30
2018-04-29T14:10:03.516Z,3.50
2018-04-29T14:12:37.850Z,4.03
2018-04-29T14:15:05.357Z,3.83
2018-04-29T14:17:33.670Z,3.57
2018-04-29T14:20:01.346Z,3.77
2018-04-29T14:22:39.056Z,3.77
2018-04-29T14:25:07.407Z,3.53
2018-04-29T14:27:34.921Z,3.57
2018-04-29T14:30:02.428Z,4.40
2018-04-29T14:32:29.940Z,3.57
2018-04-29T14:34:57.442Z,3.83
2018-04-29T14:37:26.228Z,3.40
2018-04-29T14:39:53.754Z,4.60
2018-04-29T14:42:21.476Z,4.00
2018-04-29T14:44:49.793Z,4.10
2018-04-29T14:47:17.367Z,3.97
2018-04-29T14:49:45.017Z,4.07
2018-04-29T14:52:12.734Z,3.60
2018-04-29T14:54:51.461Z,3.60
2018-04-29T14:57:19.204Z,3.87
2018-04-29T14:59:47.469Z,3.60
2018-04-29T15:02:15.229Z,4.00
2018-04-29T15:04:57.596Z,3.43
2018-04-29T15:07:25.351Z,4.30
2018-04-29T15:09:57.448Z,3.83
2018-04-29T15:12:25.320Z,3.53
2018-04-29T15:14:53.102Z,3.73
2018-04-29T15:17:20.677Z,4.30
2018-04-29T15:19:51.333Z,3.87
2018-04-29T15:22:18.873Z,3.47
2018-04-29T15:24:47.131Z,4.03
2018-04-29T15:27:14.668Z,3.50
2018-04-29T15:29:42.220Z,4.60
2018-04-29T15:32:10.675Z,4.57
2018-04-29T15:34:38.179Z,4.50
2018-04-29T15:37:06.508Z,3.90
2018-04-29T15:39:34.052Z,3.90
2018-04-29T15:42:01.736Z,4.80
2018-04-29T15:44:29.334Z,5.23
2018-04-29T15:46:59.225Z,4.53
2018-04-29T15:49:26.771Z,4.97
2018-04-29T15:51:54.347Z,5.30
2018-04-29T15:54:21.904Z,4.57
2018-04-29T15:56:49.428Z,4.87
2018-04-29T15:59:18.480Z,4.73
2018-04-29T16:01:46.013Z,5.03
2018-04-29T16:04:13.655Z,4.70
2018-04-29T16:06:43.692Z,5.00
2018-04-29T16:09:12.025Z,5.73
2018-04-29T16:11:39.572Z,5.13
2018-04-29T16:14:07.843Z,4.97
2018-04-29T16:16:46.106Z,4.83
2018-04-29T16:19:13.852Z,4.97
2018-04-29T16:21:41.364Z,5.20
2018-04-29T16:24:08.935Z,5.70
2018-04-29T16:26:36.533Z,5.00
2018-04-29T16:29:04.650Z,4.47
2018-04-29T16:31:32.649Z,4.87
2018-04-29T16:34:00.173Z,5.03
2018-04-29T16:36:27.763Z,4.30
2018-04-29T16:38:56.096Z,5.20
2018-04-29T16:41:23.690Z,4.63
2018-04-29T16:43:51.290Z,5.00
2018-04-29T16:46:18.802Z,5.63
2018-04-29T16:48:46.339Z,5.40
2018-04-29T16:51:14.631Z,5.10
2018-04-29T16:53:42.936Z,4.20
2018-04-29T16:56:10.441Z,5.47
2018-04-29T16:58:37.983Z,5.03
2018-04-29T17:01:05.555Z,5.37
2018-04-29T17:03:34.564Z,5.17
2018-04-29T17:06:02.113Z,4.77
2018-04-29T17:08:30.481Z,5.07
2018-04-29T17:10:58.086Z,5.30
2018-04-29T17:13:26.449Z,5.43
2018-04-29T17:15:54.120Z,6.30
2018-04-29T17:18:21.656Z,5.67
2018-04-29T17:20:49.182Z,5.67
2018-04-29T17:23:17.591Z,5.73
2018-04-29T17:25:45.242Z,6.13
2018-04-29T17:28:26.297Z,5.90
2018-04-29T17:30:53.992Z,5.10
2018-04-29T17:33:21.526Z,5.53
2018-04-29T17:35:49.064Z,5.90
2018-04-29T17:38:17.498Z,4.80
2018-04-29T17:40:45.106Z,5.40
2018-04-29T17:43:12.745Z,4.73
2018-04-29T17:45:41.453Z,6.50
2018-04-29T17:48:09.064Z,4.70
2018-04-29T17:50:37.636Z,5.93
2018-04-29T17:53:06.012Z,5.30
2018-04-29T17:55:33.572Z,6.47
2018-04-29T17:58:01.140Z,7.00
2018-04-29T18:00:28.718Z,6.10
2018-04-29T18:02:56.387Z,6.03
2018-04-29T18:05:24.145Z,8.23
2018-04-29T18:07:52.046Z,6.60
2018-04-29T18:10:19.679Z,7.50
2018-04-29T18:12:48.115Z,6.53
2018-04-29T18:15:15.645Z,6.43
2018-04-29T18:17:43.984Z,6.10
2018-04-29T18:20:11.544Z,6.30
2018-04-29T18:22:39.100Z,6.10
2018-04-29T18:25:06.671Z,7.23
2018-04-29T18:27:34.219Z,5.90
2018-04-29T18:30:01.769Z,6.70
2018-04-29T18:32:29.380Z,7.67
2018-04-29T18:34:57.138Z,6.97
2018-04-29T18:37:25.708Z,7.63
2018-04-29T18:39:53.342Z,6.97
2018-04-29T18:42:21.569Z,7.40
2018-04-29T18:44:50.174Z,7.50
2018-04-29T18:47:18.193Z,7.20
2018-04-29T18:49:47.644Z,7.13
2018-04-29T18:52:16.420Z,6.47
2018-04-29T18:54:44.046Z,6.40
2018-04-29T18:57:12.354Z,6.27
2018-04-29T18:59:40.714Z,6.27
2018-04-29T19:02:08.281Z,6.90
2018-04-29T19:04:35.810Z,6.37
2018-04-29T19:07:03.391Z,6.90
2018-04-29T19:09:31.028Z,7.20
2018-04-29T19:11:58.560Z,5.40
2018-04-29T19:14:26.979Z,5.93
2018-04-29T19:16:54.574Z,5.60
2018-04-29T19:19:22.929Z,5.57
2018-04-29T19:21:50.464Z,6.20
2018-04-29T19:24:18.010Z,5.60
2018-04-29T19:26:45.575Z,6.00
2018-04-29T19:29:13.142Z,6.00
2018-04-29T19:31:40.710Z,6.37
2018-04-29T19:34:08.236Z,6.20
2018-04-29T19:36:35.797Z,5.80
2018-04-29T19:39:03.336Z,5.50
2018-04-29T19:41:31.668Z,6.63
2018-04-29T19:43:59.326Z,6.80
2018-04-29T19:46:26.804Z,6.60
2018-04-29T19:48:54.335Z,5.80
2018-04-29T19:51:21.860Z,5.90
2018-04-29T19:53:49.414Z,5.47
2018-04-29T19:56:16.982Z,5.90
2018-04-29T19:58:44.578Z,5.70
2018-04-29T20:01:12.152Z,5.23
2018-04-29T20:03:39.752Z,5.47
2018-04-29T20:06:07.285Z,5.77
2018-04-29T20:08:34.819Z,5.30
2018-04-29T20:11:03.253Z,4.83
2018-04-29T20:13:30.791Z,5.77
2018-04-29T20:15:58.332Z,6.50
2018-04-29T20:18:25.890Z,5.83
2018-04-29T20:20:53.437Z,5.90
2018-04-29T20:23:21.736Z,5.50
2018-04-29T20:25:49.289Z,7.00
2018-04-29T20:28:16.824Z,6.37
2018-04-29T20:30:44.366Z,6.70
2018-04-29T20:33:11.915Z,7.00
2018-04-29T20:35:39.450Z,6.20
2018-04-29T20:38:07.789Z,6.43
2018-04-29T20:40:35.381Z,6.30
2018-04-29T20:43:02.929Z,6.03
2018-04-29T20:45:30.455Z,6.40
2018-04-29T20:47:58.029Z,6.37
2018-04-29T20:50:26.348Z,5.70
2018-04-29T20:52:53.891Z,6.03
2018-04-29T20:55:21.497Z,6.13
2018-04-29T20:57:49.051Z,5.80
2018-04-29T21:00:17.334Z,6.50
2018-04-29T21:02:45.650Z,6.30
2018-04-29T21:05:13.177Z,6.67
2018-04-29T21:07:40.719Z,6.70
2018-04-29T21:10:08.219Z,6.47
2018-04-29T21:12:35.745Z,7.17
2018-04-29T21:15:03.280Z,6.37
2018-04-29T21:17:31.626Z,6.77
2018-04-29T21:19:59.300Z,7.20
2018-04-29T21:22:26.909Z,6.80
2018-04-29T21:24:55.262Z,6.90
2018-04-29T21:27:22.803Z,7.13
2018-04-29T21:29:50.321Z,7.20
2018-04-29T21:32:17.872Z,7.87
2018-04-29T21:34:45.409Z,8.97
2018-04-29T21:37:12.945Z,7.63
2018-04-29T21:39:40.494Z,8.20
2018-04-29T21:42:08.037Z,7.47
2018-04-29T21:44:35.541Z,7.57
2018-04-29T21:47:03.065Z,8.00
2018-04-29T21:49:30.596Z,8.00
2018-04-29T21:51:58.133Z,9.60
2018-04-29T21:54:25.636Z,12.07
2018-04-29T21:56:53.383Z,12.27
2018-04-29T21:59:20.947Z,15.57
2018-04-29T22:01:48.594Z,23.93
2018-04-29T22:04:16.983Z,31.60
2018-04-29T22:06:44.488Z,34.73
2018-04-29T22:09:12.079Z,34.30
2018-04-29T22:11:39.732Z,33.63
2018-04-29T22:14:07.271Z,36.20
2018-04-29T22:16:35.673Z,35.17
2018-04-29T22:19:03.188Z,34.97
2018-04-29T22:21:30.795Z,37.20
2018-04-29T22:23:58.332Z,37.07
2018-04-29T22:26:25.869Z,36.73
2018-04-29T22:28:53.435Z,39.03
2018-04-29T22:31:21.004Z,41.70
2018-04-29T22:33:49.295Z,48.40
2018-04-29T22:36:17.575Z,46.57
2018-04-29T22:38:45.887Z,45.20
2018-04-29T22:41:13.393Z,49.23
2018-04-29T22:43:40.924Z,49.07
2018-04-29T22:46:08.494Z,49.60
2018-04-29T22:48:36.059Z,56.03
2018-04-29T22:51:03.601Z,53.93
2018-04-29T22:53:31.924Z,50.97
2018-04-29T22:55:59.433Z,54.23
2018-04-29T22:58:26.953Z,56.83
2018-04-29T23:00:55.251Z,54.87
2018-04-29T23:03:22.784Z,56.93
2018-04-29T23:05:50.285Z,56.43
2018-04-29T23:08:18.567Z,57.97
2018-04-29T23:10:46.837Z,52.43
2018-04-29T23:13:14.356Z,54.50
2018-04-29T23:15:41.857Z,50.97
2018-04-29T23:18:09.380Z,51.47
2018-04-29T23:20:37.665Z,49.63
2018-04-29T23:23:05.998Z,51.53
2018-04-29T23:25:33.539Z,53.20
2018-04-29T23:28:01.074Z,56.83
2018-04-29T23:30:28.586Z,57.70
2018-04-29T23:32:56.125Z,49.47
2018-04-29T23:35:23.675Z,37.00
2018-04-29T23:37:51.231Z,27.67
2018-04-29T23:40:18.747Z,30.27
2018-04-29T23:42:46.485Z,27.80
2018-04-29T23:45:14.009Z,27.20
2018-04-29T23:47:42.389Z,28.87
2018-04-29T23:50:09.874Z,27.77
2018-04-29T23:52:37.404Z,21.50
2018-04-29T23:55:04.908Z,17.57
2018-04-29T23:57:33.259Z,17.40
