createdAt,value
2022-12-01T00:01:24.763Z,2.70
2022-12-01T00:03:53.171Z,2.70
2022-12-01T00:06:21.473Z,2.90
2022-12-01T00:09:09.738Z,2.90
2022-12-01T00:11:38.162Z,3.00
2022-12-01T00:14:05.776Z,3.00
2022-12-01T00:16:35.106Z,2.90
2022-12-01T00:19:02.425Z,2.90
2022-12-01T00:21:32.661Z,2.80
2022-12-01T00:24:02.290Z,2.80
2022-12-01T00:26:29.438Z,2.70
2022-12-01T00:28:58.193Z,2.80
2022-12-01T00:31:25.567Z,2.60
2022-12-01T00:33:55.307Z,2.70
2022-12-01T00:36:23.260Z,2.70
2022-12-01T00:38:54.811Z,2.60
2022-12-01T00:41:23.476Z,2.70
2022-12-01T00:43:50.656Z,2.60
2022-12-01T00:46:18.156Z,2.60
2022-12-01T00:48:44.955Z,2.60
2022-12-01T00:51:11.912Z,2.60
2022-12-01T00:53:38.723Z,2.60
2022-12-01T00:56:05.672Z,2.50
2022-12-01T00:58:32.446Z,2.50
2022-12-01T01:01:02.012Z,2.50
2022-12-01T01:03:30.537Z,2.40
2022-12-01T01:06:08.093Z,2.30
2022-12-01T01:08:35.340Z,2.40
2022-12-01T01:11:02.634Z,2.30
2022-12-01T01:13:29.968Z,2.20
2022-12-01T01:16:02.746Z,2.30
2022-12-01T01:18:30.399Z,2.30
2022-12-01T01:21:05.306Z,2.20
2022-12-01T01:23:33.545Z,2.20
2022-12-01T01:26:08.672Z,2.40
2022-12-01T01:28:36.618Z,2.30
2022-12-01T01:31:08.895Z,2.30
2022-12-01T01:33:36.373Z,2.30
2022-12-01T01:36:04.087Z,2.40
2022-12-01T01:38:31.953Z,2.40
2022-12-01T01:40:58.878Z,2.40
2022-12-01T01:43:41.005Z,2.50
2022-12-01T01:46:14.646Z,2.50
2022-12-01T01:48:42.515Z,2.50
2022-12-01T01:51:11.227Z,2.40
2022-12-01T01:53:38.174Z,2.30
2022-12-01T01:56:05.851Z,2.20
2022-12-01T01:58:33.549Z,2.20
2022-12-01T02:01:01.313Z,2.20
2022-12-01T02:03:29.229Z,2.20
2022-12-01T02:05:59.380Z,2.20
2022-12-01T02:08:31.475Z,2.10
2022-12-01T02:11:20.075Z,2.10
2022-12-01T02:14:04.250Z,2.10
2022-12-01T02:16:43.073Z,2.10
2022-12-01T02:19:30.944Z,2.10
2022-12-01T02:22:32.052Z,2.10
2022-12-01T02:25:20.335Z,2.00
2022-12-01T02:28:07.712Z,2.00
2022-12-01T02:30:45.849Z,2.00
2022-12-01T02:33:44.836Z,2.00
2022-12-01T02:36:22.148Z,2.00
2022-12-01T02:38:54.451Z,2.00
2022-12-01T02:41:52.147Z,1.90
2022-12-01T02:44:27.593Z,1.80
2022-12-01T02:47:02.607Z,1.90
2022-12-01T02:49:34.794Z,1.80
2022-12-01T02:52:05.130Z,1.90
2022-12-01T02:54:35.838Z,1.80
2022-12-01T02:57:03.151Z,1.80
2022-12-01T02:59:31.359Z,1.80
2022-12-01T03:02:06.739Z,1.80
2022-12-01T03:05:03.751Z,1.80
2022-12-01T03:08:01.342Z,1.70
2022-12-01T03:10:52.555Z,1.70
2022-12-01T03:13:42.876Z,1.70
2022-12-01T03:16:11.819Z,1.60
2022-12-01T03:18:51.424Z,1.60
2022-12-01T03:21:41.452Z,1.50
2022-12-01T03:24:17.204Z,1.60
2022-12-01T03:26:51.970Z,1.60
2022-12-01T03:29:26.819Z,1.50
2022-12-01T03:32:05.761Z,1.60
2022-12-01T03:34:51.253Z,1.60
2022-12-01T03:37:27.982Z,1.50
2022-12-01T03:40:00.348Z,1.50
2022-12-01T03:42:38.474Z,1.50
2022-12-01T03:45:14.877Z,1.40
2022-12-01T03:47:41.766Z,1.40
2022-12-01T03:50:13.816Z,1.30
2022-12-01T03:53:04.755Z,1.30
2022-12-01T03:55:41.282Z,1.30
2022-12-01T03:58:22.392Z,1.40
2022-12-01T04:00:53.452Z,1.40
2022-12-01T04:03:24.623Z,1.40
2022-12-01T04:05:51.504Z,1.50
2022-12-01T04:08:18.917Z,1.50
2022-12-01T04:10:47.906Z,1.40
2022-12-01T04:13:22.816Z,1.30
2022-12-01T04:15:55.632Z,1.40
2022-12-01T04:18:25.241Z,1.30
2022-12-01T04:20:51.980Z,1.40
2022-12-01T04:23:37.323Z,1.30
2022-12-01T04:26:05.334Z,1.30
2022-12-01T04:28:32.741Z,1.30
2022-12-01T04:30:59.780Z,1.40
2022-12-01T04:33:26.496Z,1.30
2022-12-01T04:36:00.619Z,1.30
2022-12-01T04:38:30.888Z,1.40
2022-12-01T04:40:58.235Z,1.40
2022-12-01T04:43:25.032Z,1.40
2022-12-01T04:45:51.751Z,1.30
2022-12-01T04:48:18.539Z,1.40
2022-12-01T04:50:45.321Z,1.40
2022-12-01T04:53:12.214Z,1.40
2022-12-01T04:55:39.510Z,1.40
2022-12-01T04:58:08.961Z,1.30
2022-12-01T05:00:36.961Z,1.30
2022-12-01T05:03:04.092Z,1.20
2022-12-01T05:05:32.122Z,1.20
2022-12-01T05:07:59.480Z,1.30
2022-12-01T05:10:26.387Z,1.20
2022-12-01T05:12:53.362Z,1.20
2022-12-01T05:15:20.102Z,1.20
2022-12-01T05:17:49.575Z,1.20
2022-12-01T05:20:43.476Z,1.10
2022-12-01T05:23:16.397Z,1.20
2022-12-01T05:25:43.615Z,1.00
2022-12-01T05:28:10.845Z,1.00
2022-12-01T05:30:37.650Z,1.10
2022-12-01T05:33:04.828Z,1.10
2022-12-01T05:35:33.840Z,1.00
2022-12-01T05:38:07.382Z,0.90
2022-12-01T05:40:35.435Z,1.00
2022-12-01T05:43:05.023Z,1.10
2022-12-01T05:45:32.659Z,1.20
2022-12-01T05:48:01.797Z,1.20
2022-12-01T05:50:30.140Z,1.10
2022-12-01T05:52:57.866Z,1.00
2022-12-01T05:55:24.763Z,1.00
2022-12-01T05:57:51.827Z,1.10
2022-12-01T06:00:21.445Z,1.10
2022-12-01T06:02:48.204Z,1.10
2022-12-01T06:05:15.414Z,1.10
2022-12-01T06:07:43.323Z,1.10
2022-12-01T06:10:10.988Z,1.10
2022-12-01T06:12:38.261Z,1.00
2022-12-01T06:15:06.614Z,1.10
2022-12-01T06:17:38.645Z,1.10
2022-12-01T06:20:08.610Z,1.20
2022-12-01T06:22:35.494Z,1.10
2022-12-01T06:25:03.298Z,1.20
2022-12-01T06:27:32.446Z,1.10
2022-12-01T06:29:59.227Z,1.10
2022-12-01T06:32:32.345Z,1.20
2022-12-01T06:35:05.043Z,1.20
2022-12-01T06:37:33.407Z,1.20
2022-12-01T06:40:01.175Z,1.20
2022-12-01T06:42:32.467Z,1.20
2022-12-01T06:44:59.315Z,1.10
2022-12-01T06:47:31.266Z,1.10
2022-12-01T06:49:58.038Z,1.10
2022-12-01T06:52:24.789Z,1.10
2022-12-01T06:54:53.802Z,1.10
2022-12-01T06:57:21.305Z,1.00
2022-12-01T06:59:49.050Z,1.10
2022-12-01T07:02:16.925Z,1.20
2022-12-01T07:04:44.189Z,1.20
2022-12-01T07:07:12.201Z,1.20
2022-12-01T07:09:41.876Z,1.10
2022-12-01T07:12:10.322Z,1.10
2022-12-01T07:14:37.845Z,1.10
2022-12-01T07:17:07.395Z,1.10
2022-12-01T07:19:34.278Z,1.10
2022-12-01T07:22:01.097Z,1.10
2022-12-01T07:24:27.904Z,1.00
2022-12-01T07:26:57.982Z,1.00
2022-12-01T07:29:27.212Z,0.90
2022-12-01T07:31:53.976Z,0.80
2022-12-01T07:34:21.187Z,0.90
2022-12-01T07:36:48.011Z,1.00
2022-12-01T07:39:14.869Z,0.80
2022-12-01T07:41:43.838Z,0.90
2022-12-01T07:44:11.326Z,0.80
2022-12-01T07:46:38.425Z,0.80
2022-12-01T07:49:07.271Z,0.80
2022-12-01T07:51:34.982Z,0.80
2022-12-01T07:54:04.195Z,0.80
2022-12-01T07:56:31.289Z,0.80
2022-12-01T07:59:00.728Z,0.80
2022-12-01T08:01:27.504Z,0.90
2022-12-01T08:03:59.308Z,0.90
2022-12-01T08:06:28.548Z,0.90
2022-12-01T08:08:55.939Z,0.90
2022-12-01T08:11:25.586Z,0.90
2022-12-01T08:13:55.051Z,0.90
2022-12-01T08:16:23.830Z,0.80
2022-12-01T08:18:52.431Z,0.80
2022-12-01T08:21:21.498Z,0.80
2022-12-01T08:23:51.755Z,0.90
2022-12-01T08:26:20.349Z,0.90
2022-12-01T08:28:47.630Z,0.90
2022-12-01T08:31:16.290Z,0.90
2022-12-01T08:33:43.188Z,1.00
2022-12-01T08:36:12.497Z,0.90
2022-12-01T08:38:46.323Z,0.90
2022-12-01T08:41:16.593Z,0.90
2022-12-01T08:44:00.971Z,1.00
2022-12-01T08:46:32.501Z,1.00
2022-12-01T08:48:59.841Z,1.10
2022-12-01T08:51:31.190Z,1.10
2022-12-01T08:53:59.446Z,1.20
2022-12-01T08:56:36.598Z,1.20
2022-12-01T08:59:04.551Z,1.30
2022-12-01T09:01:32.992Z,1.30
2022-12-01T09:04:11.075Z,1.30
2022-12-01T09:06:43.486Z,1.40
2022-12-01T09:09:13.682Z,1.50
2022-12-01T09:11:41.060Z,1.60
2022-12-01T09:14:07.766Z,1.70
2022-12-01T09:16:34.845Z,1.80
2022-12-01T09:19:02.208Z,1.80
2022-12-01T09:21:31.446Z,1.80
2022-12-01T09:24:02.363Z,1.90
2022-12-01T09:26:29.728Z,2.00
2022-12-01T09:29:01.315Z,2.00
2022-12-01T09:31:31.508Z,2.10
2022-12-01T09:34:01.018Z,2.20
2022-12-01T09:36:33.448Z,2.30
2022-12-01T09:39:05.549Z,2.30
2022-12-01T09:41:47.511Z,2.30
2022-12-01T09:44:20.544Z,2.30
2022-12-01T09:46:52.229Z,2.10
2022-12-01T09:49:24.037Z,2.00
2022-12-01T09:51:54.186Z,1.80
2022-12-01T09:54:21.272Z,1.70
2022-12-01T09:56:52.937Z,1.50
2022-12-01T09:59:32.786Z,1.60
2022-12-01T10:02:03.741Z,1.60
2022-12-01T10:04:43.884Z,1.50
2022-12-01T10:07:18.045Z,1.40
2022-12-01T10:10:06.758Z,1.40
2022-12-01T10:12:35.841Z,1.40
2022-12-01T10:15:26.006Z,1.60
2022-12-01T10:18:27.450Z,1.50
2022-12-01T10:21:14.204Z,1.60
2022-12-01T10:23:40.845Z,1.70
2022-12-01T10:26:16.026Z,1.60
2022-12-01T10:28:54.050Z,1.60
2022-12-01T10:31:27.436Z,1.70
2022-12-01T10:34:25.919Z,1.70
2022-12-01T10:36:52.750Z,1.70
2022-12-01T10:39:44.601Z,1.60
2022-12-01T10:42:17.534Z,1.60
2022-12-01T10:44:45.340Z,1.60
2022-12-01T10:47:22.871Z,1.60
2022-12-01T10:49:52.893Z,1.50
2022-12-01T10:52:30.786Z,1.60
2022-12-01T10:54:57.928Z,1.60
2022-12-01T10:57:26.888Z,1.70
2022-12-01T11:00:02.210Z,1.70
2022-12-01T11:02:32.530Z,1.60
2022-12-01T11:05:05.623Z,1.50
2022-12-01T11:07:43.200Z,1.40
2022-12-01T11:10:14.539Z,1.40
2022-12-01T11:12:43.181Z,1.40
2022-12-01T11:15:21.228Z,1.50
2022-12-01T11:17:58.568Z,1.50
2022-12-01T11:20:36.979Z,1.60
2022-12-01T11:23:09.941Z,1.60
2022-12-01T11:25:37.128Z,1.60
2022-12-01T11:28:05.137Z,1.60
2022-12-01T11:30:34.644Z,1.60
2022-12-01T11:33:04.155Z,1.60
2022-12-01T11:35:37.131Z,1.50
2022-12-01T11:38:29.208Z,1.60
2022-12-01T11:40:56.145Z,1.50
2022-12-01T11:43:36.265Z,1.40
2022-12-01T11:46:07.709Z,1.40
2022-12-01T11:48:36.307Z,1.40
2022-12-01T11:51:40.747Z,1.30
2022-12-01T11:54:18.429Z,1.40
2022-12-01T11:56:52.759Z,1.40
2022-12-01T11:59:32.632Z,1.50
2022-12-01T12:02:23.933Z,1.50
2022-12-01T12:05:24.748Z,1.50
2022-12-01T12:08:18.653Z,1.60
2022-12-01T12:10:56.155Z,1.70
2022-12-01T12:13:26.152Z,1.70
2022-12-01T12:16:21.580Z,1.80
2022-12-01T12:19:13.642Z,1.90
2022-12-01T12:22:07.512Z,2.00
2022-12-01T12:24:58.050Z,1.90
2022-12-01T12:27:39.211Z,1.90
2022-12-01T12:30:18.293Z,1.90
2022-12-01T12:33:09.827Z,2.00
2022-12-01T12:36:23.404Z,2.00
2022-12-01T12:39:09.808Z,2.00
2022-12-01T12:41:51.497Z,1.90
2022-12-01T12:44:37.366Z,1.80
2022-12-01T12:47:41.950Z,1.80
2022-12-01T12:50:28.797Z,1.80
2022-12-01T12:53:01.252Z,1.70
2022-12-01T12:55:38.627Z,1.60
2022-12-01T12:58:32.073Z,1.60
2022-12-01T13:01:13.814Z,1.60
2022-12-01T13:03:53.768Z,1.50
2022-12-01T13:06:39.413Z,1.50
2022-12-01T13:09:13.225Z,1.60
2022-12-01T13:11:46.386Z,1.50
2022-12-01T13:14:45.513Z,1.60
2022-12-01T13:17:25.575Z,1.60
2022-12-01T13:19:52.448Z,1.70
2022-12-01T13:22:24.085Z,1.70
2022-12-01T13:24:51.082Z,1.80
2022-12-01T13:27:22.485Z,1.90
2022-12-01T13:29:56.442Z,2.00
2022-12-01T13:32:43.096Z,2.00
2022-12-01T13:35:25.060Z,2.00
2022-12-01T13:38:14.404Z,2.10
2022-12-01T13:40:41.426Z,2.10
2022-12-01T13:43:21.789Z,1.90
2022-12-01T13:45:49.611Z,1.90
2022-12-01T13:48:39.508Z,1.90
2022-12-01T13:51:07.110Z,1.90
2022-12-01T13:53:38.064Z,1.90
2022-12-01T13:56:20.812Z,1.80
2022-12-01T13:58:52.705Z,1.80
2022-12-01T14:01:22.854Z,1.70
2022-12-01T14:03:57.417Z,1.70
2022-12-01T14:06:39.291Z,1.60
2022-12-01T14:09:30.547Z,1.60
2022-12-01T14:12:14.647Z,1.50
2022-12-01T14:14:49.175Z,1.50
2022-12-01T14:17:28.330Z,1.50
2022-12-01T14:20:05.231Z,1.50
2022-12-01T14:22:40.364Z,1.50
2022-12-01T14:25:27.472Z,1.50
2022-12-01T14:28:03.362Z,1.40
2022-12-01T14:30:39.761Z,1.40
2022-12-01T14:33:37.406Z,1.30
2022-12-01T14:36:09.315Z,1.30
2022-12-01T14:38:36.673Z,1.30
2022-12-01T14:41:09.966Z,1.30
2022-12-01T14:43:59.415Z,1.30
2022-12-01T14:46:32.098Z,1.30
2022-12-01T14:48:59.462Z,1.20
2022-12-01T14:51:32.352Z,1.10
2022-12-01T14:54:06.294Z,1.10
2022-12-01T14:56:34.367Z,1.10
2022-12-01T14:59:21.053Z,1.10
2022-12-01T15:01:51.752Z,1.00
2022-12-01T15:04:18.989Z,0.90
2022-12-01T15:06:46.394Z,0.90
2022-12-01T15:09:35.970Z,1.00
2022-12-01T15:12:07.509Z,0.90
2022-12-01T15:14:46.633Z,0.90
2022-12-01T15:17:28.393Z,0.90
2022-12-01T15:19:58.446Z,0.80
2022-12-01T15:22:30.554Z,0.80
2022-12-01T15:25:15.449Z,0.70
2022-12-01T15:27:45.532Z,0.70
2022-12-01T15:30:19.320Z,0.70
2022-12-01T15:32:48.442Z,0.70
2022-12-01T15:35:22.370Z,0.60
2022-12-01T15:37:50.479Z,0.60
2022-12-01T15:43:15.811Z,0.70
2022-12-01T15:45:49.245Z,0.60
2022-12-01T15:48:24.237Z,0.70
2022-12-01T15:51:19.009Z,0.60
2022-12-01T15:54:08.373Z,0.60
2022-12-01T15:56:42.814Z,0.60
2022-12-01T15:59:12.706Z,0.60
2022-12-01T16:01:42.885Z,0.60
2022-12-01T16:04:22.122Z,0.60
2022-12-01T16:07:01.337Z,0.50
2022-12-01T16:09:40.557Z,0.50
2022-12-01T16:12:17.752Z,0.50
2022-12-01T16:15:06.791Z,0.40
2022-12-01T16:17:59.190Z,0.50
2022-12-01T16:20:41.917Z,0.50
2022-12-01T16:23:17.782Z,0.40
2022-12-01T16:25:47.929Z,0.50
2022-12-01T16:28:36.092Z,0.40
2022-12-01T16:31:05.754Z,0.40
2022-12-01T16:33:37.381Z,0.50
2022-12-01T16:36:04.637Z,0.40
2022-12-01T16:38:32.455Z,0.40
2022-12-01T16:41:01.527Z,0.50
2022-12-01T16:43:32.241Z,0.40
2022-12-01T16:46:06.229Z,0.40
2022-12-01T16:48:34.860Z,0.40
2022-12-01T16:51:06.479Z,0.40
2022-12-01T16:53:33.793Z,0.40
2022-12-01T16:56:02.485Z,0.40
2022-12-01T16:58:29.784Z,0.40
2022-12-01T17:00:58.772Z,0.40
2022-12-01T17:03:28.375Z,0.40
2022-12-01T17:05:55.465Z,0.40
2022-12-01T17:08:22.676Z,0.40
2022-12-01T17:10:50.869Z,0.40
2022-12-01T17:13:19.491Z,0.30
2022-12-01T17:15:48.918Z,0.30
2022-12-01T17:18:22.210Z,0.30
2022-12-01T17:21:07.464Z,0.40
2022-12-01T17:23:34.896Z,0.30
2022-12-01T17:26:02.109Z,0.40
2022-12-01T17:28:31.096Z,0.40
2022-12-01T17:31:01.605Z,0.40
2022-12-01T17:33:30.136Z,0.30
2022-12-01T17:36:06.503Z,0.30
2022-12-01T17:38:37.768Z,0.30
2022-12-01T17:41:20.774Z,0.30
2022-12-01T17:43:47.792Z,0.30
2022-12-01T17:46:16.627Z,0.30
2022-12-01T17:48:49.203Z,0.30
2022-12-01T17:51:16.508Z,0.20
2022-12-01T17:53:43.494Z,0.30
2022-12-01T17:56:13.095Z,0.30
2022-12-01T17:58:43.162Z,0.20
2022-12-01T18:01:15.983Z,0.20
2022-12-01T18:03:45.615Z,0.30
2022-12-01T18:06:12.989Z,0.30
2022-12-01T18:08:40.777Z,0.30
2022-12-01T18:11:11.648Z,0.30
2022-12-01T18:13:47.820Z,0.30
2022-12-01T18:16:28.901Z,0.30
2022-12-01T18:18:59.833Z,0.30
2022-12-01T18:21:29.569Z,0.20
2022-12-01T18:24:00.185Z,0.20
2022-12-01T18:26:29.860Z,0.30
2022-12-01T18:28:59.253Z,0.30
2022-12-01T18:31:27.745Z,0.30
2022-12-01T18:34:03.044Z,0.30
2022-12-01T18:36:34.439Z,0.40
2022-12-01T18:39:07.577Z,0.30
2022-12-01T18:41:35.442Z,0.30
2022-12-01T18:44:02.719Z,0.30
2022-12-01T18:46:29.822Z,0.30
2022-12-01T18:49:01.925Z,0.30
2022-12-01T18:51:37.568Z,0.30
2022-12-01T18:54:05.862Z,0.30
2022-12-01T18:56:33.652Z,0.30
2022-12-01T18:59:03.801Z,0.30
2022-12-01T19:01:39.970Z,0.30
2022-12-01T19:04:08.532Z,0.30
2022-12-01T19:06:37.452Z,0.30
2022-12-01T19:09:06.440Z,0.20
2022-12-01T19:11:33.595Z,0.20
2022-12-01T19:14:00.816Z,0.20
2022-12-01T19:16:28.229Z,0.30
2022-12-01T19:18:57.314Z,0.30
2022-12-01T19:21:24.232Z,0.30
2022-12-01T19:23:52.209Z,0.20
2022-12-01T19:26:23.031Z,0.20
2022-12-01T19:28:50.463Z,0.20
2022-12-01T19:31:20.280Z,0.30
2022-12-01T19:33:47.718Z,0.30
2022-12-01T19:36:20.366Z,0.20
2022-12-01T19:38:50.200Z,0.20
2022-12-01T19:41:20.551Z,0.20
2022-12-01T19:43:50.735Z,0.20
2022-12-01T19:46:22.870Z,0.20
2022-12-01T19:49:00.097Z,0.20
2022-12-01T19:51:35.222Z,0.20
2022-12-01T19:54:06.534Z,0.10
2022-12-01T19:56:34.010Z,0.20
2022-12-01T19:59:07.995Z,0.20
2022-12-01T20:01:34.780Z,0.10
2022-12-01T20:04:01.945Z,0.20
2022-12-01T20:06:31.331Z,0.20
2022-12-01T20:09:01.330Z,0.20
2022-12-01T20:11:32.786Z,0.20
2022-12-01T20:14:03.593Z,0.20
2022-12-01T20:16:32.971Z,0.20
2022-12-01T20:19:02.668Z,0.20
2022-12-01T20:21:35.251Z,0.20
2022-12-01T20:24:08.631Z,0.10
2022-12-01T20:26:45.572Z,0.20
2022-12-01T20:29:18.243Z,0.20
2022-12-01T20:34:12.503Z,0.20
2022-12-01T20:36:42.796Z,0.20
2022-12-01T20:39:11.271Z,0.20
2022-12-01T20:41:39.085Z,0.10
2022-12-01T20:44:09.192Z,0.10
2022-12-01T20:46:41.050Z,0.20
2022-12-01T20:49:08.269Z,0.10
2022-12-01T20:51:34.997Z,0.20
2022-12-01T20:54:27.264Z,0.20
2022-12-01T20:56:50.455Z,0.20
2022-12-01T20:59:17.157Z,0.10
2022-12-01T21:01:44.107Z,0.10
2022-12-01T21:04:11.562Z,0.20
2022-12-01T21:06:38.320Z,0.10
2022-12-01T21:09:07.326Z,0.10
2022-12-01T21:12:07.759Z,0.10
2022-12-01T21:14:41.885Z,0.10
2022-12-01T21:17:19.876Z,0.10
2022-12-01T21:20:21.928Z,0.10
2022-12-01T21:22:57.874Z,0.10
2022-12-01T21:25:25.518Z,0.10
2022-12-01T21:27:56.498Z,0.00
2022-12-01T21:30:29.751Z,0.10
2022-12-01T21:33:15.605Z,0.10
2022-12-01T21:35:42.802Z,0.10
2022-12-01T21:38:16.493Z,0.00
2022-12-01T21:40:47.143Z,0.00
2022-12-01T21:43:23.010Z,0.00
2022-12-01T21:45:52.467Z,0.00
2022-12-01T21:48:23.093Z,0.00
2022-12-01T21:51:02.117Z,-0.10
2022-12-01T21:53:36.431Z,0.00
2022-12-01T21:56:03.226Z,-0.10
2022-12-01T21:58:37.084Z,-0.10
2022-12-01T22:01:19.520Z,-0.10
2022-12-01T22:03:47.317Z,-0.20
2022-12-01T22:06:32.212Z,-0.20
2022-12-01T22:09:14.897Z,-0.20
2022-12-01T22:11:44.825Z,-0.30
2022-12-01T22:14:16.965Z,-0.30
2022-12-01T22:17:24.229Z,-0.30
2022-12-01T22:20:00.148Z,-0.30
2022-12-01T22:22:28.000Z,-0.30
2022-12-01T22:25:01.393Z,-0.30
2022-12-01T22:27:28.492Z,-0.30
2022-12-01T22:30:10.032Z,-0.30
2022-12-01T22:32:50.700Z,-0.40
2022-12-01T22:35:30.168Z,-0.40
2022-12-01T22:38:06.688Z,-0.40
2022-12-01T22:40:57.617Z,-0.40
2022-12-01T22:43:27.825Z,-0.40
2022-12-01T22:46:02.201Z,-0.40
2022-12-01T22:48:43.300Z,-0.50
2022-12-01T22:51:12.954Z,-0.50
2022-12-01T22:53:41.492Z,-0.50
2022-12-01T22:56:31.090Z,-0.50
2022-12-01T22:58:58.060Z,-0.60
2022-12-01T23:01:30.205Z,-0.60
2022-12-01T23:04:32.783Z,-0.60
2022-12-01T23:07:33.877Z,-0.60
2022-12-01T23:10:17.609Z,-0.60
2022-12-01T23:12:45.258Z,-0.60
2022-12-01T23:15:25.536Z,-0.70
2022-12-01T23:17:55.446Z,-0.50
2022-12-01T23:20:35.399Z,-0.60
2022-12-01T23:23:11.825Z,-0.60
2022-12-01T23:25:40.845Z,-0.60
2022-12-01T23:28:12.194Z,-0.60
2022-12-01T23:30:41.619Z,-0.50
2022-12-01T23:33:08.746Z,-0.50
2022-12-01T23:35:41.313Z,-0.60
2022-12-01T23:38:15.734Z,-0.50
2022-12-01T23:40:45.927Z,-0.50
2022-12-01T23:43:20.823Z,-0.60
2022-12-01T23:45:49.722Z,-0.50
2022-12-01T23:48:22.355Z,-0.50
2022-12-01T23:50:54.364Z,-0.50
2022-12-01T23:53:26.488Z,-0.50
2022-12-01T23:55:53.609Z,-0.50
2022-12-01T23:58:20.639Z,-0.40
