createdAt,value
2022-08-09T00:00:21.557Z,96.00
2022-08-09T00:02:51.552Z,96.40
2022-08-09T00:06:19.550Z,96.80
2022-08-09T00:08:11.474Z,96.80
2022-08-09T00:11:00.993Z,96.90
2022-08-09T00:13:32.968Z,97.10
2022-08-09T00:16:02.667Z,97.30
2022-08-09T00:18:36.027Z,97.50
2022-08-09T00:21:07.956Z,97.80
2022-08-09T00:23:57.173Z,98.00
2022-08-09T00:26:32.657Z,98.50
2022-08-09T00:29:02.140Z,98.40
2022-08-09T00:31:59.027Z,98.50
2022-08-09T00:34:19.260Z,98.70
2022-08-09T00:36:47.814Z,99.00
2022-08-09T00:40:09.206Z,99.20
2022-08-09T00:44:10.157Z,99.30
2022-08-09T00:44:48.795Z,99.50
2022-08-09T00:47:16.205Z,99.60
2022-08-09T00:49:43.800Z,99.60
2022-08-09T00:52:22.806Z,99.70
2022-08-09T00:55:01.439Z,99.80
2022-08-09T00:57:34.860Z,99.90
2022-08-09T01:00:21.180Z,99.90
2022-08-09T01:03:11.605Z,99.90
2022-08-09T01:06:17.622Z,99.90
2022-08-09T01:09:00.855Z,99.90
2022-08-09T01:11:58.433Z,99.90
2022-08-09T01:15:06.049Z,99.90
2022-08-09T01:18:01.317Z,99.90
2022-08-09T01:21:00.196Z,99.90
2022-08-09T01:24:00.681Z,99.90
2022-08-09T01:27:08.630Z,99.90
2022-08-09T01:29:56.387Z,99.90
2022-08-09T01:32:34.084Z,99.90
2022-08-09T01:35:28.657Z,99.90
2022-08-09T01:38:10.492Z,99.90
2022-08-09T01:41:03.157Z,99.90
2022-08-09T01:43:50.925Z,99.90
2022-08-09T01:46:30.149Z,99.90
2022-08-09T01:49:14.570Z,99.90
2022-08-09T01:51:53.722Z,99.90
2022-08-09T01:54:30.214Z,99.90
2022-08-09T01:57:08.544Z,99.90
2022-08-09T01:59:52.130Z,99.90
2022-08-09T02:02:30.933Z,99.90
2022-08-09T02:05:05.446Z,99.90
2022-08-09T02:08:41.105Z,99.90
2022-08-09T02:10:51.163Z,99.90
2022-08-09T02:13:25.932Z,99.90
2022-08-09T02:16:05.556Z,99.90
2022-08-09T02:18:36.431Z,99.90
2022-08-09T02:21:11.059Z,99.90
2022-08-09T02:23:52.470Z,99.90
2022-08-09T02:26:25.201Z,99.90
2022-08-09T02:29:18.720Z,99.90
2022-08-09T02:31:47.590Z,99.90
2022-08-09T02:34:25.779Z,99.90
2022-08-09T02:37:15.296Z,99.90
2022-08-09T02:39:55.390Z,99.90
2022-08-09T02:42:35.726Z,99.90
2022-08-09T02:45:15.175Z,99.90
2022-08-09T02:47:57.573Z,99.90
2022-08-09T02:50:36.199Z,99.90
2022-08-09T02:53:09.693Z,99.90
2022-08-09T02:55:53.768Z,99.90
2022-08-09T02:58:36.182Z,99.90
2022-08-09T03:01:08.247Z,99.90
2022-08-09T03:04:17.352Z,99.90
2022-08-09T03:06:29.322Z,99.90
2022-08-09T03:08:58.041Z,99.90
2022-08-09T03:12:04.758Z,99.90
2022-08-09T03:14:16.470Z,99.90
2022-08-09T03:16:47.558Z,99.90
2022-08-09T03:19:52.141Z,99.90
2022-08-09T03:22:12.106Z,99.90
2022-08-09T03:24:52.695Z,99.90
2022-08-09T03:27:45.247Z,99.90
2022-08-09T03:30:29.377Z,99.90
2022-08-09T03:33:13.074Z,99.90
2022-08-09T03:36:13.061Z,99.90
2022-08-09T03:38:41.913Z,99.90
2022-08-09T03:41:14.823Z,99.90
2022-08-09T03:43:51.638Z,99.90
2022-08-09T03:46:32.233Z,99.90
2022-08-09T03:49:03.949Z,99.90
2022-08-09T03:51:55.032Z,99.90
2022-08-09T03:54:31.721Z,99.90
2022-08-09T03:57:18.725Z,99.90
2022-08-09T03:59:54.173Z,99.90
2022-08-09T04:02:30.313Z,99.90
2022-08-09T04:05:06.458Z,99.90
2022-08-09T04:07:52.701Z,99.90
2022-08-09T04:10:29.132Z,99.90
2022-08-09T04:13:01.165Z,99.90
2022-08-09T04:15:52.139Z,99.90
2022-08-09T04:18:19.499Z,99.90
2022-08-09T04:20:49.493Z,99.90
2022-08-09T04:23:17.781Z,99.90
2022-08-09T04:25:51.898Z,99.90
2022-08-09T04:28:31.410Z,99.90
2022-08-09T04:31:01.223Z,99.90
2022-08-09T04:33:52.157Z,99.90
2022-08-09T04:36:27.337Z,99.90
2022-08-09T04:38:57.344Z,99.90
2022-08-09T04:41:32.393Z,99.90
2022-08-09T04:44:09.487Z,99.90
2022-08-09T04:46:57.196Z,99.90
2022-08-09T04:49:54.551Z,99.90
2022-08-09T04:52:32.275Z,99.90
2022-08-09T04:55:02.263Z,99.90
2022-08-09T04:57:54.320Z,99.90
2022-08-09T05:00:18.193Z,99.90
2022-08-09T05:02:51.828Z,99.90
2022-08-09T05:05:51.517Z,99.90
2022-08-09T05:08:07.582Z,99.90
2022-08-09T05:10:34.421Z,99.90
2022-08-09T05:13:03.994Z,99.90
2022-08-09T05:15:39.209Z,99.90
2022-08-09T05:18:37.520Z,99.90
2022-08-09T05:21:02.798Z,99.90
2022-08-09T05:23:55.491Z,99.90
2022-08-09T05:26:29.734Z,99.90
2022-08-09T05:29:04.855Z,99.90
2022-08-09T05:31:37.098Z,99.90
2022-08-09T05:34:16.851Z,99.90
2022-08-09T05:36:46.891Z,99.90
2022-08-09T05:39:28.992Z,99.90
2022-08-09T05:42:02.840Z,99.90
2022-08-09T05:44:34.881Z,99.90
2022-08-09T05:47:05.050Z,99.90
2022-08-09T05:50:23.278Z,99.90
2022-08-09T05:52:24.922Z,99.90
2022-08-09T05:54:51.774Z,99.90
2022-08-09T05:57:19.038Z,99.90
2022-08-09T05:59:46.343Z,99.90
2022-08-09T06:02:16.846Z,99.90
2022-08-09T06:04:46.117Z,99.90
2022-08-09T06:07:21.597Z,99.90
2022-08-09T06:10:01.457Z,99.90
2022-08-09T06:12:30.632Z,99.90
2022-08-09T06:15:00.899Z,99.90
2022-08-09T06:17:39.709Z,99.90
2022-08-09T06:20:08.620Z,99.90
2022-08-09T06:22:36.241Z,99.90
2022-08-09T06:25:04.359Z,99.90
2022-08-09T06:27:42.563Z,99.90
2022-08-09T06:30:16.847Z,99.90
2022-08-09T06:32:59.428Z,99.90
2022-08-09T06:35:55.883Z,99.90
2022-08-09T06:38:15.835Z,99.90
2022-08-09T06:40:43.286Z,99.90
2022-08-09T06:43:10.596Z,99.90
2022-08-09T06:46:05.526Z,99.90
2022-08-09T06:48:30.554Z,99.90
2022-08-09T06:51:01.447Z,99.90
2022-08-09T06:53:33.222Z,99.90
2022-08-09T06:56:07.659Z,99.90
2022-08-09T07:00:47.244Z,99.90
2022-08-09T07:01:24.129Z,99.90
2022-08-09T07:03:57.859Z,99.90
2022-08-09T07:06:30.705Z,99.90
2022-08-09T07:08:58.291Z,99.90
2022-08-09T07:11:25.730Z,99.90
2022-08-09T07:14:05.171Z,99.20
2022-08-09T07:16:38.988Z,99.20
2022-08-09T07:19:07.799Z,98.60
2022-08-09T07:21:34.822Z,98.30
2022-08-09T07:24:05.080Z,97.80
2022-08-09T07:26:32.446Z,97.10
2022-08-09T07:29:08.710Z,96.80
2022-08-09T07:31:45.426Z,95.80
2022-08-09T07:34:20.552Z,94.70
2022-08-09T07:36:49.694Z,93.10
2022-08-09T07:39:20.611Z,92.10
2022-08-09T07:42:05.409Z,91.00
2022-08-09T07:44:52.473Z,89.90
2022-08-09T07:47:21.728Z,88.50
2022-08-09T07:50:05.249Z,87.00
2022-08-09T07:52:33.173Z,86.70
2022-08-09T07:55:08.836Z,85.30
2022-08-09T07:57:36.423Z,84.60
2022-08-09T08:00:08.657Z,84.50
2022-08-09T08:02:36.744Z,84.70
2022-08-09T08:05:18.511Z,82.80
2022-08-09T08:08:43.470Z,82.30
2022-08-09T08:10:34.458Z,83.80
2022-08-09T08:13:01.600Z,83.20
2022-08-09T08:15:35.298Z,84.00
2022-08-09T08:18:04.764Z,84.00
2022-08-09T08:20:32.652Z,82.20
2022-08-09T08:23:16.095Z,80.80
2022-08-09T08:25:50.386Z,77.10
2022-08-09T08:28:31.953Z,77.60
2022-08-09T08:31:06.133Z,77.80
2022-08-09T08:33:52.049Z,79.30
2022-08-09T08:36:29.303Z,79.30
2022-08-09T08:38:58.549Z,79.60
2022-08-09T08:41:38.726Z,80.00
2022-08-09T08:44:16.509Z,80.40
2022-08-09T08:47:00.048Z,80.60
2022-08-09T08:49:46.418Z,80.00
2022-08-09T08:55:15.454Z,79.60
2022-08-09T08:57:57.073Z,80.50
2022-08-09T09:00:30.566Z,80.80
2022-08-09T09:03:08.773Z,80.50
2022-08-09T09:05:58.223Z,78.80
2022-08-09T09:08:40.195Z,78.40
2022-08-09T09:11:17.217Z,78.20
2022-08-09T09:13:57.019Z,78.80
2022-08-09T09:16:35.084Z,79.30
2022-08-09T09:19:40.382Z,76.80
2022-08-09T09:22:11.978Z,76.10
2022-08-09T09:24:54.553Z,76.70
2022-08-09T09:28:05.156Z,76.10
2022-08-09T09:30:32.890Z,77.70
2022-08-09T09:33:15.780Z,77.70
2022-08-09T09:36:02.433Z,77.10
2022-08-09T09:38:49.213Z,76.10
2022-08-09T09:41:26.331Z,76.80
2022-08-09T09:44:12.055Z,76.50
2022-08-09T09:46:46.035Z,76.20
2022-08-09T09:49:50.083Z,76.10
2022-08-09T09:52:35.695Z,76.00
2022-08-09T09:55:23.798Z,75.00
2022-08-09T09:58:19.274Z,74.40
2022-08-09T10:00:55.241Z,72.50
2022-08-09T10:03:56.959Z,73.80
2022-08-09T10:06:43.494Z,72.20
2022-08-09T10:09:22.249Z,70.10
2022-08-09T10:12:12.407Z,66.00
2022-08-09T10:14:49.905Z,64.40
2022-08-09T10:17:39.179Z,62.50
2022-08-09T10:20:27.447Z,63.80
2022-08-09T10:23:20.316Z,66.90
2022-08-09T10:26:06.459Z,67.50
2022-08-09T10:28:37.737Z,68.30
2022-08-09T10:34:08.870Z,68.00
2022-08-09T10:36:43.009Z,67.50
2022-08-09T10:39:15.486Z,66.50
2022-08-09T10:41:43.148Z,65.90
2022-08-09T10:44:10.717Z,65.20
2022-08-09T10:48:12.500Z,65.00
2022-08-09T10:50:31.252Z,63.80
2022-08-09T10:53:46.850Z,65.50
2022-08-09T10:56:27.620Z,64.70
2022-08-09T10:58:58.839Z,64.30
2022-08-09T11:03:11.751Z,62.40
2022-08-09T11:04:32.633Z,59.80
2022-08-09T11:07:00.734Z,59.00
2022-08-09T11:09:47.828Z,57.20
2022-08-09T11:12:18.236Z,56.30
2022-08-09T11:14:55.913Z,56.60
2022-08-09T11:17:26.785Z,56.00
2022-08-09T11:20:10.126Z,56.40
2022-08-09T11:22:47.172Z,56.30
2022-08-09T11:25:47.473Z,55.50
2022-08-09T11:28:54.258Z,55.70
2022-08-09T11:31:53.112Z,56.90
2022-08-09T11:34:42.860Z,58.80
2022-08-09T11:37:25.215Z,58.00
2022-08-09T11:40:14.801Z,58.50
2022-08-09T11:42:50.068Z,59.40
2022-08-09T11:45:43.453Z,59.50
2022-08-09T11:48:25.953Z,60.40
2022-08-09T11:53:00.526Z,61.20
2022-08-09T11:54:27.589Z,61.90
2022-08-09T11:58:00.684Z,62.50
2022-08-09T12:00:32.568Z,62.70
2022-08-09T12:03:50.370Z,60.40
2022-08-09T12:05:50.768Z,60.00
2022-08-09T12:08:22.121Z,60.70
2022-08-09T12:10:54.671Z,61.80
2022-08-09T12:14:09.786Z,62.40
2022-08-09T12:16:38.453Z,61.40
2022-08-09T12:19:12.020Z,60.90
2022-08-09T12:21:48.492Z,60.50
2022-08-09T12:24:24.914Z,60.20
2022-08-09T12:29:13.166Z,59.60
2022-08-09T12:30:01.833Z,59.40
2022-08-09T12:32:42.800Z,59.50
2022-08-09T12:35:13.265Z,60.00
2022-08-09T12:37:50.463Z,59.90
2022-08-09T12:40:23.128Z,58.70
2022-08-09T12:42:52.394Z,58.50
2022-08-09T12:45:35.077Z,59.20
2022-08-09T12:48:19.876Z,58.90
2022-08-09T12:50:56.118Z,59.80
2022-08-09T12:53:38.758Z,59.50
2022-08-09T12:56:39.536Z,59.00
2022-08-09T12:59:21.203Z,59.40
2022-08-09T13:01:58.519Z,60.30
2022-08-09T13:04:36.122Z,59.40
2022-08-09T13:07:16.191Z,59.80
2022-08-09T13:09:55.367Z,58.80
2022-08-09T13:12:27.069Z,58.80
2022-08-09T13:15:07.889Z,58.80
2022-08-09T13:18:03.514Z,59.20
2022-08-09T13:22:33.366Z,59.00
2022-08-09T13:24:15.794Z,59.40
2022-08-09T13:26:38.486Z,59.70
2022-08-09T13:29:16.281Z,59.80
2022-08-09T13:32:19.195Z,60.70
2022-08-09T13:34:51.070Z,61.40
2022-08-09T13:37:50.889Z,62.00
2022-08-09T13:41:46.064Z,61.90
2022-08-09T13:42:56.500Z,61.00
2022-08-09T13:45:32.360Z,61.40
2022-08-09T13:48:10.614Z,59.70
2022-08-09T13:50:37.985Z,60.50
2022-08-09T13:53:07.255Z,59.80
2022-08-09T13:55:34.904Z,58.60
2022-08-09T13:58:04.998Z,58.90
2022-08-09T14:00:36.601Z,59.20
2022-08-09T14:03:58.028Z,58.90
2022-08-09T14:06:02.759Z,59.10
2022-08-09T14:08:31.411Z,59.20
2022-08-09T14:11:00.180Z,59.60
2022-08-09T14:14:22.795Z,60.50
2022-08-09T14:16:19.530Z,59.70
2022-08-09T14:18:57.174Z,60.30
2022-08-09T14:21:26.937Z,60.50
2022-08-09T14:23:57.603Z,61.50
2022-08-09T14:26:33.514Z,60.30
2022-08-09T14:30:04.359Z,59.40
2022-08-09T14:32:10.897Z,58.10
2022-08-09T14:34:41.178Z,57.10
2022-08-09T14:37:09.044Z,56.90
2022-08-09T14:39:45.444Z,57.00
2022-08-09T14:42:13.550Z,57.20
2022-08-09T14:46:58.659Z,57.50
2022-08-09T14:47:58.087Z,57.30
2022-08-09T14:50:37.322Z,57.40
2022-08-09T14:53:11.371Z,58.40
2022-08-09T14:55:42.253Z,58.40
2022-08-09T14:58:15.060Z,58.80
2022-08-09T15:00:42.364Z,59.00
2022-08-09T15:03:10.615Z,58.70
2022-08-09T15:05:39.697Z,59.10
2022-08-09T15:08:18.884Z,57.90
2022-08-09T15:11:00.627Z,57.00
2022-08-09T15:13:28.278Z,57.90
2022-08-09T15:16:14.771Z,59.20
2022-08-09T15:18:42.009Z,58.90
2022-08-09T15:21:55.400Z,58.90
2022-08-09T15:24:08.994Z,58.70
2022-08-09T15:26:45.313Z,57.80
2022-08-09T15:31:01.057Z,57.30
2022-08-09T15:32:01.856Z,56.30
2022-08-09T15:34:34.434Z,57.40
2022-08-09T15:37:23.507Z,57.40
2022-08-09T15:39:54.823Z,58.10
2022-08-09T15:42:23.034Z,57.40
2022-08-09T15:44:51.044Z,57.00
2022-08-09T15:47:22.841Z,56.20
2022-08-09T15:50:03.768Z,55.40
2022-08-09T15:52:38.077Z,56.10
2022-08-09T15:55:09.245Z,55.50
2022-08-09T15:57:44.262Z,55.50
2022-08-09T16:00:26.228Z,55.10
2022-08-09T16:02:54.948Z,54.60
2022-08-09T16:05:53.773Z,54.80
2022-08-09T16:08:30.922Z,55.00
2022-08-09T16:11:03.723Z,54.80
2022-08-09T16:14:04.017Z,55.10
2022-08-09T16:16:19.760Z,55.20
2022-08-09T16:18:48.066Z,55.70
2022-08-09T16:21:17.504Z,56.40
2022-08-09T16:23:55.578Z,56.70
2022-08-09T16:26:35.216Z,56.70
2022-08-09T16:29:12.966Z,56.80
2022-08-09T16:32:19.049Z,56.90
2022-08-09T16:34:54.539Z,57.00
2022-08-09T16:37:17.757Z,57.20
2022-08-09T16:39:54.620Z,57.40
2022-08-09T16:42:31.597Z,57.40
2022-08-09T16:44:58.519Z,57.40
2022-08-09T16:48:50.591Z,57.40
2022-08-09T16:50:29.779Z,57.40
2022-08-09T16:52:59.455Z,57.50
2022-08-09T16:55:26.617Z,57.60
2022-08-09T16:58:08.655Z,57.80
2022-08-09T17:00:36.511Z,58.00
2022-08-09T17:03:08.889Z,58.20
2022-08-09T17:06:07.688Z,58.30
2022-08-09T17:09:02.754Z,58.50
2022-08-09T17:11:41.279Z,58.50
2022-08-09T17:14:25.487Z,58.80
2022-08-09T17:17:00.992Z,59.20
2022-08-09T17:20:06.145Z,59.30
2022-08-09T17:22:23.532Z,59.30
2022-08-09T17:25:10.300Z,59.60
2022-08-09T17:27:49.303Z,60.00
2022-08-09T17:30:28.173Z,60.50
2022-08-09T17:33:05.625Z,60.90
2022-08-09T17:35:49.098Z,61.10
2022-08-09T17:38:31.038Z,61.20
2022-08-09T17:41:02.993Z,61.80
2022-08-09T17:43:33.581Z,62.10
2022-08-09T17:46:07.085Z,62.20
2022-08-09T17:48:39.502Z,62.50
2022-08-09T17:51:18.691Z,62.90
2022-08-09T17:53:52.771Z,63.40
2022-08-09T17:56:29.289Z,63.80
2022-08-09T17:59:11.957Z,64.10
2022-08-09T18:02:06.653Z,64.50
2022-08-09T18:04:30.978Z,64.70
2022-08-09T18:06:59.027Z,64.80
2022-08-09T18:09:40.024Z,65.20
2022-08-09T18:12:17.541Z,65.50
2022-08-09T18:14:54.457Z,66.00
2022-08-09T18:17:27.575Z,66.40
2022-08-09T18:20:56.854Z,66.80
2022-08-09T18:22:59.751Z,67.10
2022-08-09T18:25:50.426Z,67.30
2022-08-09T18:30:34.517Z,67.70
2022-08-09T18:31:05.686Z,68.00
2022-08-09T18:33:34.470Z,68.10
2022-08-09T18:36:01.332Z,68.40
2022-08-09T18:38:28.437Z,68.70
2022-08-09T18:40:56.196Z,69.00
2022-08-09T18:43:24.745Z,69.00
2022-08-09T18:46:51.473Z,69.10
2022-08-09T18:48:38.748Z,69.30
2022-08-09T18:51:09.492Z,69.60
2022-08-09T18:54:00.498Z,69.90
2022-08-09T18:56:27.816Z,70.00
2022-08-09T18:58:57.032Z,70.30
2022-08-09T19:01:25.545Z,71.40
2022-08-09T19:04:06.380Z,71.30
2022-08-09T19:06:39.020Z,71.20
2022-08-09T19:09:34.107Z,71.40
2022-08-09T19:12:05.117Z,71.30
2022-08-09T19:14:32.207Z,71.60
2022-08-09T19:16:59.017Z,71.90
2022-08-09T19:19:28.267Z,72.10
2022-08-09T19:22:06.268Z,72.40
2022-08-09T19:25:09.962Z,72.80
2022-08-09T19:27:23.247Z,73.20
2022-08-09T19:30:22.621Z,73.50
2022-08-09T19:32:37.212Z,73.60
2022-08-09T19:35:04.949Z,73.80
2022-08-09T19:37:41.158Z,74.20
2022-08-09T19:40:19.762Z,74.80
2022-08-09T19:42:47.587Z,75.50
2022-08-09T19:45:17.526Z,74.60
2022-08-09T19:47:44.840Z,75.30
2022-08-09T19:50:51.029Z,74.90
2022-08-09T19:53:04.332Z,75.40
2022-08-09T19:56:02.146Z,75.50
2022-08-09T19:58:30.144Z,75.70
2022-08-09T20:00:58.087Z,75.80
2022-08-09T20:04:17.127Z,76.30
2022-08-09T20:06:22.577Z,76.40
2022-08-09T20:08:56.956Z,76.90
2022-08-09T20:11:33.871Z,77.00
2022-08-09T20:14:13.125Z,77.20
2022-08-09T20:16:53.779Z,77.80
2022-08-09T20:19:49.156Z,78.20
2022-08-09T20:22:14.289Z,78.10
2022-08-09T20:24:42.191Z,78.20
2022-08-09T20:27:09.170Z,78.40
2022-08-09T20:29:39.440Z,78.50
2022-08-09T20:32:28.687Z,78.40
2022-08-09T20:34:59.204Z,78.60
2022-08-09T20:38:18.556Z,78.80
2022-08-09T20:40:19.223Z,79.00
2022-08-09T20:42:59.726Z,79.20
2022-08-09T20:46:00.038Z,79.60
2022-08-09T20:48:21.098Z,80.10
2022-08-09T20:50:54.275Z,80.50
2022-08-09T20:53:36.992Z,81.00
2022-08-09T20:56:09.440Z,81.50
2022-08-09T20:58:48.980Z,82.00
2022-08-09T21:01:35.174Z,82.50
2022-08-09T21:04:07.851Z,83.40
2022-08-09T21:06:50.952Z,84.00
2022-08-09T21:09:32.915Z,84.80
2022-08-09T21:14:41.631Z,86.40
2022-08-09T21:18:20.975Z,87.30
2022-08-09T21:20:17.335Z,88.20
2022-08-09T21:22:46.600Z,88.80
2022-08-09T21:25:38.169Z,89.30
2022-08-09T21:28:07.750Z,90.00
2022-08-09T21:30:41.090Z,90.20
2022-08-09T21:33:09.649Z,90.50
2022-08-09T21:35:39.458Z,90.90
2022-08-09T21:38:21.018Z,91.00
2022-08-09T21:40:58.772Z,91.30
2022-08-09T21:43:56.699Z,91.30
2022-08-09T21:46:13.774Z,91.50
2022-08-09T21:48:42.668Z,91.70
2022-08-09T21:51:23.905Z,92.00
2022-08-09T21:53:55.209Z,92.10
2022-08-09T21:56:43.624Z,92.30
2022-08-09T21:59:09.506Z,92.50
2022-08-09T22:01:58.577Z,92.80
2022-08-09T22:04:54.965Z,92.90
2022-08-09T22:07:12.157Z,93.10
2022-08-09T22:09:43.609Z,93.30
2022-08-09T22:12:18.742Z,93.50
2022-08-09T22:14:58.015Z,93.80
2022-08-09T22:17:24.888Z,93.90
2022-08-09T22:19:58.909Z,94.00
2022-08-09T22:22:29.030Z,94.10
2022-08-09T22:26:06.160Z,94.20
2022-08-09T22:27:42.720Z,94.50
2022-08-09T22:30:10.950Z,95.00
2022-08-09T22:32:37.935Z,95.00
2022-08-09T22:36:00.907Z,95.20
2022-08-09T22:38:06.808Z,95.40
2022-08-09T22:40:35.508Z,95.60
2022-08-09T22:43:16.136Z,95.80
2022-08-09T22:48:18.807Z,96.00
2022-08-09T22:48:36.930Z,96.20
2022-08-09T22:51:10.825Z,96.30
2022-08-09T22:54:02.301Z,96.50
2022-08-09T22:56:34.026Z,96.60
2022-08-09T22:59:05.689Z,96.80
2022-08-09T23:01:50.373Z,96.90
2022-08-09T23:04:17.359Z,96.90
2022-08-09T23:07:03.616Z,97.10
2022-08-09T23:09:39.410Z,97.40
2022-08-09T23:12:06.982Z,97.40
2022-08-09T23:14:41.301Z,97.60
2022-08-09T23:17:09.512Z,97.70
2022-08-09T23:20:06.740Z,97.80
2022-08-09T23:22:23.643Z,98.10
2022-08-09T23:24:50.445Z,98.10
2022-08-09T23:27:17.337Z,98.20
2022-08-09T23:29:44.478Z,98.40
2022-08-09T23:32:11.901Z,98.60
2022-08-09T23:34:39.001Z,98.70
2022-08-09T23:37:06.885Z,98.80
2022-08-09T23:39:33.819Z,98.90
2022-08-09T23:42:00.643Z,98.90
2022-08-09T23:44:27.579Z,99.10
2022-08-09T23:46:57.831Z,99.30
2022-08-09T23:49:26.014Z,99.30
2022-08-09T23:51:54.088Z,99.50
2022-08-09T23:54:26.480Z,99.50
2022-08-09T23:56:55.825Z,99.60
2022-08-09T23:59:25.240Z,99.60
