createdAt,value
2022-08-18T00:01:16.447Z,15.07
2022-08-18T00:03:57.049Z,18.98
2022-08-18T00:06:30.538Z,17.52
2022-08-18T00:09:02.426Z,18.17
2022-08-18T00:11:41.335Z,20.55
2022-08-18T00:14:22.263Z,15.45
2022-08-18T00:16:54.493Z,14.40
2022-08-18T00:19:46.543Z,15.13
2022-08-18T00:22:17.970Z,18.35
2022-08-18T00:24:50.246Z,19.23
2022-08-18T00:27:28.112Z,20.90
2022-08-18T00:30:01.174Z,17.05
2022-08-18T00:32:44.286Z,15.82
2022-08-18T00:35:22.172Z,16.67
2022-08-18T00:37:49.921Z,16.02
2022-08-18T00:40:37.789Z,15.90
2022-08-18T00:43:14.406Z,14.50
2022-08-18T00:45:43.670Z,19.92
2022-08-18T00:48:14.334Z,15.53
2022-08-18T00:51:00.233Z,15.30
2022-08-18T00:53:52.922Z,14.10
2022-08-18T00:56:30.477Z,14.65
2022-08-18T00:59:34.114Z,16.85
2022-08-18T01:02:07.478Z,13.32
2022-08-18T01:04:49.268Z,16.88
2022-08-18T01:07:29.647Z,16.65
2022-08-18T01:09:59.801Z,15.90
2022-08-18T01:12:44.451Z,17.67
2022-08-18T01:15:27.984Z,12.88
2022-08-18T01:18:20.370Z,15.35
2022-08-18T01:21:39.922Z,14.00
2022-08-18T01:24:12.939Z,15.13
2022-08-18T01:26:49.692Z,13.75
2022-08-18T01:29:19.998Z,13.98
2022-08-18T01:31:57.177Z,12.90
2022-08-18T01:34:28.483Z,14.40
2022-08-18T01:37:00.856Z,14.30
2022-08-18T01:41:24.656Z,17.02
2022-08-18T01:42:17.491Z,13.65
2022-08-18T01:44:47.847Z,13.98
2022-08-18T01:47:18.347Z,15.23
2022-08-18T01:49:45.831Z,19.77
2022-08-18T01:52:22.064Z,19.30
2022-08-18T01:54:50.644Z,17.77
2022-08-18T01:57:20.566Z,17.02
2022-08-18T01:59:48.701Z,13.82
2022-08-18T02:02:25.957Z,15.00
2022-08-18T02:05:08.984Z,15.07
2022-08-18T02:07:38.368Z,14.27
2022-08-18T02:10:16.364Z,14.98
2022-08-18T02:12:44.673Z,14.70
2022-08-18T02:15:13.252Z,13.30
2022-08-18T02:17:45.299Z,14.00
2022-08-18T02:20:18.455Z,14.07
2022-08-18T02:22:48.411Z,13.13
2022-08-18T02:25:18.448Z,14.25
2022-08-18T02:27:47.015Z,13.35
2022-08-18T02:30:22.226Z,13.18
2022-08-18T02:32:49.993Z,13.90
2022-08-18T02:35:18.407Z,14.07
2022-08-18T02:37:48.602Z,13.68
2022-08-18T02:40:20.852Z,13.65
2022-08-18T02:42:52.787Z,14.13
2022-08-18T02:45:20.791Z,12.77
2022-08-18T02:47:56.541Z,13.50
2022-08-18T02:50:24.920Z,12.15
2022-08-18T02:52:52.181Z,11.57
2022-08-18T02:55:27.673Z,14.77
2022-08-18T02:57:54.914Z,12.65
2022-08-18T03:00:25.206Z,11.73
2022-08-18T03:02:53.571Z,11.73
2022-08-18T03:05:20.854Z,12.13
2022-08-18T03:07:48.198Z,12.70
2022-08-18T03:10:32.437Z,12.55
2022-08-18T03:13:01.916Z,14.70
2022-08-18T03:15:29.682Z,12.93
2022-08-18T03:17:58.023Z,12.20
2022-08-18T03:20:30.216Z,12.95
2022-08-18T03:22:59.536Z,11.93
2022-08-18T03:25:33.393Z,12.68
2022-08-18T03:28:06.936Z,13.30
2022-08-18T03:30:34.363Z,13.32
2022-08-18T03:33:01.541Z,11.95
2022-08-18T03:35:29.075Z,13.52
2022-08-18T03:38:00.267Z,13.27
2022-08-18T03:40:27.661Z,12.85
2022-08-18T03:42:55.265Z,14.27
2022-08-18T03:45:24.403Z,11.00
2022-08-18T03:47:53.284Z,13.40
2022-08-18T03:50:21.593Z,15.13
2022-08-18T03:52:48.808Z,12.98
2022-08-18T03:55:16.677Z,13.15
2022-08-18T03:57:45.690Z,12.57
2022-08-18T04:00:13.915Z,12.00
2022-08-18T04:02:41.228Z,11.52
2022-08-18T04:05:11.188Z,12.15
2022-08-18T04:07:38.524Z,12.10
2022-08-18T04:10:06.932Z,11.93
2022-08-18T04:12:44.513Z,14.30
2022-08-18T04:15:12.169Z,12.23
2022-08-18T04:17:56.308Z,13.35
2022-08-18T04:20:26.579Z,13.25
2022-08-18T04:22:54.409Z,14.48
2022-08-18T04:25:21.878Z,14.25
2022-08-18T04:27:49.437Z,15.48
2022-08-18T04:30:17.102Z,13.27
2022-08-18T04:32:49.001Z,13.95
2022-08-18T04:35:16.933Z,13.30
2022-08-18T04:37:45.377Z,15.80
2022-08-18T04:40:14.568Z,13.85
2022-08-18T04:42:43.396Z,15.85
2022-08-18T04:45:11.241Z,16.02
2022-08-18T04:47:41.765Z,17.95
2022-08-18T04:50:10.602Z,16.60
2022-08-18T04:52:56.562Z,16.48
2022-08-18T04:55:23.825Z,14.10
2022-08-18T04:57:51.137Z,14.48
2022-08-18T05:00:19.489Z,16.02
2022-08-18T05:02:47.030Z,15.23
2022-08-18T05:05:14.601Z,13.90
2022-08-18T05:07:47.184Z,13.70
2022-08-18T05:10:17.773Z,11.40
2022-08-18T05:12:48.629Z,11.48
2022-08-18T05:15:17.563Z,11.57
2022-08-18T05:17:45.279Z,11.10
2022-08-18T05:20:15.422Z,12.65
2022-08-18T05:22:45.545Z,10.30
2022-08-18T05:25:13.438Z,12.07
2022-08-18T05:27:43.779Z,8.73
2022-08-18T05:30:14.483Z,8.13
2022-08-18T05:32:50.086Z,7.80
2022-08-18T05:35:41.717Z,6.88
2022-08-18T05:39:02.621Z,7.78
2022-08-18T05:41:44.637Z,8.70
2022-08-18T05:44:38.017Z,8.05
2022-08-18T05:47:14.393Z,7.70
2022-08-18T05:49:48.037Z,7.60
2022-08-18T05:52:54.429Z,8.07
2022-08-18T05:56:03.552Z,7.35
2022-08-18T05:58:41.535Z,7.88
2022-08-18T06:01:25.749Z,9.80
2022-08-18T06:04:08.250Z,8.65
2022-08-18T06:06:37.766Z,7.97
2022-08-18T06:09:33.532Z,8.95
2022-08-18T06:12:40.179Z,7.03
2022-08-18T06:15:27.560Z,9.27
2022-08-18T06:18:37.651Z,7.82
2022-08-18T06:21:38.346Z,8.95
2022-08-18T06:24:20.614Z,9.45
2022-08-18T06:27:09.960Z,8.13
2022-08-18T06:30:15.730Z,7.57
2022-08-18T06:33:25.862Z,8.70
2022-08-18T06:36:03.863Z,9.02
2022-08-18T06:39:02.107Z,7.45
2022-08-18T06:41:50.806Z,9.35
2022-08-18T06:44:45.707Z,7.57
2022-08-18T06:47:33.359Z,8.23
2022-08-18T06:50:33.346Z,11.32
2022-08-18T06:53:05.868Z,7.65
2022-08-18T06:55:49.659Z,7.25
2022-08-18T06:58:22.343Z,8.23
2022-08-18T07:00:55.170Z,6.97
2022-08-18T07:03:50.101Z,9.32
2022-08-18T07:06:23.737Z,9.20
2022-08-18T07:08:55.789Z,9.90
2022-08-18T07:11:34.130Z,10.13
2022-08-18T07:14:22.334Z,9.85
2022-08-18T07:16:59.239Z,8.85
2022-08-18T07:19:32.937Z,9.60
2022-08-18T07:22:16.849Z,11.40
2022-08-18T07:24:54.316Z,9.18
2022-08-18T07:27:45.500Z,7.10
2022-08-18T07:30:30.555Z,8.70
2022-08-18T07:33:22.763Z,8.07
2022-08-18T07:36:03.707Z,8.52
2022-08-18T07:38:46.984Z,8.57
2022-08-18T07:41:38.281Z,8.20
2022-08-18T07:44:43.932Z,9.80
2022-08-18T07:47:25.733Z,9.02
2022-08-18T07:50:18.284Z,8.90
2022-08-18T07:53:14.621Z,7.57
2022-08-18T07:55:52.423Z,7.30
2022-08-18T07:58:47.763Z,8.68
2022-08-18T08:02:11.337Z,7.35
2022-08-18T08:05:42.777Z,9.18
2022-08-18T08:08:37.811Z,8.05
2022-08-18T08:11:34.124Z,8.98
2022-08-18T08:14:38.076Z,9.63
2022-08-18T08:17:54.007Z,8.98
2022-08-18T08:20:48.950Z,10.20
2022-08-18T08:23:50.624Z,9.55
2022-08-18T08:27:33.355Z,8.30
2022-08-18T08:35:48.495Z,11.00
2022-08-18T08:39:22.145Z,9.05
2022-08-18T08:43:05.058Z,8.13
2022-08-18T08:46:47.558Z,9.13
2022-08-18T08:50:29.948Z,7.25
2022-08-18T08:54:12.630Z,8.82
2022-08-18T08:57:55.470Z,7.70
2022-08-18T09:01:38.261Z,8.25
2022-08-18T09:05:25.008Z,9.13
2022-08-18T09:09:07.998Z,6.35
2022-08-18T09:12:51.769Z,7.25
2022-08-18T09:16:34.645Z,7.97
2022-08-18T09:20:17.065Z,6.88
2022-08-18T09:23:59.890Z,10.98
2022-08-18T09:27:16.564Z,6.70
2022-08-18T09:30:07.302Z,8.05
2022-08-18T09:32:57.574Z,10.93
2022-08-18T09:36:06.016Z,7.28
2022-08-18T09:39:32.251Z,8.60
2022-08-18T09:43:14.981Z,8.27
2022-08-18T09:47:03.010Z,7.75
2022-08-18T09:50:45.548Z,8.85
2022-08-18T09:54:28.170Z,6.63
2022-08-18T09:58:11.878Z,7.18
2022-08-18T10:01:55.298Z,8.50
2022-08-18T10:05:39.810Z,7.70
2022-08-18T10:09:35.972Z,8.38
2022-08-18T10:13:21.574Z,7.00
2022-08-18T10:17:24.761Z,6.07
2022-08-18T10:21:07.369Z,8.55
2022-08-18T10:24:51.319Z,6.25
2022-08-18T10:28:34.507Z,8.05
2022-08-18T10:32:18.394Z,6.85
2022-08-18T10:36:03.126Z,6.35
2022-08-18T10:39:46.264Z,6.88
2022-08-18T10:42:35.856Z,5.88
2022-08-18T10:45:36.522Z,5.47
2022-08-18T10:48:34.327Z,6.70
2022-08-18T10:54:35.760Z,7.70
2022-08-18T10:58:21.202Z,8.25
2022-08-18T11:01:19.974Z,6.05
2022-08-18T11:04:33.645Z,7.13
2022-08-18T11:07:21.870Z,8.32
2022-08-18T11:13:39.885Z,7.63
2022-08-18T11:17:24.062Z,6.82
2022-08-18T11:21:13.020Z,6.38
2022-08-18T11:24:56.341Z,6.93
2022-08-18T11:28:45.896Z,8.38
2022-08-18T11:31:14.281Z,6.05
2022-08-18T11:34:57.315Z,8.70
2022-08-18T11:37:53.947Z,7.63
2022-08-18T11:41:48.458Z,8.38
2022-08-18T11:44:25.096Z,6.65
2022-08-18T11:48:08.203Z,7.18
2022-08-18T11:51:51.205Z,6.80
2022-08-18T11:54:34.657Z,10.65
2022-08-18T11:58:17.715Z,6.75
2022-08-18T12:00:46.541Z,9.50
2022-08-18T12:03:46.328Z,9.73
2022-08-18T12:06:31.769Z,9.27
2022-08-18T12:10:18.325Z,9.30
2022-08-18T12:16:50.920Z,8.55
2022-08-18T12:19:24.848Z,7.38
2022-08-18T12:21:59.599Z,6.60
2022-08-18T12:24:36.718Z,7.38
2022-08-18T12:27:20.658Z,7.97
2022-08-18T12:29:55.297Z,8.50
2022-08-18T12:32:41.388Z,8.10
2022-08-18T12:35:22.066Z,7.63
2022-08-18T12:38:13.990Z,7.90
2022-08-18T12:40:38.208Z,7.78
2022-08-18T12:43:06.345Z,6.50
2022-08-18T12:45:37.972Z,7.40
2022-08-18T12:48:07.626Z,8.00
2022-08-18T12:50:50.252Z,6.18
2022-08-18T12:53:29.032Z,8.25
2022-08-18T12:56:30.368Z,6.68
2022-08-18T12:59:04.479Z,7.47
2022-08-18T13:01:35.641Z,7.18
2022-08-18T13:04:12.876Z,5.88
2022-08-18T13:07:57.607Z,6.00
2022-08-18T13:10:45.747Z,8.40
2022-08-18T13:14:28.738Z,6.63
2022-08-18T13:16:56.051Z,7.18
2022-08-18T13:20:39.853Z,5.93
2022-08-18T13:23:12.591Z,11.40
2022-08-18T13:25:41.835Z,8.18
2022-08-18T13:29:29.319Z,6.18
2022-08-18T13:33:34.562Z,7.90
2022-08-18T13:37:15.194Z,10.32
2022-08-18T13:39:43.918Z,8.10
2022-08-18T13:43:27.025Z,9.57
2022-08-18T13:45:56.028Z,8.77
2022-08-18T13:48:25.437Z,6.20
2022-08-18T13:51:00.944Z,6.72
2022-08-18T13:54:46.004Z,9.25
2022-08-18T13:57:20.850Z,7.30
2022-08-18T13:59:49.766Z,5.80
2022-08-18T14:03:46.707Z,7.93
2022-08-18T14:06:21.954Z,6.25
2022-08-18T14:08:52.863Z,6.28
2022-08-18T14:11:32.851Z,8.85
2022-08-18T14:14:02.680Z,8.50
2022-08-18T14:16:31.992Z,6.03
2022-08-18T14:19:19.084Z,7.60
2022-08-18T14:22:13.005Z,6.32
2022-08-18T14:25:03.198Z,6.20
2022-08-18T14:27:38.501Z,8.15
2022-08-18T14:30:11.995Z,6.03
2022-08-18T14:32:49.179Z,7.70
2022-08-18T14:35:34.580Z,6.70
2022-08-18T14:38:06.906Z,9.52
2022-08-18T14:40:41.673Z,8.05
2022-08-18T14:43:14.689Z,8.80
2022-08-18T14:45:48.677Z,7.13
2022-08-18T14:48:26.842Z,7.68
2022-08-18T14:50:58.710Z,10.35
2022-08-18T14:53:33.333Z,8.00
2022-08-18T14:56:02.221Z,13.00
2022-08-18T14:58:32.915Z,6.82
2022-08-18T15:01:16.085Z,8.95
2022-08-18T15:03:45.381Z,10.82
2022-08-18T15:06:16.980Z,9.50
2022-08-18T15:08:50.263Z,6.80
2022-08-18T15:11:19.255Z,6.65
2022-08-18T15:13:58.391Z,6.72
2022-08-18T15:16:31.612Z,5.88
2022-08-18T15:19:01.351Z,8.75
2022-08-18T15:21:49.118Z,6.68
2022-08-18T15:24:39.651Z,9.60
2022-08-18T15:27:10.530Z,6.72
2022-08-18T15:29:46.966Z,6.50
2022-08-18T15:32:18.049Z,6.07
2022-08-18T15:34:47.129Z,5.70
2022-08-18T15:37:24.085Z,6.68
2022-08-18T15:40:30.559Z,5.47
2022-08-18T15:43:10.167Z,7.20
2022-08-18T15:45:56.104Z,6.72
2022-08-18T15:48:26.390Z,8.48
2022-08-18T15:50:54.032Z,8.52
2022-08-18T15:53:29.922Z,8.52
2022-08-18T15:55:57.903Z,8.15
2022-08-18T15:58:26.840Z,7.63
2022-08-18T16:00:56.452Z,6.78
2022-08-18T16:03:26.537Z,8.20
2022-08-18T16:05:55.761Z,5.80
2022-08-18T16:08:25.935Z,6.38
2022-08-18T16:10:54.750Z,7.05
2022-08-18T16:13:26.366Z,7.15
2022-08-18T16:15:53.879Z,8.13
2022-08-18T16:18:21.211Z,7.10
2022-08-18T16:20:50.673Z,7.75
2022-08-18T16:23:20.503Z,7.32
2022-08-18T16:25:48.170Z,6.28
2022-08-18T16:28:16.077Z,8.88
2022-08-18T16:30:43.502Z,8.48
2022-08-18T16:33:10.826Z,11.27
2022-08-18T16:35:38.735Z,6.32
2022-08-18T16:38:09.471Z,8.15
2022-08-18T16:40:37.897Z,7.25
2022-08-18T16:43:06.693Z,7.25
2022-08-18T16:45:37.701Z,7.78
2022-08-18T16:48:08.017Z,8.10
2022-08-18T16:50:37.785Z,7.15
2022-08-18T16:53:05.553Z,8.55
2022-08-18T16:55:34.145Z,7.15
2022-08-18T16:58:19.883Z,5.97
2022-08-18T17:01:05.873Z,6.45
2022-08-18T17:03:54.612Z,7.72
2022-08-18T17:06:22.494Z,7.30
2022-08-18T17:08:50.463Z,6.35
2022-08-18T17:11:20.001Z,6.93
2022-08-18T17:13:51.595Z,6.28
2022-08-18T17:16:23.129Z,7.25
2022-08-18T17:18:51.896Z,8.20
2022-08-18T17:21:27.286Z,8.45
2022-08-18T17:23:55.934Z,7.53
2022-08-18T17:26:44.584Z,6.95
2022-08-18T17:29:27.424Z,6.85
2022-08-18T17:32:03.702Z,6.50
2022-08-18T17:34:42.248Z,7.25
2022-08-18T17:37:16.201Z,6.85
2022-08-18T17:40:18.403Z,7.22
2022-08-18T17:42:47.131Z,6.75
2022-08-18T17:45:21.969Z,9.02
2022-08-18T17:48:24.257Z,8.82
2022-08-18T17:51:33.498Z,7.50
2022-08-18T17:54:29.870Z,8.93
2022-08-18T17:57:08.784Z,7.25
2022-08-18T17:59:52.424Z,8.02
2022-08-18T18:02:30.572Z,7.80
2022-08-18T18:05:05.533Z,8.82
2022-08-18T18:07:58.914Z,9.00
2022-08-18T18:13:34.009Z,7.55
2022-08-18T18:16:37.010Z,9.43
2022-08-18T18:19:13.084Z,8.60
2022-08-18T18:22:00.531Z,11.13
2022-08-18T18:24:37.487Z,11.73
2022-08-18T18:27:35.454Z,11.90
2022-08-18T18:30:28.133Z,10.88
2022-08-18T18:33:05.542Z,9.25
2022-08-18T18:35:57.002Z,9.32
2022-08-18T18:38:39.688Z,12.25
2022-08-18T18:41:27.638Z,9.60
2022-08-18T18:44:13.232Z,10.98
2022-08-18T18:47:01.354Z,11.20
2022-08-18T18:49:58.345Z,12.45
2022-08-18T18:53:02.518Z,10.30
2022-08-18T18:55:42.610Z,11.98
2022-08-18T18:58:50.374Z,10.20
2022-08-18T19:02:00.959Z,10.88
2022-08-18T19:05:23.215Z,11.25
2022-08-18T19:08:33.266Z,11.27
2022-08-18T19:11:29.032Z,10.63
2022-08-18T19:14:15.254Z,11.80
2022-08-18T19:17:05.360Z,14.23
2022-08-18T19:19:52.885Z,11.05
2022-08-18T19:23:04.554Z,14.07
2022-08-18T19:25:47.091Z,11.98
2022-08-18T19:29:10.312Z,12.65
2022-08-18T19:32:43.359Z,11.75
2022-08-18T19:36:26.597Z,11.55
2022-08-18T19:40:09.616Z,11.75
2022-08-18T19:42:58.552Z,12.45
2022-08-18T19:45:44.097Z,12.38
2022-08-18T19:49:26.309Z,13.32
2022-08-18T19:52:46.657Z,13.85
2022-08-18T19:55:24.369Z,13.10
2022-08-18T19:59:15.209Z,13.98
2022-08-18T20:02:38.297Z,17.27
2022-08-18T20:05:51.459Z,13.80
2022-08-18T20:09:34.550Z,13.18
2022-08-18T20:13:17.125Z,15.77
2022-08-18T20:17:00.182Z,14.43
2022-08-18T20:19:55.009Z,13.38
2022-08-18T20:22:24.541Z,14.85
2022-08-18T20:25:42.988Z,14.35
2022-08-18T20:29:26.096Z,13.40
2022-08-18T20:33:08.624Z,13.93
2022-08-18T20:36:51.685Z,15.00
2022-08-18T20:40:35.369Z,15.88
2022-08-18T20:44:21.331Z,14.05
2022-08-18T20:48:12.522Z,13.00
2022-08-18T20:51:55.460Z,13.55
2022-08-18T20:55:38.575Z,15.05
2022-08-18T20:59:21.429Z,13.20
2022-08-18T21:03:04.553Z,12.10
2022-08-18T21:06:47.264Z,11.93
2022-08-18T21:10:30.125Z,12.25
2022-08-18T21:14:15.095Z,12.48
2022-08-18T21:17:58.360Z,11.88
2022-08-18T21:21:40.868Z,12.82
2022-08-18T21:25:23.826Z,14.48
2022-08-18T21:29:06.818Z,11.25
2022-08-18T21:32:49.759Z,11.23
2022-08-18T21:35:38.129Z,11.23
2022-08-18T21:38:12.407Z,10.85
2022-08-18T21:40:50.418Z,12.13
2022-08-18T21:44:02.323Z,10.82
2022-08-18T21:46:31.591Z,10.52
2022-08-18T21:49:03.724Z,10.77
2022-08-18T21:51:48.530Z,10.75
2022-08-18T21:54:32.174Z,12.32
2022-08-18T21:57:29.341Z,10.13
2022-08-18T22:00:46.699Z,13.23
2022-08-18T22:03:24.479Z,10.45
2022-08-18T22:06:13.619Z,11.35
2022-08-18T22:09:20.807Z,11.05
2022-08-18T22:12:23.923Z,11.45
2022-08-18T22:14:55.100Z,10.18
2022-08-18T22:17:48.243Z,10.93
2022-08-18T22:20:50.018Z,10.38
2022-08-18T22:24:03.636Z,10.02
2022-08-18T22:26:37.066Z,9.70
2022-08-18T22:29:10.039Z,12.50
2022-08-18T22:31:46.721Z,11.10
2022-08-18T22:34:27.227Z,9.82
2022-08-18T22:37:13.657Z,9.52
2022-08-18T22:40:12.973Z,11.82
2022-08-18T22:42:41.523Z,9.25
2022-08-18T22:45:13.575Z,10.75
2022-08-18T22:47:43.112Z,11.00
2022-08-18T22:50:14.172Z,10.98
2022-08-18T22:52:47.422Z,10.85
2022-08-18T22:55:21.973Z,10.73
2022-08-18T22:57:54.354Z,10.85
2022-08-18T23:00:25.148Z,11.75
2022-08-18T23:02:54.921Z,10.95
2022-08-18T23:05:23.226Z,11.30
2022-08-18T23:07:50.785Z,12.25
2022-08-18T23:10:18.911Z,10.95
2022-08-18T23:12:48.738Z,11.15
2022-08-18T23:15:18.580Z,11.93
2022-08-18T23:17:46.000Z,13.57
2022-08-18T23:20:19.168Z,12.50
2022-08-18T23:22:48.302Z,11.90
2022-08-18T23:25:16.246Z,11.35
2022-08-18T23:27:43.688Z,11.88
2022-08-18T23:30:12.620Z,13.68
2022-08-18T23:32:39.976Z,14.52
2022-08-18T23:35:07.784Z,13.15
2022-08-18T23:37:35.029Z,12.90
2022-08-18T23:40:02.395Z,12.32
2022-08-18T23:42:31.445Z,11.40
2022-08-18T23:45:03.330Z,12.15
2022-08-18T23:47:30.976Z,12.35
2022-08-18T23:49:58.328Z,13.38
2022-08-18T23:52:25.931Z,13.07
2022-08-18T23:54:54.078Z,12.10
2022-08-18T23:57:21.355Z,12.90
2022-08-18T23:59:48.575Z,13.10
