createdAt,value
2023-05-02T00:00:51.081Z,91
2023-05-02T00:20:48.729Z,91
2023-05-02T00:40:48.043Z,91
2023-05-02T01:00:50.883Z,91
2023-05-02T01:20:47.665Z,91
2023-05-02T01:40:47.079Z,91
2023-05-02T02:00:47.024Z,91
2023-05-02T02:20:47.265Z,91
2023-05-02T02:40:47.363Z,90
2023-05-02T03:00:48.474Z,90
2023-05-02T03:20:48.639Z,91
2023-05-02T03:40:47.720Z,91
2023-05-02T04:00:48.105Z,91
2023-05-02T04:20:53.130Z,91
2023-05-02T04:41:10.262Z,92
2023-05-02T05:01:09.370Z,92
2023-05-02T05:21:13.579Z,92
2023-05-02T05:41:17.024Z,92
2023-05-02T06:01:05.720Z,92
2023-05-02T06:21:13.827Z,92
2023-05-02T06:41:08.248Z,91
2023-05-02T07:01:09.558Z,91
2023-05-02T07:21:12.682Z,92
2023-05-02T07:41:16.792Z,91
2023-05-02T08:01:11.836Z,89
2023-05-02T08:21:17.838Z,87
2023-05-02T08:41:08.532Z,88
2023-05-02T09:01:18.802Z,82
2023-05-02T09:21:13.235Z,79
2023-05-02T09:41:13.259Z,77
2023-05-02T10:01:10.176Z,76
2023-05-02T10:21:07.442Z,77
2023-05-02T10:41:18.815Z,70
2023-05-02T11:01:08.097Z,71
2023-05-02T11:21:13.535Z,67
2023-05-02T11:41:15.644Z,68
2023-05-02T12:01:09.529Z,69
2023-05-02T12:21:07.826Z,69
2023-05-02T12:41:16.265Z,63
2023-05-02T13:01:10.754Z,64
2023-05-02T13:21:07.654Z,61
2023-05-02T13:41:08.612Z,64
2023-05-02T14:01:16.194Z,60
2023-05-02T14:21:10.110Z,61
2023-05-02T14:41:07.514Z,60
2023-05-02T15:01:10.010Z,58
2023-05-02T15:21:11.200Z,60
2023-05-02T15:41:08.521Z,59
2023-05-02T16:01:08.753Z,58
2023-05-02T16:21:12.959Z,52
2023-05-02T16:41:11.878Z,53
2023-05-02T17:01:10.764Z,53
2023-05-02T17:21:08.223Z,55
2023-05-02T17:41:08.425Z,53
2023-05-02T18:01:13.496Z,54
2023-05-02T18:21:14.897Z,55
2023-05-02T18:41:08.741Z,57
2023-05-02T19:00:49.079Z,59
2023-05-02T19:20:47.202Z,60
2023-05-02T19:40:46.447Z,62
2023-05-02T20:00:47.528Z,65
2023-05-02T20:20:46.960Z,68
2023-05-02T20:40:49.928Z,69
2023-05-02T21:00:47.418Z,71
2023-05-02T21:20:46.473Z,71
2023-05-02T21:40:47.237Z,72
2023-05-02T22:00:57.173Z,74
2023-05-02T22:20:47.024Z,76
2023-05-02T22:40:46.550Z,77
2023-05-02T23:00:49.702Z,79
2023-05-02T23:20:48.491Z,80
2023-05-02T23:40:48.631Z,82
