createdAt,value
2022-09-16T00:01:22.428Z,1.55
2022-09-16T00:04:25.424Z,1.48
2022-09-16T00:07:30.412Z,1.70
2022-09-16T00:10:33.561Z,1.35
2022-09-16T00:13:36.135Z,1.35
2022-09-16T00:16:38.947Z,1.70
2022-09-16T00:19:41.523Z,1.90
2022-09-16T00:22:44.340Z,1.50
2022-09-16T00:25:56.050Z,2.05
2022-09-16T00:28:58.926Z,1.75
2022-09-16T00:32:02.091Z,1.90
2022-09-16T00:35:05.265Z,1.77
2022-09-16T00:38:07.760Z,2.12
2022-09-16T00:41:18.724Z,2.00
2022-09-16T00:44:54.228Z,2.50
2022-09-16T00:48:20.956Z,2.28
2022-09-16T00:51:25.484Z,2.17
2022-09-16T00:54:30.220Z,1.90
2022-09-16T00:57:32.915Z,2.10
2022-09-16T01:00:36.953Z,2.03
2022-09-16T01:03:49.623Z,2.10
2022-09-16T01:06:53.085Z,1.90
2022-09-16T01:09:56.050Z,2.17
2022-09-16T01:13:06.289Z,1.80
2022-09-16T01:16:30.082Z,1.80
2022-09-16T01:20:09.909Z,1.73
2022-09-16T01:23:34.393Z,2.03
2022-09-16T01:27:25.391Z,2.15
2022-09-16T01:30:52.829Z,2.30
2022-09-16T01:34:11.390Z,2.20
2022-09-16T01:37:16.766Z,2.33
2022-09-16T01:40:51.885Z,2.70
2022-09-16T01:44:08.522Z,2.55
2022-09-16T01:47:27.893Z,2.35
2022-09-16T01:50:37.394Z,2.55
2022-09-16T01:54:03.898Z,2.87
2022-09-16T01:57:16.740Z,2.30
2022-09-16T02:00:20.919Z,2.78
2022-09-16T02:03:28.922Z,2.80
2022-09-16T02:06:33.745Z,2.92
2022-09-16T02:09:42.405Z,2.90
2022-09-16T02:12:48.548Z,3.22
2022-09-16T02:15:53.998Z,2.97
2022-09-16T02:19:02.748Z,2.87
2022-09-16T02:22:11.535Z,3.22
2022-09-16T02:25:18.416Z,3.22
2022-09-16T02:28:27.593Z,3.80
2022-09-16T02:31:34.674Z,3.78
2022-09-16T02:34:44.869Z,3.40
2022-09-16T02:37:55.151Z,3.97
2022-09-16T02:44:04.190Z,5.40
2022-09-16T02:47:12.839Z,5.25
2022-09-16T02:50:22.731Z,4.93
2022-09-16T02:53:43.337Z,6.78
2022-09-16T02:56:46.285Z,6.12
2022-09-16T02:59:50.158Z,6.60
2022-09-16T03:02:54.314Z,6.60
2022-09-16T03:06:08.546Z,7.00
2022-09-16T03:09:13.822Z,6.78
2022-09-16T03:12:38.292Z,6.70
2022-09-16T03:15:59.488Z,7.07
2022-09-16T03:19:21.675Z,6.62
2022-09-16T03:22:51.413Z,7.40
2022-09-16T03:26:02.700Z,7.28
2022-09-16T03:29:28.009Z,7.60
2022-09-16T03:32:35.569Z,6.78
2022-09-16T03:35:46.171Z,7.95
2022-09-16T03:38:49.962Z,7.93
2022-09-16T03:41:53.119Z,7.35
2022-09-16T03:44:55.603Z,8.30
2022-09-16T03:47:58.265Z,7.62
2022-09-16T03:51:00.767Z,7.28
2022-09-16T03:54:03.661Z,7.60
2022-09-16T03:57:06.423Z,8.10
2022-09-16T04:00:10.716Z,8.20
2022-09-16T04:03:14.420Z,8.68
2022-09-16T04:06:17.226Z,7.95
2022-09-16T04:09:19.661Z,8.18
2022-09-16T04:12:22.352Z,8.20
2022-09-16T04:15:24.792Z,8.13
2022-09-16T04:18:27.769Z,8.60
2022-09-16T04:21:30.407Z,8.75
2022-09-16T04:24:33.154Z,8.88
2022-09-16T04:27:35.933Z,7.80
2022-09-16T04:30:38.843Z,8.75
2022-09-16T04:33:42.058Z,9.25
2022-09-16T04:36:44.926Z,9.32
2022-09-16T04:39:47.541Z,9.43
2022-09-16T04:42:51.674Z,9.50
2022-09-16T04:45:54.310Z,9.52
2022-09-16T04:48:58.130Z,9.50
2022-09-16T04:52:00.678Z,9.93
2022-09-16T04:55:03.631Z,9.30
2022-09-16T04:58:06.039Z,10.32
2022-09-16T05:01:17.641Z,9.68
2022-09-16T05:04:20.340Z,9.40
2022-09-16T05:07:23.296Z,9.68
2022-09-16T05:10:28.600Z,9.02
2022-09-16T05:13:31.451Z,9.10
2022-09-16T05:16:34.335Z,9.35
2022-09-16T05:19:37.121Z,8.98
2022-09-16T05:22:39.587Z,9.40
2022-09-16T05:25:42.309Z,9.30
2022-09-16T05:28:45.385Z,9.10
2022-09-16T05:31:48.277Z,9.55
2022-09-16T05:34:51.323Z,9.20
2022-09-16T05:37:54.116Z,9.05
2022-09-16T05:41:00.386Z,9.68
2022-09-16T05:44:04.139Z,9.73
2022-09-16T05:47:06.710Z,8.88
2022-09-16T05:50:09.756Z,9.43
2022-09-16T05:53:12.269Z,9.27
2022-09-16T05:56:19.204Z,8.35
2022-09-16T05:59:23.503Z,8.38
2022-09-16T06:02:26.321Z,8.30
2022-09-16T06:05:33.031Z,7.62
2022-09-16T06:08:37.159Z,8.05
2022-09-16T06:11:45.811Z,8.25
2022-09-16T06:14:48.203Z,7.30
2022-09-16T06:17:50.960Z,7.32
2022-09-16T06:20:56.027Z,7.43
2022-09-16T06:23:58.827Z,7.60
2022-09-16T06:27:01.227Z,8.23
2022-09-16T06:30:05.181Z,7.95
2022-09-16T06:33:09.166Z,7.68
2022-09-16T06:36:14.624Z,7.32
2022-09-16T06:39:17.691Z,7.25
2022-09-16T06:42:20.450Z,7.37
2022-09-16T06:45:23.032Z,6.93
2022-09-16T06:48:27.736Z,7.15
2022-09-16T06:51:31.435Z,6.95
2022-09-16T06:54:34.438Z,6.87
2022-09-16T06:57:36.987Z,6.68
2022-09-16T07:00:39.740Z,6.25
2022-09-16T07:03:45.539Z,6.28
2022-09-16T07:07:08.754Z,6.22
2022-09-16T07:10:12.413Z,5.70
2022-09-16T07:13:15.181Z,5.82
2022-09-16T07:16:21.360Z,6.43
2022-09-16T07:19:25.723Z,5.65
2022-09-16T07:22:31.290Z,5.12
2022-09-16T07:25:35.917Z,5.07
2022-09-16T07:28:39.908Z,5.18
2022-09-16T07:31:42.669Z,5.15
2022-09-16T07:34:45.060Z,4.65
2022-09-16T07:37:47.944Z,4.47
2022-09-16T07:40:50.746Z,4.53
2022-09-16T07:43:55.100Z,3.72
2022-09-16T07:46:57.567Z,4.03
2022-09-16T07:50:00.541Z,4.18
2022-09-16T07:53:04.161Z,4.20
2022-09-16T07:56:13.149Z,4.30
2022-09-16T07:59:18.882Z,4.12
2022-09-16T08:02:22.211Z,4.05
2022-09-16T08:05:25.059Z,3.97
2022-09-16T08:08:27.943Z,4.12
2022-09-16T08:11:31.337Z,4.40
2022-09-16T08:14:34.414Z,4.25
2022-09-16T08:17:37.117Z,4.32
2022-09-16T08:20:39.735Z,4.70
2022-09-16T08:23:42.913Z,4.37
2022-09-16T08:26:45.526Z,4.70
2022-09-16T08:29:48.967Z,4.05
2022-09-16T08:32:58.811Z,3.90
2022-09-16T08:36:02.375Z,3.97
2022-09-16T08:39:05.223Z,3.67
2022-09-16T08:42:30.803Z,3.87
2022-09-16T08:45:59.080Z,3.70
2022-09-16T08:49:35.446Z,3.60
2022-09-16T08:52:40.987Z,3.40
2022-09-16T08:55:48.843Z,3.90
2022-09-16T08:58:57.737Z,3.50
2022-09-16T09:02:38.709Z,3.70
2022-09-16T09:05:56.313Z,3.70
2022-09-16T09:09:30.202Z,3.55
2022-09-16T09:12:40.126Z,3.72
2022-09-16T09:15:48.240Z,3.25
2022-09-16T09:19:09.133Z,3.08
2022-09-16T09:22:57.993Z,3.20
2022-09-16T09:26:22.535Z,3.40
2022-09-16T09:30:00.307Z,3.08
2022-09-16T09:33:46.614Z,2.97
2022-09-16T09:37:18.468Z,3.47
2022-09-16T09:40:42.742Z,3.17
2022-09-16T09:43:55.194Z,3.20
2022-09-16T09:47:03.627Z,2.90
2022-09-16T09:50:22.719Z,2.70
2022-09-16T09:53:32.816Z,2.72
2022-09-16T09:56:44.814Z,2.95
2022-09-16T10:00:12.163Z,2.60
2022-09-16T10:03:19.610Z,2.42
2022-09-16T10:06:30.670Z,2.13
2022-09-16T10:09:38.277Z,1.87
2022-09-16T10:12:41.086Z,2.12
2022-09-16T10:15:44.299Z,2.20
2022-09-16T10:19:23.222Z,2.25
2022-09-16T10:22:30.925Z,2.42
2022-09-16T10:25:34.675Z,2.28
2022-09-16T10:28:38.345Z,2.20
2022-09-16T10:31:42.801Z,2.17
2022-09-16T10:34:47.151Z,2.10
2022-09-16T10:37:54.198Z,2.05
2022-09-16T10:41:02.728Z,1.90
2022-09-16T10:44:17.483Z,1.70
2022-09-16T10:47:26.202Z,1.77
2022-09-16T10:50:29.079Z,1.70
2022-09-16T10:53:31.523Z,1.70
2022-09-16T10:56:54.489Z,1.95
2022-09-16T11:00:15.056Z,1.60
2022-09-16T11:04:06.258Z,2.12
2022-09-16T11:07:23.365Z,1.83
2022-09-16T11:10:38.617Z,1.77
2022-09-16T11:13:50.054Z,1.60
2022-09-16T11:17:28.723Z,1.48
2022-09-16T11:20:45.524Z,1.75
2022-09-16T11:24:17.007Z,1.60
2022-09-16T11:27:50.047Z,1.95
2022-09-16T11:30:58.923Z,2.17
2022-09-16T11:34:34.111Z,1.60
2022-09-16T11:37:55.357Z,1.62
2022-09-16T11:41:08.558Z,1.60
2022-09-16T11:44:26.378Z,1.65
2022-09-16T11:48:03.871Z,1.45
2022-09-16T11:51:35.455Z,1.50
2022-09-16T11:54:56.237Z,1.52
2022-09-16T11:58:04.224Z,1.52
2022-09-16T12:01:28.090Z,1.15
2022-09-16T12:04:44.464Z,1.73
2022-09-16T12:08:35.643Z,1.60
2022-09-16T12:12:09.766Z,1.20
2022-09-16T12:15:21.102Z,1.10
2022-09-16T12:18:30.466Z,1.50
2022-09-16T12:21:40.068Z,1.60
2022-09-16T12:24:48.691Z,1.80
2022-09-16T12:27:57.453Z,1.62
2022-09-16T12:31:11.210Z,1.48
2022-09-16T12:34:28.401Z,1.55
2022-09-16T12:37:35.338Z,1.37
2022-09-16T12:41:05.587Z,1.20
2022-09-16T12:44:37.940Z,1.35
2022-09-16T12:48:08.541Z,1.40
2022-09-16T12:51:25.276Z,1.70
2022-09-16T12:55:06.773Z,1.80
2022-09-16T12:58:42.843Z,1.33
2022-09-16T13:01:55.626Z,1.40
2022-09-16T13:05:12.867Z,1.25
2022-09-16T13:08:23.039Z,1.50
2022-09-16T13:14:56.474Z,1.58
2022-09-16T13:18:14.475Z,1.58
2022-09-16T13:21:25.631Z,1.50
2022-09-16T13:24:39.089Z,1.77
2022-09-16T13:27:56.187Z,1.40
2022-09-16T13:31:11.767Z,1.52
2022-09-16T13:34:17.168Z,1.40
2022-09-16T13:37:26.798Z,1.50
2022-09-16T13:40:31.389Z,1.55
2022-09-16T13:43:36.885Z,1.35
2022-09-16T13:46:39.454Z,1.48
2022-09-16T13:49:56.896Z,1.10
2022-09-16T13:53:18.292Z,1.73
2022-09-16T13:56:35.959Z,1.48
2022-09-16T14:00:14.863Z,1.60
2022-09-16T14:03:53.688Z,1.70
2022-09-16T14:07:20.276Z,1.42
2022-09-16T14:10:47.464Z,1.80
2022-09-16T14:14:05.923Z,1.80
2022-09-16T14:17:27.584Z,1.67
2022-09-16T14:20:34.298Z,1.80
2022-09-16T14:23:37.041Z,1.70
2022-09-16T14:26:50.383Z,1.55
2022-09-16T14:30:06.736Z,1.75
2022-09-16T14:33:10.894Z,1.55
2022-09-16T14:36:21.294Z,1.70
2022-09-16T14:39:26.451Z,1.65
2022-09-16T14:42:30.508Z,1.80
2022-09-16T14:45:35.482Z,1.80
2022-09-16T14:48:40.774Z,1.52
2022-09-16T14:51:47.570Z,1.90
2022-09-16T14:54:51.296Z,1.30
2022-09-16T14:57:54.158Z,1.60
2022-09-16T15:01:08.982Z,1.50
2022-09-16T15:04:31.142Z,1.80
2022-09-16T15:07:50.622Z,1.98
2022-09-16T15:11:29.731Z,1.60
2022-09-16T15:14:38.797Z,1.83
2022-09-16T15:17:41.710Z,1.87
2022-09-16T15:20:53.388Z,1.50
2022-09-16T15:23:59.203Z,1.60
2022-09-16T15:27:02.856Z,2.20
2022-09-16T15:30:07.377Z,1.77
2022-09-16T15:33:36.152Z,1.77
2022-09-16T15:36:41.828Z,2.10
2022-09-16T15:39:44.707Z,2.17
2022-09-16T15:43:12.691Z,2.10
2022-09-16T15:46:22.171Z,1.80
2022-09-16T15:49:28.717Z,1.90
2022-09-16T15:53:07.033Z,2.00
2022-09-16T15:56:27.099Z,1.77
2022-09-16T15:59:42.334Z,2.00
2022-09-16T16:02:57.564Z,2.25
2022-09-16T16:06:00.715Z,2.10
2022-09-16T16:09:03.264Z,2.10
2022-09-16T16:12:10.015Z,2.30
2022-09-16T16:15:13.673Z,2.05
2022-09-16T16:18:16.917Z,2.20
2022-09-16T16:21:20.347Z,2.00
2022-09-16T16:24:27.235Z,2.20
2022-09-16T16:27:29.738Z,2.30
2022-09-16T16:30:33.106Z,1.87
2022-09-16T16:33:35.487Z,2.53
2022-09-16T16:36:38.282Z,2.55
2022-09-16T16:39:41.393Z,2.20
2022-09-16T16:42:44.527Z,2.17
2022-09-16T16:45:54.456Z,2.55
2022-09-16T16:48:57.431Z,2.47
2022-09-16T16:52:01.025Z,2.20
2022-09-16T16:55:04.360Z,2.28
2022-09-16T16:58:06.937Z,2.20
2022-09-16T17:01:16.240Z,2.10
2022-09-16T17:04:18.944Z,2.20
2022-09-16T17:07:26.723Z,2.28
2022-09-16T17:10:30.984Z,2.40
2022-09-16T17:13:34.262Z,2.03
2022-09-16T17:16:36.724Z,2.42
2022-09-16T17:19:39.485Z,2.00
2022-09-16T17:22:42.079Z,2.28
2022-09-16T17:25:49.746Z,2.15
2022-09-16T17:28:53.737Z,2.35
2022-09-16T17:31:57.122Z,2.05
2022-09-16T17:34:59.792Z,2.10
2022-09-16T17:38:06.815Z,2.30
2022-09-16T17:41:15.161Z,2.30
2022-09-16T17:44:19.168Z,2.33
2022-09-16T17:47:22.062Z,2.10
2022-09-16T17:50:27.011Z,2.28
2022-09-16T17:53:29.700Z,2.60
2022-09-16T17:56:32.603Z,2.65
2022-09-16T17:59:35.072Z,2.67
2022-09-16T18:02:37.868Z,2.22
2022-09-16T18:05:40.621Z,2.03
2022-09-16T18:08:44.203Z,2.35
2022-09-16T18:11:47.201Z,2.33
2022-09-16T18:14:50.367Z,2.17
2022-09-16T18:17:54.236Z,2.12
2022-09-16T18:20:56.784Z,2.05
2022-09-16T18:24:02.741Z,2.10
2022-09-16T18:27:05.288Z,2.60
2022-09-16T18:30:09.129Z,2.50
2022-09-16T18:33:11.876Z,2.40
2022-09-16T18:36:16.135Z,2.08
2022-09-16T18:39:18.920Z,2.17
2022-09-16T18:42:21.949Z,2.30
2022-09-16T18:45:24.481Z,2.60
2022-09-16T18:48:27.267Z,2.28
2022-09-16T18:51:41.389Z,2.47
2022-09-16T18:54:46.880Z,2.20
2022-09-16T18:57:49.313Z,2.40
2022-09-16T19:00:52.435Z,2.05
2022-09-16T19:03:58.648Z,2.83
2022-09-16T19:07:08.142Z,2.55
2022-09-16T19:10:10.845Z,2.10
2022-09-16T19:13:13.910Z,2.22
2022-09-16T19:16:16.908Z,2.50
2022-09-16T19:19:20.866Z,2.20
2022-09-16T19:22:23.556Z,2.40
2022-09-16T19:25:26.485Z,2.30
2022-09-16T19:28:30.734Z,2.22
2022-09-16T19:31:36.158Z,2.20
2022-09-16T19:34:38.620Z,2.50
2022-09-16T19:37:41.370Z,2.40
2022-09-16T19:40:44.156Z,2.45
2022-09-16T19:43:47.460Z,2.70
2022-09-16T19:46:50.009Z,2.40
2022-09-16T19:49:52.725Z,2.60
2022-09-16T19:52:55.232Z,2.50
2022-09-16T19:56:00.210Z,2.87
2022-09-16T19:59:03.147Z,2.60
2022-09-16T20:02:06.670Z,2.60
2022-09-16T20:05:09.914Z,3.50
2022-09-16T20:08:12.459Z,3.08
2022-09-16T20:11:18.983Z,3.03
2022-09-16T20:14:21.734Z,2.62
2022-09-16T20:17:24.368Z,3.00
2022-09-16T20:20:27.084Z,2.65
2022-09-16T20:23:30.892Z,2.60
2022-09-16T20:26:34.749Z,2.50
2022-09-16T20:29:37.673Z,2.92
2022-09-16T20:32:40.077Z,2.42
2022-09-16T20:35:43.019Z,3.03
2022-09-16T20:38:46.697Z,2.95
2022-09-16T20:41:52.534Z,2.95
2022-09-16T20:44:55.168Z,2.90
2022-09-16T20:47:58.118Z,2.67
2022-09-16T20:51:06.714Z,2.25
2022-09-16T20:54:12.093Z,2.72
2022-09-16T20:57:14.610Z,2.47
2022-09-16T21:00:17.881Z,2.80
2022-09-16T21:03:20.350Z,2.60
2022-09-16T21:06:25.040Z,2.60
2022-09-16T21:09:27.577Z,2.90
2022-09-16T21:12:30.503Z,2.80
2022-09-16T21:15:32.964Z,2.70
2022-09-16T21:18:35.894Z,2.80
2022-09-16T21:21:41.262Z,2.83
2022-09-16T21:24:44.006Z,2.83
2022-09-16T21:27:46.405Z,2.87
2022-09-16T21:30:57.721Z,2.85
2022-09-16T21:34:03.072Z,3.28
2022-09-16T21:37:05.898Z,3.37
2022-09-16T21:40:10.234Z,3.50
2022-09-16T21:43:13.119Z,3.58
2022-09-16T21:46:21.532Z,3.35
2022-09-16T21:49:25.609Z,3.47
2022-09-16T21:52:28.446Z,3.45
2022-09-16T21:55:31.363Z,3.42
2022-09-16T21:58:35.093Z,3.30
2022-09-16T22:01:38.377Z,3.10
2022-09-16T22:04:41.086Z,3.00
2022-09-16T22:07:43.540Z,3.42
2022-09-16T22:10:46.406Z,3.70
2022-09-16T22:13:49.107Z,3.40
2022-09-16T22:16:51.880Z,3.03
2022-09-16T22:19:54.616Z,2.92
2022-09-16T22:22:57.437Z,3.17
2022-09-16T22:26:05.203Z,2.97
2022-09-16T22:29:09.432Z,3.35
2022-09-16T22:32:11.918Z,3.45
2022-09-16T22:35:14.663Z,3.58
2022-09-16T22:38:17.065Z,3.50
2022-09-16T22:41:20.731Z,3.40
2022-09-16T22:44:23.773Z,3.10
2022-09-16T22:47:26.569Z,3.75
2022-09-16T22:50:29.547Z,3.42
2022-09-16T22:53:32.949Z,3.50
2022-09-16T22:56:35.599Z,3.60
2022-09-16T22:59:38.265Z,3.80
2022-09-16T23:02:40.721Z,3.40
2022-09-16T23:05:43.506Z,3.62
2022-09-16T23:08:46.480Z,3.80
2022-09-16T23:11:49.645Z,3.55
2022-09-16T23:14:52.039Z,3.70
2022-09-16T23:17:54.715Z,3.37
2022-09-16T23:21:00.251Z,4.28
2022-09-16T23:24:04.849Z,3.90
2022-09-16T23:27:07.369Z,4.25
2022-09-16T23:30:11.168Z,4.68
2022-09-16T23:33:13.999Z,4.90
2022-09-16T23:36:18.150Z,4.40
2022-09-16T23:39:20.646Z,4.50
2022-09-16T23:42:23.470Z,4.47
2022-09-16T23:45:25.853Z,4.25
2022-09-16T23:48:29.801Z,4.20
2022-09-16T23:51:32.317Z,4.05
2022-09-16T23:54:35.007Z,4.10
2022-09-16T23:57:37.465Z,4.07
