createdAt,value
2023-02-27T00:00:49.827Z,6.13
2023-02-27T00:01:49.765Z,6.25
2023-02-27T00:02:49.758Z,6.21
2023-02-27T00:03:49.680Z,6.13
2023-02-27T00:04:49.573Z,6.19
2023-02-27T00:05:49.511Z,6.22
2023-02-27T00:07:00.191Z,6.10
2023-02-27T00:07:49.422Z,6.13
2023-02-27T00:08:49.395Z,6.21
2023-02-27T00:09:49.299Z,6.13
2023-02-27T00:10:49.219Z,6.14
2023-02-27T00:11:49.153Z,6.14
2023-02-27T00:12:49.101Z,6.21
2023-02-27T00:13:49.021Z,6.19
2023-02-27T00:14:48.961Z,6.16
2023-02-27T00:15:48.912Z,6.13
2023-02-27T00:16:48.834Z,6.14
2023-02-27T00:17:48.794Z,6.14
2023-02-27T00:18:48.708Z,6.16
2023-02-27T00:19:48.652Z,6.19
2023-02-27T00:20:48.591Z,6.13
2023-02-27T00:21:48.525Z,6.18
2023-02-27T00:22:48.465Z,6.16
2023-02-27T00:23:48.399Z,6.14
2023-02-27T00:24:48.344Z,6.18
2023-02-27T00:25:48.279Z,6.21
2023-02-27T00:26:48.218Z,6.19
2023-02-27T00:27:48.160Z,6.19
2023-02-27T00:28:48.101Z,6.14
2023-02-27T00:29:48.036Z,6.18
2023-02-27T00:30:48.017Z,6.11
2023-02-27T00:31:47.987Z,6.18
2023-02-27T00:32:47.845Z,6.19
2023-02-27T00:33:48.650Z,6.19
2023-02-27T00:34:47.718Z,6.14
2023-02-27T00:35:47.662Z,6.18
2023-02-27T00:37:08.586Z,6.16
2023-02-27T00:37:47.533Z,6.18
2023-02-27T00:38:47.477Z,6.16
2023-02-27T00:39:47.412Z,6.16
2023-02-27T00:40:47.352Z,6.14
2023-02-27T00:41:47.290Z,6.16
2023-02-27T00:42:47.224Z,6.13
2023-02-27T00:43:47.162Z,6.18
2023-02-27T00:44:47.109Z,6.13
2023-02-27T00:45:47.043Z,6.13
2023-02-27T00:46:47.095Z,6.14
2023-02-27T00:47:46.918Z,6.18
2023-02-27T00:48:46.858Z,6.11
2023-02-27T00:49:46.797Z,6.11
2023-02-27T00:50:46.732Z,6.16
2023-02-27T00:51:46.687Z,6.22
2023-02-27T00:52:46.616Z,6.19
2023-02-27T00:53:46.544Z,6.13
2023-02-27T00:54:47.151Z,6.18
2023-02-27T00:55:46.424Z,6.11
2023-02-27T00:56:46.362Z,6.16
2023-02-27T00:57:46.334Z,6.16
2023-02-27T00:58:46.242Z,6.16
2023-02-27T00:59:46.179Z,6.18
2023-02-27T01:00:46.178Z,6.11
2023-02-27T01:01:46.057Z,6.18
2023-02-27T01:02:46.069Z,6.10
2023-02-27T01:03:45.930Z,6.10
2023-02-27T01:04:45.869Z,6.10
2023-02-27T01:05:45.809Z,6.18
2023-02-27T01:06:45.744Z,6.10
2023-02-27T01:07:45.683Z,6.25
2023-02-27T01:08:45.632Z,6.09
2023-02-27T01:09:45.559Z,6.22
2023-02-27T01:10:45.506Z,6.18
2023-02-27T01:11:45.443Z,6.14
2023-02-27T01:12:45.377Z,6.11
2023-02-27T01:13:45.320Z,6.25
2023-02-27T01:14:45.253Z,6.16
2023-02-27T01:15:45.194Z,6.11
2023-02-27T01:16:45.177Z,6.11
2023-02-27T01:17:45.079Z,6.09
2023-02-27T01:18:45.025Z,6.21
2023-02-27T01:19:44.948Z,6.25
2023-02-27T01:20:44.983Z,6.07
2023-02-27T01:21:44.831Z,6.04
2023-02-27T01:22:44.763Z,6.07
2023-02-27T01:23:44.706Z,6.11
2023-02-27T01:24:44.648Z,6.09
2023-02-27T01:25:44.580Z,6.14
2023-02-27T01:26:44.519Z,6.06
2023-02-27T01:27:44.472Z,6.16
2023-02-27T01:28:44.417Z,6.06
2023-02-27T01:29:44.328Z,6.13
2023-02-27T01:30:44.317Z,6.07
2023-02-27T01:31:44.344Z,6.16
2023-02-27T01:32:44.254Z,6.25
2023-02-27T01:33:44.088Z,6.11
2023-02-27T01:34:44.034Z,6.06
2023-02-27T01:35:43.960Z,6.19
2023-02-27T01:36:43.907Z,6.11
2023-02-27T01:37:44.677Z,6.14
2023-02-27T01:38:43.781Z,6.10
2023-02-27T01:39:43.710Z,6.06
2023-02-27T01:40:45.195Z,6.06
2023-02-27T01:41:43.589Z,6.04
2023-02-27T01:42:43.542Z,6.07
2023-02-27T01:43:43.469Z,6.07
2023-02-27T01:44:43.408Z,6.16
2023-02-27T01:45:43.356Z,6.16
2023-02-27T01:46:43.286Z,6.19
2023-02-27T01:47:43.262Z,6.01
2023-02-27T01:48:43.155Z,6.01
2023-02-27T01:49:43.092Z,6.04
2023-02-27T01:50:43.048Z,6.14
2023-02-27T01:51:42.982Z,6.11
2023-02-27T01:52:42.910Z,6.16
2023-02-27T01:53:42.847Z,6.21
2023-02-27T01:54:42.794Z,6.13
2023-02-27T01:55:42.722Z,6.14
2023-02-27T01:56:42.670Z,6.13
2023-02-27T01:57:42.657Z,6.16
2023-02-27T01:58:42.539Z,6.21
2023-02-27T01:59:42.480Z,6.13
2023-02-27T02:00:42.429Z,6.13
2023-02-27T02:01:42.354Z,6.16
2023-02-27T02:02:42.299Z,6.13
2023-02-27T02:03:42.233Z,6.19
2023-02-27T02:04:42.172Z,6.21
2023-02-27T02:05:42.107Z,6.21
2023-02-27T02:06:42.078Z,6.07
2023-02-27T02:07:41.983Z,6.16
2023-02-27T02:08:41.927Z,6.16
2023-02-27T02:09:41.860Z,6.04
2023-02-27T02:10:41.801Z,6.16
2023-02-27T02:11:41.732Z,6.11
2023-02-27T02:12:41.682Z,6.18
2023-02-27T02:13:41.675Z,6.14
2023-02-27T02:14:41.548Z,6.16
2023-02-27T02:15:41.485Z,6.11
2023-02-27T02:16:41.454Z,6.10
2023-02-27T02:17:41.364Z,6.14
2023-02-27T02:18:41.301Z,6.10
2023-02-27T02:19:41.239Z,6.10
2023-02-27T02:20:41.183Z,6.19
2023-02-27T02:21:41.115Z,6.18
2023-02-27T02:22:41.064Z,6.14
2023-02-27T02:23:40.997Z,6.11
2023-02-27T02:24:40.930Z,6.11
2023-02-27T02:25:40.873Z,6.11
2023-02-27T02:26:40.807Z,6.18
2023-02-27T02:27:40.752Z,6.10
2023-02-27T02:28:40.690Z,6.16
2023-02-27T02:29:40.633Z,6.06
2023-02-27T02:30:40.629Z,6.06
2023-02-27T02:31:40.667Z,6.11
2023-02-27T02:32:40.439Z,6.13
2023-02-27T02:33:40.376Z,6.14
2023-02-27T02:34:40.312Z,6.11
2023-02-27T02:35:40.249Z,6.16
2023-02-27T02:36:40.191Z,6.07
2023-02-27T02:37:40.132Z,6.07
2023-02-27T02:38:40.076Z,6.16
2023-02-27T02:39:40.006Z,6.07
2023-02-27T02:40:39.947Z,6.07
2023-02-27T02:41:39.890Z,6.14
2023-02-27T02:42:39.824Z,6.10
2023-02-27T02:43:39.763Z,6.06
2023-02-27T02:44:39.697Z,6.04
2023-02-27T02:45:39.630Z,6.11
2023-02-27T02:46:39.573Z,6.11
2023-02-27T02:47:39.513Z,6.09
2023-02-27T02:48:39.455Z,6.10
2023-02-27T02:49:39.390Z,6.04
2023-02-27T02:50:39.321Z,6.10
2023-02-27T02:51:39.270Z,6.07
2023-02-27T02:52:39.201Z,6.01
2023-02-27T02:53:39.145Z,6.04
2023-02-27T02:54:39.087Z,6.04
2023-02-27T02:55:40.029Z,6.06
2023-02-27T02:56:38.957Z,6.03
2023-02-27T02:57:38.890Z,6.10
2023-02-27T02:58:38.827Z,6.10
2023-02-27T02:59:38.769Z,6.06
2023-02-27T03:00:38.711Z,6.13
2023-02-27T03:01:38.693Z,6.04
2023-02-27T03:02:38.585Z,6.01
2023-02-27T03:03:38.527Z,6.01
2023-02-27T03:04:38.519Z,6.01
2023-02-27T03:05:38.405Z,5.96
2023-02-27T03:06:38.342Z,6.01
2023-02-27T03:07:38.297Z,6.00
2023-02-27T03:08:38.212Z,6.04
2023-02-27T03:09:38.152Z,6.10
2023-02-27T03:10:38.102Z,6.00
2023-02-27T03:11:38.032Z,6.00
2023-02-27T03:12:37.963Z,5.98
2023-02-27T03:13:37.910Z,6.09
2023-02-27T03:14:37.842Z,6.04
2023-02-27T03:15:37.808Z,6.00
2023-02-27T03:16:37.719Z,6.01
2023-02-27T03:17:37.658Z,6.09
2023-02-27T03:18:37.598Z,6.09
2023-02-27T03:19:37.532Z,6.03
2023-02-27T03:20:37.471Z,6.00
2023-02-27T03:21:37.413Z,6.00
2023-02-27T03:22:37.345Z,6.07
2023-02-27T03:23:37.287Z,6.00
2023-02-27T03:24:37.228Z,6.00
2023-02-27T03:25:37.161Z,6.00
2023-02-27T03:26:37.100Z,6.00
2023-02-27T03:27:37.041Z,6.03
2023-02-27T03:28:36.973Z,5.96
2023-02-27T03:29:36.919Z,6.09
2023-02-27T03:30:36.873Z,6.01
2023-02-27T03:31:36.904Z,5.98
2023-02-27T03:32:36.720Z,6.00
2023-02-27T03:33:36.663Z,6.01
2023-02-27T03:34:36.608Z,6.01
2023-02-27T03:35:36.555Z,6.04
2023-02-27T03:36:36.479Z,5.98
2023-02-27T03:37:36.418Z,5.98
2023-02-27T03:38:36.352Z,6.03
2023-02-27T03:39:36.291Z,6.03
2023-02-27T03:40:36.225Z,6.04
2023-02-27T03:41:36.178Z,6.01
2023-02-27T03:42:36.111Z,6.03
2023-02-27T03:43:36.041Z,6.04
2023-02-27T03:44:35.984Z,6.06
2023-02-27T03:45:42.694Z,6.07
2023-02-27T03:46:35.885Z,6.03
2023-02-27T03:47:35.798Z,6.01
2023-02-27T03:48:35.736Z,6.06
2023-02-27T03:49:35.679Z,5.96
2023-02-27T03:50:35.618Z,6.01
2023-02-27T03:51:35.548Z,6.01
2023-02-27T03:52:35.487Z,6.01
2023-02-27T03:53:35.424Z,5.95
2023-02-27T03:54:35.364Z,6.00
2023-02-27T03:55:35.303Z,6.00
2023-02-27T03:56:35.243Z,5.96
2023-02-27T03:57:35.185Z,5.98
2023-02-27T03:58:35.122Z,6.04
2023-02-27T03:59:35.061Z,5.92
2023-02-27T04:00:34.990Z,6.00
2023-02-27T04:01:34.979Z,5.98
2023-02-27T04:02:34.891Z,5.92
2023-02-27T04:03:34.807Z,6.07
2023-02-27T04:04:34.741Z,6.03
2023-02-27T04:05:36.193Z,5.95
2023-02-27T04:06:34.617Z,5.98
2023-02-27T04:07:34.561Z,5.96
2023-02-27T04:08:34.496Z,6.00
2023-02-27T04:09:34.442Z,6.04
2023-02-27T04:10:34.372Z,5.95
2023-02-27T04:11:34.308Z,5.95
2023-02-27T04:12:34.267Z,5.96
2023-02-27T04:13:34.198Z,6.01
2023-02-27T04:14:34.127Z,6.03
2023-02-27T04:15:34.066Z,5.95
2023-02-27T04:16:34.019Z,5.93
2023-02-27T04:17:33.947Z,5.95
2023-02-27T04:18:33.879Z,5.95
2023-02-27T04:19:33.818Z,5.95
2023-02-27T04:20:33.756Z,5.93
2023-02-27T04:21:33.693Z,6.04
2023-02-27T04:22:33.631Z,5.91
2023-02-27T04:23:33.571Z,5.96
2023-02-27T04:24:33.502Z,5.95
2023-02-27T04:25:33.445Z,5.98
2023-02-27T04:26:33.388Z,6.01
2023-02-27T04:27:33.325Z,5.98
2023-02-27T04:28:33.262Z,6.00
2023-02-27T04:29:33.198Z,5.93
2023-02-27T04:30:33.152Z,5.93
2023-02-27T04:31:33.206Z,5.96
2023-02-27T04:32:33.091Z,5.89
2023-02-27T04:33:32.956Z,5.96
2023-02-27T04:34:32.894Z,5.86
2023-02-27T04:35:32.840Z,5.93
2023-02-27T04:36:32.773Z,5.96
2023-02-27T04:37:32.721Z,5.83
2023-02-27T04:38:32.643Z,6.01
2023-02-27T04:39:32.585Z,5.92
2023-02-27T04:40:32.541Z,5.95
2023-02-27T04:41:32.469Z,5.93
2023-02-27T04:42:32.396Z,5.89
2023-02-27T04:43:32.340Z,5.89
2023-02-27T04:44:32.277Z,5.83
2023-02-27T04:45:32.256Z,5.93
2023-02-27T04:46:32.173Z,5.92
2023-02-27T04:47:32.089Z,5.95
2023-02-27T04:48:32.026Z,5.83
2023-02-27T04:49:31.971Z,5.92
2023-02-27T04:50:31.904Z,5.96
2023-02-27T04:51:31.848Z,5.88
2023-02-27T04:52:31.784Z,5.88
2023-02-27T04:53:31.724Z,5.89
2023-02-27T04:54:31.663Z,5.83
2023-02-27T04:55:31.604Z,5.89
2023-02-27T04:56:31.640Z,5.86
2023-02-27T04:57:32.261Z,5.88
2023-02-27T04:58:32.215Z,5.86
2023-02-27T04:59:31.351Z,5.83
2023-02-27T05:00:31.284Z,5.86
2023-02-27T05:01:31.252Z,5.89
2023-02-27T05:02:31.237Z,5.91
2023-02-27T05:03:31.105Z,5.91
2023-02-27T05:04:31.034Z,5.85
2023-02-27T05:05:30.980Z,5.88
2023-02-27T05:06:30.913Z,5.82
2023-02-27T05:07:30.858Z,5.85
2023-02-27T05:08:30.795Z,5.93
2023-02-27T05:09:30.727Z,5.85
2023-02-27T05:10:30.674Z,5.91
2023-02-27T05:11:30.606Z,5.86
2023-02-27T05:12:30.546Z,5.88
2023-02-27T05:13:30.478Z,5.85
2023-02-27T05:14:30.418Z,5.88
2023-02-27T05:15:30.383Z,5.91
2023-02-27T05:16:30.425Z,5.93
2023-02-27T05:17:30.231Z,5.88
2023-02-27T05:18:30.217Z,5.92
2023-02-27T05:19:30.108Z,5.86
2023-02-27T05:20:30.048Z,5.92
2023-02-27T05:21:30.221Z,5.83
2023-02-27T05:22:29.922Z,5.91
2023-02-27T05:23:29.866Z,5.85
2023-02-27T05:24:29.802Z,5.86
2023-02-27T05:25:29.748Z,5.91
2023-02-27T05:26:29.670Z,5.88
2023-02-27T05:27:29.619Z,5.86
2023-02-27T05:28:29.553Z,5.91
2023-02-27T05:29:29.490Z,5.85
2023-02-27T05:30:29.425Z,5.92
2023-02-27T05:31:29.782Z,5.78
2023-02-27T05:32:29.336Z,5.88
2023-02-27T05:33:29.245Z,5.85
2023-02-27T05:34:29.202Z,5.93
2023-02-27T05:35:29.640Z,5.85
2023-02-27T05:36:29.072Z,5.85
2023-02-27T05:37:28.997Z,5.85
2023-02-27T05:38:28.929Z,5.85
2023-02-27T05:39:28.870Z,5.83
2023-02-27T05:40:28.800Z,5.82
2023-02-27T05:41:28.971Z,5.82
2023-02-27T05:42:28.688Z,5.83
2023-02-27T05:43:28.625Z,5.82
2023-02-27T05:44:28.554Z,5.88
2023-02-27T05:45:28.496Z,5.88
2023-02-27T05:46:28.459Z,5.81
2023-02-27T05:47:28.409Z,5.68
2023-02-27T05:48:28.347Z,5.82
2023-02-27T05:49:28.244Z,5.83
2023-02-27T05:50:28.191Z,5.83
2023-02-27T05:51:28.452Z,5.68
2023-02-27T05:52:28.067Z,5.81
2023-02-27T05:53:28.040Z,5.81
2023-02-27T05:54:27.963Z,5.86
2023-02-27T05:55:27.933Z,5.81
2023-02-27T05:56:28.178Z,5.83
2023-02-27T05:57:27.806Z,5.81
2023-02-27T05:58:27.684Z,5.85
2023-02-27T05:59:27.632Z,5.86
2023-02-27T06:00:27.564Z,5.81
2023-02-27T06:01:27.507Z,5.81
2023-02-27T06:02:27.529Z,5.73
2023-02-27T06:03:27.429Z,5.85
2023-02-27T06:04:27.402Z,5.81
2023-02-27T06:05:27.258Z,5.78
2023-02-27T06:06:27.507Z,5.82
2023-02-27T06:07:27.132Z,5.82
2023-02-27T06:08:27.076Z,5.77
2023-02-27T06:09:27.013Z,5.75
2023-02-27T06:10:26.949Z,5.75
2023-02-27T06:11:26.888Z,5.85
2023-02-27T06:12:26.824Z,5.71
2023-02-27T06:13:26.770Z,5.77
2023-02-27T06:14:26.693Z,5.68
2023-02-27T06:15:26.638Z,5.81
2023-02-27T06:16:27.068Z,5.74
2023-02-27T06:17:26.521Z,5.71
2023-02-27T06:18:26.445Z,5.74
2023-02-27T06:19:26.399Z,5.77
2023-02-27T06:20:26.327Z,5.75
2023-02-27T06:21:26.267Z,5.74
2023-02-27T06:22:26.210Z,5.75
2023-02-27T06:23:26.144Z,5.77
2023-02-27T06:24:26.098Z,5.77
2023-02-27T06:25:26.016Z,5.73
2023-02-27T06:26:26.412Z,5.71
2023-02-27T06:27:25.927Z,5.73
2023-02-27T06:28:25.839Z,5.75
2023-02-27T06:29:25.770Z,5.74
2023-02-27T06:30:25.707Z,5.74
2023-02-27T06:31:25.689Z,5.73
2023-02-27T06:32:25.595Z,5.78
2023-02-27T06:33:25.519Z,5.71
2023-02-27T06:34:25.456Z,5.78
2023-02-27T06:35:25.395Z,5.74
2023-02-27T06:36:25.628Z,5.70
2023-02-27T06:37:25.270Z,5.71
2023-02-27T06:38:25.231Z,5.73
2023-02-27T06:39:25.159Z,5.74
2023-02-27T06:40:25.094Z,5.73
2023-02-27T06:41:25.039Z,5.71
2023-02-27T06:42:24.967Z,5.73
2023-02-27T06:43:24.895Z,5.71
2023-02-27T06:44:24.854Z,5.74
2023-02-27T06:45:24.775Z,5.73
2023-02-27T06:46:24.955Z,5.71
2023-02-27T06:47:24.652Z,5.71
2023-02-27T06:48:24.586Z,5.67
2023-02-27T06:49:24.533Z,5.74
2023-02-27T06:50:24.461Z,5.68
2023-02-27T06:51:24.396Z,5.70
2023-02-27T06:52:24.337Z,5.77
2023-02-27T06:53:24.314Z,5.73
2023-02-27T06:54:24.214Z,5.70
2023-02-27T06:55:24.152Z,5.74
2023-02-27T06:56:24.097Z,5.71
2023-02-27T06:57:24.028Z,5.67
2023-02-27T06:58:23.960Z,5.73
2023-02-27T06:59:23.902Z,5.70
2023-02-27T07:00:23.849Z,5.68
2023-02-27T07:01:23.795Z,5.73
2023-02-27T07:02:23.710Z,5.74
2023-02-27T07:03:23.651Z,5.73
2023-02-27T07:04:23.633Z,5.67
2023-02-27T07:05:23.527Z,5.75
2023-02-27T07:07:32.346Z,5.63
2023-02-27T07:07:32.939Z,5.68
2023-02-27T07:08:23.348Z,5.73
2023-02-27T07:09:23.294Z,5.64
2023-02-27T07:10:23.254Z,5.74
2023-02-27T07:11:23.164Z,5.68
2023-02-27T07:12:23.107Z,5.73
2023-02-27T07:13:23.035Z,5.67
2023-02-27T07:14:22.976Z,5.68
2023-02-27T07:15:22.912Z,5.60
2023-02-27T07:16:22.847Z,5.71
2023-02-27T07:17:22.797Z,5.64
2023-02-27T07:18:22.727Z,5.70
2023-02-27T07:19:22.660Z,5.68
2023-02-27T07:20:22.595Z,5.70
2023-02-27T07:21:22.536Z,5.64
2023-02-27T07:22:22.473Z,5.70
2023-02-27T07:23:22.408Z,5.67
2023-02-27T07:24:22.350Z,5.74
2023-02-27T07:25:22.286Z,5.59
2023-02-27T07:26:22.244Z,5.68
2023-02-27T07:27:22.164Z,5.60
2023-02-27T07:28:22.137Z,5.73
2023-02-27T07:29:22.051Z,5.59
2023-02-27T07:30:21.982Z,5.70
2023-02-27T07:31:21.972Z,5.64
2023-02-27T07:32:21.998Z,5.70
2023-02-27T07:33:21.791Z,5.57
2023-02-27T07:34:21.727Z,5.67
2023-02-27T07:35:21.668Z,5.57
2023-02-27T07:36:21.612Z,5.68
2023-02-27T07:37:21.547Z,5.64
2023-02-27T07:38:21.507Z,5.63
2023-02-27T07:39:21.415Z,5.68
2023-02-27T07:40:21.359Z,5.64
2023-02-27T07:41:30.432Z,5.71
2023-02-27T07:42:21.241Z,5.73
2023-02-27T07:43:21.180Z,5.68
2023-02-27T07:44:21.116Z,5.71
2023-02-27T07:45:21.058Z,5.70
2023-02-27T07:46:21.010Z,5.59
2023-02-27T07:47:20.926Z,5.63
2023-02-27T07:48:20.864Z,5.60
2023-02-27T07:49:20.813Z,5.64
2023-02-27T07:50:20.739Z,5.59
2023-02-27T07:51:20.678Z,5.73
2023-02-27T07:52:20.618Z,5.60
2023-02-27T07:53:20.562Z,5.59
2023-02-27T07:54:20.495Z,5.64
2023-02-27T07:55:20.439Z,5.66
2023-02-27T07:56:20.368Z,5.60
2023-02-27T07:57:20.310Z,5.67
2023-02-27T07:58:20.294Z,5.66
2023-02-27T07:59:20.193Z,5.63
2023-02-27T08:00:20.126Z,5.64
2023-02-27T08:01:20.060Z,5.60
2023-02-27T08:02:20.052Z,5.70
2023-02-27T08:03:19.930Z,5.68
2023-02-27T08:04:19.903Z,5.60
2023-02-27T08:05:19.813Z,5.57
2023-02-27T08:06:19.749Z,5.66
2023-02-27T08:07:19.688Z,5.55
2023-02-27T08:08:19.624Z,5.70
2023-02-27T08:09:19.557Z,5.66
2023-02-27T08:10:19.504Z,5.59
2023-02-27T08:11:19.441Z,5.64
2023-02-27T08:12:19.378Z,5.64
2023-02-27T08:13:25.187Z,5.70
2023-02-27T08:14:19.348Z,5.57
2023-02-27T08:15:19.188Z,5.59
2023-02-27T08:16:19.161Z,5.59
2023-02-27T08:17:19.073Z,5.59
2023-02-27T08:18:19.000Z,5.57
2023-02-27T08:19:18.941Z,5.64
2023-02-27T08:20:18.881Z,5.64
2023-02-27T08:21:18.822Z,5.56
2023-02-27T08:22:18.752Z,5.64
2023-02-27T08:23:18.692Z,5.67
2023-02-27T08:24:18.630Z,5.60
2023-02-27T08:25:18.564Z,5.67
2023-02-27T08:26:18.515Z,5.57
2023-02-27T08:27:18.447Z,5.59
2023-02-27T08:28:18.380Z,5.55
2023-02-27T08:29:18.318Z,5.60
2023-02-27T08:30:18.279Z,5.63
2023-02-27T08:31:18.215Z,5.64
2023-02-27T08:32:18.163Z,5.64
2023-02-27T08:33:18.071Z,5.59
2023-02-27T08:34:18.006Z,5.64
2023-02-27T08:35:17.948Z,5.56
2023-02-27T08:36:17.879Z,5.64
2023-02-27T08:37:17.814Z,5.67
2023-02-27T08:38:17.766Z,5.68
2023-02-27T08:39:17.695Z,5.59
2023-02-27T08:40:17.632Z,5.57
2023-02-27T08:41:17.570Z,5.67
2023-02-27T08:42:17.513Z,5.55
2023-02-27T08:43:17.447Z,5.70
2023-02-27T08:44:17.380Z,5.66
2023-02-27T08:45:17.317Z,5.70
2023-02-27T08:46:17.392Z,5.60
2023-02-27T08:47:17.194Z,5.66
2023-02-27T08:48:17.139Z,5.66
2023-02-27T08:49:17.075Z,5.60
2023-02-27T08:50:17.006Z,5.70
2023-02-27T08:51:16.947Z,5.57
2023-02-27T08:52:16.886Z,5.64
2023-02-27T08:53:16.820Z,5.66
2023-02-27T08:54:16.759Z,5.66
2023-02-27T08:55:16.710Z,5.64
2023-02-27T08:56:16.634Z,5.60
2023-02-27T08:57:16.574Z,5.57
2023-02-27T08:58:17.884Z,5.57
2023-02-27T08:59:16.454Z,5.63
2023-02-27T09:00:16.426Z,5.73
2023-02-27T09:01:16.352Z,5.70
2023-02-27T09:02:16.275Z,5.63
2023-02-27T09:03:16.209Z,5.60
2023-02-27T09:04:16.161Z,5.71
2023-02-27T09:05:16.083Z,5.60
2023-02-27T09:06:16.017Z,5.73
2023-02-27T09:07:15.954Z,5.70
2023-02-27T09:08:15.889Z,5.68
2023-02-27T09:09:15.829Z,5.67
2023-02-27T09:10:15.770Z,5.71
2023-02-27T09:11:15.704Z,5.66
2023-02-27T09:12:15.641Z,5.71
2023-02-27T09:13:15.583Z,5.66
2023-02-27T09:14:15.521Z,5.70
2023-02-27T09:15:15.462Z,5.73
2023-02-27T09:16:15.454Z,5.68
2023-02-27T09:17:15.332Z,5.74
2023-02-27T09:18:15.277Z,5.68
2023-02-27T09:19:15.205Z,5.73
2023-02-27T09:20:15.148Z,5.73
2023-02-27T09:21:15.087Z,5.70
2023-02-27T09:22:15.031Z,5.67
2023-02-27T09:23:14.962Z,5.75
2023-02-27T09:24:20.225Z,5.71
2023-02-27T09:25:14.870Z,5.73
2023-02-27T09:26:14.797Z,5.75
2023-02-27T09:27:14.712Z,5.71
2023-02-27T09:28:14.657Z,5.67
2023-02-27T09:29:14.584Z,5.71
2023-02-27T09:30:14.529Z,5.74
2023-02-27T09:31:14.528Z,5.74
2023-02-27T09:32:14.524Z,5.74
2023-02-27T09:33:14.344Z,5.74
2023-02-27T09:34:14.287Z,5.74
2023-02-27T09:35:14.219Z,5.74
2023-02-27T09:36:14.151Z,5.71
2023-02-27T09:37:14.089Z,5.71
2023-02-27T09:38:14.029Z,5.75
2023-02-27T09:39:13.967Z,5.81
2023-02-27T09:40:13.904Z,5.74
2023-02-27T09:41:13.845Z,5.85
2023-02-27T09:42:13.797Z,5.73
2023-02-27T09:43:13.743Z,5.81
2023-02-27T09:44:13.664Z,5.75
2023-02-27T09:45:13.596Z,5.77
2023-02-27T09:46:13.559Z,5.81
2023-02-27T09:47:13.470Z,5.75
2023-02-27T09:48:13.408Z,5.78
2023-02-27T09:49:13.345Z,5.82
2023-02-27T09:50:13.297Z,5.70
2023-02-27T09:51:13.219Z,5.68
2023-02-27T09:52:13.168Z,5.81
2023-02-27T09:53:13.095Z,5.75
2023-02-27T09:54:13.037Z,5.82
2023-02-27T09:55:12.977Z,5.78
2023-02-27T09:56:12.914Z,5.77
2023-02-27T09:57:12.856Z,5.81
2023-02-27T09:58:12.787Z,5.77
2023-02-27T09:59:12.724Z,5.77
2023-02-27T10:00:12.670Z,5.86
2023-02-27T10:01:12.603Z,5.70
2023-02-27T10:02:12.578Z,5.77
2023-02-27T10:03:12.568Z,5.77
2023-02-27T10:04:15.281Z,5.81
2023-02-27T10:05:12.350Z,5.81
2023-02-27T10:06:12.315Z,5.77
2023-02-27T10:07:12.231Z,5.81
2023-02-27T10:08:12.172Z,5.82
2023-02-27T10:09:12.107Z,5.83
2023-02-27T10:10:12.041Z,5.82
2023-02-27T10:11:11.979Z,5.85
2023-02-27T10:12:11.933Z,5.81
2023-02-27T10:13:11.867Z,5.78
2023-02-27T10:14:11.800Z,5.78
2023-02-27T10:15:11.737Z,5.83
2023-02-27T10:16:11.678Z,5.81
2023-02-27T10:17:11.612Z,5.78
2023-02-27T10:18:25.807Z,5.81
2023-02-27T10:19:11.491Z,5.86
2023-02-27T10:20:11.423Z,5.81
2023-02-27T10:21:11.374Z,5.81
2023-02-27T10:22:11.330Z,5.82
2023-02-27T10:23:11.240Z,5.78
2023-02-27T10:24:11.176Z,5.82
2023-02-27T10:25:25.000Z,5.86
2023-02-27T10:26:11.054Z,5.81
2023-02-27T10:27:10.988Z,5.85
2023-02-27T10:28:10.934Z,5.81
2023-02-27T10:29:10.869Z,5.82
2023-02-27T10:30:14.931Z,5.83
2023-02-27T10:31:10.793Z,5.85
2023-02-27T10:32:10.746Z,5.85
2023-02-27T10:33:17.296Z,5.81
2023-02-27T10:34:10.556Z,5.82
2023-02-27T10:35:10.499Z,5.77
2023-02-27T10:36:12.462Z,5.83
2023-02-27T10:37:10.374Z,5.91
2023-02-27T10:38:10.332Z,5.88
2023-02-27T10:39:10.247Z,5.85
2023-02-27T10:40:10.188Z,5.78
2023-02-27T10:41:10.130Z,5.91
2023-02-27T10:42:10.069Z,5.86
2023-02-27T10:43:09.997Z,5.78
2023-02-27T10:44:09.944Z,5.88
2023-02-27T10:45:09.873Z,5.88
2023-02-27T10:46:09.851Z,5.78
2023-02-27T10:47:09.757Z,5.74
2023-02-27T10:48:09.686Z,5.93
2023-02-27T10:49:09.628Z,5.73
2023-02-27T10:50:09.579Z,5.85
2023-02-27T10:51:09.498Z,5.92
2023-02-27T10:52:09.446Z,5.92
2023-02-27T10:53:09.398Z,5.89
2023-02-27T10:54:09.319Z,5.86
2023-02-27T10:55:09.250Z,5.92
2023-02-27T10:56:09.193Z,5.89
2023-02-27T10:57:09.128Z,5.88
2023-02-27T10:58:09.067Z,5.86
2023-02-27T10:59:09.004Z,5.88
2023-02-27T11:00:08.950Z,5.88
2023-02-27T11:01:08.912Z,5.89
2023-02-27T11:02:08.825Z,5.86
2023-02-27T11:03:08.752Z,5.89
2023-02-27T11:04:08.697Z,5.88
2023-02-27T11:05:08.632Z,5.86
2023-02-27T11:06:08.569Z,5.88
2023-02-27T11:07:08.507Z,5.86
2023-02-27T11:08:08.448Z,5.91
2023-02-27T11:09:08.384Z,5.83
2023-02-27T11:10:08.334Z,5.86
2023-02-27T11:11:08.255Z,5.82
2023-02-27T11:12:08.199Z,5.88
2023-02-27T11:13:08.134Z,5.86
2023-02-27T11:14:08.075Z,5.83
2023-02-27T11:15:08.015Z,5.85
2023-02-27T11:16:07.974Z,5.86
2023-02-27T11:17:07.884Z,5.89
2023-02-27T11:18:07.831Z,5.86
2023-02-27T11:19:07.764Z,5.85
2023-02-27T11:20:07.708Z,5.93
2023-02-27T11:21:07.648Z,5.88
2023-02-27T11:22:07.595Z,5.93
2023-02-27T11:23:07.521Z,5.98
2023-02-27T11:24:07.465Z,6.01
2023-02-27T11:25:07.399Z,5.92
2023-02-27T11:26:07.348Z,6.00
2023-02-27T11:27:07.269Z,5.95
2023-02-27T11:28:07.209Z,5.92
2023-02-27T11:29:07.148Z,5.96
2023-02-27T11:30:07.095Z,5.95
2023-02-27T11:31:07.061Z,6.04
2023-02-27T11:32:07.102Z,6.00
2023-02-27T11:33:06.913Z,6.04
2023-02-27T11:34:06.848Z,5.96
2023-02-27T11:35:06.787Z,5.96
2023-02-27T11:36:06.763Z,6.04
2023-02-27T11:37:06.657Z,6.03
2023-02-27T11:38:06.591Z,6.04
2023-02-27T11:39:06.532Z,5.98
2023-02-27T11:40:06.502Z,5.98
2023-02-27T11:41:06.404Z,6.09
2023-02-27T11:42:06.361Z,6.11
2023-02-27T11:43:06.299Z,6.01
2023-02-27T11:44:06.220Z,6.09
2023-02-27T11:45:06.160Z,6.03
2023-02-27T11:46:32.104Z,6.03
2023-02-27T11:47:06.068Z,6.11
2023-02-27T11:48:05.976Z,6.03
2023-02-27T11:49:05.914Z,6.13
2023-02-27T11:50:05.845Z,6.03
2023-02-27T11:51:05.788Z,6.07
2023-02-27T11:52:05.730Z,6.04
2023-02-27T11:53:05.670Z,6.07
2023-02-27T11:54:05.601Z,6.10
2023-02-27T11:55:05.539Z,6.04
2023-02-27T11:56:05.481Z,6.04
2023-02-27T11:57:05.418Z,6.04
2023-02-27T11:58:05.369Z,6.03
2023-02-27T11:59:05.291Z,6.07
2023-02-27T12:00:05.232Z,6.07
2023-02-27T12:01:05.173Z,6.07
2023-02-27T12:02:05.214Z,6.14
2023-02-27T12:03:05.173Z,6.07
2023-02-27T12:04:05.028Z,6.11
2023-02-27T12:05:04.922Z,6.14
2023-02-27T12:06:04.866Z,6.11
2023-02-27T12:07:04.801Z,6.16
2023-02-27T12:08:04.734Z,6.19
2023-02-27T12:09:04.679Z,6.10
2023-02-27T12:10:04.630Z,6.13
2023-02-27T12:11:13.843Z,6.16
2023-02-27T12:12:04.491Z,6.19
2023-02-27T12:13:04.430Z,6.19
2023-02-27T12:14:04.379Z,6.14
2023-02-27T12:15:04.431Z,6.16
2023-02-27T12:16:04.307Z,6.13
2023-02-27T12:17:04.188Z,6.04
2023-02-27T12:18:04.117Z,6.21
2023-02-27T12:19:04.062Z,6.03
2023-02-27T12:20:03.994Z,6.18
2023-02-27T12:21:03.933Z,6.21
2023-02-27T12:22:03.873Z,6.19
2023-02-27T12:23:03.808Z,6.19
2023-02-27T12:24:03.748Z,6.18
2023-02-27T12:25:03.689Z,6.19
2023-02-27T12:26:03.644Z,6.13
2023-02-27T12:27:03.564Z,6.19
2023-02-27T12:28:03.505Z,6.09
2023-02-27T12:29:03.441Z,6.10
2023-02-27T12:30:03.380Z,6.19
2023-02-27T12:31:03.329Z,6.16
2023-02-27T12:32:03.402Z,6.14
2023-02-27T12:33:03.193Z,6.19
2023-02-27T12:34:03.128Z,6.21
2023-02-27T12:35:03.066Z,6.22
2023-02-27T12:36:03.122Z,6.16
2023-02-27T12:37:02.936Z,6.13
2023-02-27T12:38:02.885Z,6.13
2023-02-27T12:39:02.815Z,6.19
2023-02-27T12:40:02.759Z,6.18
2023-02-27T12:41:02.696Z,6.18
2023-02-27T12:42:02.676Z,6.04
2023-02-27T12:43:02.570Z,6.25
2023-02-27T12:44:02.525Z,6.19
2023-02-27T12:45:02.455Z,6.09
2023-02-27T12:46:02.497Z,6.09
2023-02-27T12:47:02.321Z,6.16
2023-02-27T12:48:02.260Z,6.13
2023-02-27T12:49:02.202Z,6.09
2023-02-27T12:50:02.168Z,6.21
2023-02-27T12:51:02.085Z,6.09
2023-02-27T12:52:02.036Z,6.09
2023-02-27T12:53:01.946Z,6.19
2023-02-27T12:54:01.910Z,6.16
2023-02-27T12:55:01.831Z,6.18
2023-02-27T12:56:01.763Z,6.11
2023-02-27T12:57:01.701Z,6.14
2023-02-27T12:58:01.637Z,6.19
2023-02-27T12:59:01.578Z,6.18
2023-02-27T13:00:01.514Z,6.18
2023-02-27T13:01:01.522Z,6.14
2023-02-27T13:02:01.404Z,6.14
2023-02-27T13:03:01.331Z,6.16
2023-02-27T13:04:01.304Z,6.18
2023-02-27T13:05:01.209Z,6.19
2023-02-27T13:06:01.146Z,6.16
2023-02-27T13:07:01.084Z,6.18
2023-02-27T13:08:01.030Z,6.13
2023-02-27T13:09:00.964Z,6.18
2023-02-27T13:10:00.900Z,6.19
2023-02-27T13:11:00.840Z,6.06
2023-02-27T13:12:00.782Z,6.16
2023-02-27T13:13:00.717Z,6.18
2023-02-27T13:14:00.653Z,6.11
2023-02-27T13:15:00.600Z,6.18
2023-02-27T13:16:00.577Z,6.16
2023-02-27T13:17:00.469Z,6.16
2023-02-27T13:18:00.423Z,6.11