createdAt,value
2022-11-01T00:01:07.125Z,9.95
2022-11-01T00:03:33.669Z,10.03
2022-11-01T00:06:00.203Z,10.16
2022-11-01T00:08:26.861Z,10.21
2022-11-01T00:10:53.418Z,10.18
2022-11-01T00:13:19.860Z,10.22
2022-11-01T00:15:46.300Z,10.39
2022-11-01T00:18:12.722Z,10.41
2022-11-01T00:20:39.165Z,10.46
2022-11-01T00:23:05.610Z,10.33
2022-11-01T00:25:32.078Z,10.29
2022-11-01T00:27:58.736Z,10.31
2022-11-01T00:30:25.382Z,10.41
2022-11-01T00:32:51.802Z,10.22
2022-11-01T00:35:18.294Z,10.32
2022-11-01T00:37:44.814Z,10.20
2022-11-01T00:40:11.764Z,10.17
2022-11-01T00:42:38.235Z,10.10
2022-11-01T00:45:05.147Z,9.95
2022-11-01T00:47:31.598Z,10.10
2022-11-01T00:49:58.075Z,10.09
2022-11-01T00:52:24.563Z,10.02
2022-11-01T00:54:51.136Z,10.18
2022-11-01T00:57:17.627Z,10.16
2022-11-01T00:59:44.146Z,10.17
2022-11-01T01:02:10.804Z,9.96
2022-11-01T01:04:41.564Z,10.27
2022-11-01T01:07:08.166Z,10.11
2022-11-01T01:09:34.712Z,10.28
2022-11-01T01:12:01.857Z,10.38
2022-11-01T01:14:32.304Z,10.51
2022-11-01T01:16:59.436Z,10.56
2022-11-01T01:19:26.073Z,10.54
2022-11-01T01:21:52.502Z,10.52
2022-11-01T01:24:19.018Z,10.60
2022-11-01T01:26:45.490Z,10.55
2022-11-01T01:29:13.716Z,10.55
2022-11-01T01:31:40.183Z,10.61
2022-11-01T01:34:06.773Z,10.70
2022-11-01T01:36:33.341Z,10.66
2022-11-01T01:38:59.849Z,10.65
2022-11-01T01:41:44.803Z,10.51
2022-11-01T01:44:51.664Z,10.51
2022-11-01T01:47:32.011Z,10.40
2022-11-01T01:50:17.523Z,10.51
2022-11-01T01:52:48.004Z,10.73
2022-11-01T01:55:18.923Z,10.78
2022-11-01T01:57:46.423Z,10.65
2022-11-01T02:00:13.838Z,10.54
2022-11-01T02:02:42.051Z,10.75
2022-11-01T02:05:28.274Z,10.77
2022-11-01T02:07:56.433Z,10.66
2022-11-01T02:10:23.753Z,10.80
2022-11-01T02:12:50.248Z,10.82
2022-11-01T02:15:18.963Z,10.74
2022-11-01T02:18:09.338Z,10.76
2022-11-01T02:21:03.894Z,10.73
2022-11-01T02:23:49.187Z,10.86
2022-11-01T02:26:52.581Z,11.01
2022-11-01T02:29:45.703Z,11.26
2022-11-01T02:32:17.925Z,11.22
2022-11-01T02:34:54.273Z,11.13
2022-11-01T02:37:55.932Z,11.54
2022-11-01T02:40:41.069Z,11.80
2022-11-01T02:43:16.120Z,11.94
2022-11-01T02:45:48.156Z,12.11
2022-11-01T02:48:14.916Z,12.05
2022-11-01T02:50:50.692Z,12.07
2022-11-01T02:53:17.143Z,12.05
2022-11-01T02:58:20.075Z,11.92
2022-11-01T03:00:46.893Z,11.96
2022-11-01T03:03:25.915Z,11.90
2022-11-01T03:05:58.700Z,11.95
2022-11-01T03:08:33.546Z,11.93
2022-11-01T03:11:11.127Z,11.88
2022-11-01T03:13:46.587Z,11.86
2022-11-01T03:16:34.561Z,11.84
2022-11-01T03:19:22.418Z,11.81
2022-11-01T03:22:00.089Z,11.77
2022-11-01T03:24:29.165Z,12.12
2022-11-01T03:27:03.960Z,12.07
2022-11-01T03:29:31.992Z,12.13
2022-11-01T03:32:00.208Z,12.22
2022-11-01T03:34:26.656Z,12.37
2022-11-01T03:37:04.457Z,12.49
2022-11-01T03:39:41.000Z,12.38
2022-11-01T03:42:10.900Z,12.32
2022-11-01T03:44:43.396Z,12.36
2022-11-01T03:47:11.447Z,12.50
2022-11-01T03:49:37.888Z,12.49
2022-11-01T03:52:04.493Z,12.50
2022-11-01T03:54:30.936Z,12.52
2022-11-01T03:56:57.505Z,12.52
2022-11-01T03:59:24.124Z,12.53
2022-11-01T04:01:50.729Z,12.64
2022-11-01T04:04:17.265Z,12.62
2022-11-01T04:06:43.768Z,12.63
2022-11-01T04:09:10.386Z,12.64
2022-11-01T04:11:36.836Z,12.64
2022-11-01T04:14:21.839Z,12.57
2022-11-01T04:17:06.751Z,12.60
2022-11-01T04:19:51.522Z,12.71
2022-11-01T04:22:20.621Z,12.79
2022-11-01T04:24:50.074Z,12.81
2022-11-01T04:27:16.535Z,12.73
2022-11-01T04:29:42.972Z,12.72
2022-11-01T04:32:09.415Z,12.82
2022-11-01T04:34:45.021Z,12.76
2022-11-01T04:37:11.992Z,12.81
2022-11-01T04:39:38.523Z,12.90
2022-11-01T04:42:05.335Z,12.94
2022-11-01T04:44:31.865Z,12.93
2022-11-01T04:46:58.340Z,12.91
2022-11-01T04:49:24.816Z,13.01
2022-11-01T04:51:51.247Z,12.97
2022-11-01T04:54:17.761Z,12.97
2022-11-01T04:56:44.223Z,12.99
2022-11-01T04:59:10.680Z,13.11
2022-11-01T05:01:37.282Z,13.09
2022-11-01T05:04:04.019Z,13.10
2022-11-01T05:06:30.499Z,13.09
2022-11-01T05:08:56.956Z,13.09
2022-11-01T05:11:25.791Z,13.17
2022-11-01T05:13:52.536Z,13.10
2022-11-01T05:16:20.453Z,13.17
2022-11-01T05:18:48.118Z,13.14
2022-11-01T05:21:14.576Z,13.19
2022-11-01T05:23:41.042Z,13.18
2022-11-01T05:26:07.540Z,13.21
2022-11-01T05:28:34.678Z,13.27
2022-11-01T05:31:01.206Z,13.29
2022-11-01T05:33:27.719Z,13.33
2022-11-01T05:35:54.184Z,13.30
2022-11-01T05:38:20.754Z,13.36
2022-11-01T05:40:47.374Z,13.29
2022-11-01T05:43:14.593Z,13.35
2022-11-01T05:45:41.036Z,13.22
2022-11-01T05:48:07.588Z,13.31
2022-11-01T05:50:34.052Z,13.35
2022-11-01T05:53:10.353Z,13.36
2022-11-01T05:55:37.428Z,13.40
2022-11-01T05:58:04.097Z,13.43
2022-11-01T06:00:31.202Z,13.40
2022-11-01T06:02:58.803Z,13.44
2022-11-01T06:05:26.786Z,13.39
2022-11-01T06:07:53.280Z,13.45
2022-11-01T06:10:19.906Z,13.45
2022-11-01T06:12:46.424Z,13.48
2022-11-01T06:15:12.903Z,13.46
2022-11-01T06:17:39.355Z,13.48
2022-11-01T06:20:06.332Z,13.45
2022-11-01T06:22:35.833Z,13.45
2022-11-01T06:25:02.363Z,13.47
2022-11-01T06:27:29.066Z,13.49
2022-11-01T06:29:55.568Z,13.45
2022-11-01T06:32:22.077Z,13.49
2022-11-01T06:34:48.552Z,13.47
2022-11-01T06:37:15.285Z,13.49
2022-11-01T06:39:41.739Z,13.51
2022-11-01T06:42:09.121Z,13.56
2022-11-01T06:44:35.689Z,13.53
2022-11-01T06:47:02.215Z,13.49
2022-11-01T06:49:29.409Z,13.43
2022-11-01T06:51:55.942Z,13.52
2022-11-01T06:54:22.447Z,13.60
2022-11-01T06:56:48.973Z,13.59
2022-11-01T06:59:16.786Z,13.59
2022-11-01T07:01:44.131Z,13.67
2022-11-01T07:06:38.217Z,13.74
2022-11-01T07:09:04.724Z,13.76
2022-11-01T07:11:32.678Z,13.79
2022-11-01T07:13:59.463Z,13.78
2022-11-01T07:16:26.628Z,13.83
2022-11-01T07:18:53.533Z,13.83
2022-11-01T07:21:20.438Z,13.79
2022-11-01T07:23:47.222Z,13.80
2022-11-01T07:26:13.996Z,13.81
2022-11-01T07:28:41.047Z,13.86
2022-11-01T07:31:08.404Z,13.89
2022-11-01T07:33:37.112Z,13.87
2022-11-01T07:36:06.244Z,13.78
2022-11-01T07:38:54.625Z,13.79
2022-11-01T07:41:25.383Z,13.68
2022-11-01T07:44:01.711Z,13.66
2022-11-01T07:46:46.782Z,13.63
2022-11-01T07:52:15.956Z,13.68
2022-11-01T07:54:44.401Z,13.65
2022-11-01T07:57:11.090Z,13.50
2022-11-01T07:59:37.962Z,13.53
2022-11-01T08:02:07.837Z,13.51
2022-11-01T08:04:35.201Z,13.53
2022-11-01T08:07:01.741Z,13.53
2022-11-01T08:09:30.872Z,13.52
2022-11-01T08:12:02.915Z,13.53
2022-11-01T08:15:01.158Z,13.18
2022-11-01T08:17:36.741Z,12.35
2022-11-01T08:20:07.091Z,12.02
2022-11-01T08:22:38.072Z,11.69
2022-11-01T08:25:25.973Z,11.52
2022-11-01T08:27:53.087Z,11.39
2022-11-01T08:30:27.018Z,11.50
2022-11-01T08:33:04.584Z,11.57
2022-11-01T08:35:32.772Z,11.64
2022-11-01T08:37:59.937Z,11.70
2022-11-01T08:40:28.627Z,11.74
2022-11-01T08:42:55.799Z,11.96
2022-11-01T08:45:22.407Z,11.94
2022-11-01T08:47:49.218Z,12.09
2022-11-01T08:50:17.972Z,11.92
2022-11-01T08:52:44.603Z,12.18
2022-11-01T08:55:11.711Z,12.43
2022-11-01T08:57:38.395Z,12.51
2022-11-01T09:00:07.178Z,12.71
2022-11-01T09:02:34.379Z,12.87
2022-11-01T09:05:06.154Z,12.82
2022-11-01T09:07:34.775Z,12.63
2022-11-01T09:10:01.535Z,12.68
2022-11-01T09:12:29.504Z,12.68
2022-11-01T09:14:56.194Z,12.47
2022-11-01T09:17:23.291Z,12.48
2022-11-01T09:19:50.022Z,12.46
2022-11-01T09:22:16.557Z,12.54
2022-11-01T09:24:43.116Z,13.04
2022-11-01T09:27:09.962Z,12.41
2022-11-01T09:29:37.372Z,12.79
2022-11-01T09:32:04.430Z,13.00
2022-11-01T09:34:31.042Z,12.82
2022-11-01T09:36:57.902Z,12.66
2022-11-01T09:39:24.457Z,12.59
2022-11-01T09:42:05.758Z,12.59
2022-11-01T09:44:37.448Z,12.68
2022-11-01T09:47:15.458Z,12.71
2022-11-01T09:49:46.466Z,12.93
2022-11-01T09:52:20.867Z,12.93
2022-11-01T09:54:48.194Z,13.40
2022-11-01T09:57:40.816Z,14.22
2022-11-01T10:00:20.188Z,15.31
2022-11-01T10:03:24.616Z,15.38
2022-11-01T10:06:19.837Z,16.26
2022-11-01T10:08:57.258Z,16.25
2022-11-01T10:11:47.631Z,16.46
2022-11-01T10:14:48.946Z,16.79
2022-11-01T10:17:34.831Z,17.26
2022-11-01T10:20:02.544Z,17.79
2022-11-01T10:22:34.096Z,18.12
2022-11-01T10:25:10.872Z,18.54
2022-11-01T10:27:58.164Z,19.19
2022-11-01T10:30:25.446Z,19.39
2022-11-01T10:32:57.985Z,19.48
2022-11-01T10:35:30.567Z,18.89
2022-11-01T10:38:41.935Z,18.85
2022-11-01T10:41:23.909Z,19.28
2022-11-01T10:43:55.867Z,19.53
2022-11-01T10:46:31.966Z,19.91
2022-11-01T10:49:03.034Z,19.17
2022-11-01T10:51:33.404Z,18.71
2022-11-01T10:54:04.719Z,18.83
2022-11-01T10:56:41.784Z,19.32
2022-11-01T10:59:22.831Z,20.00
2022-11-01T11:01:51.280Z,20.17
2022-11-01T11:04:23.898Z,19.64
2022-11-01T11:06:51.782Z,19.55
2022-11-01T11:09:38.451Z,19.61
2022-11-01T11:12:12.243Z,19.85
2022-11-01T11:14:40.206Z,20.45
2022-11-01T11:17:19.156Z,20.52
2022-11-01T11:19:47.524Z,19.12
2022-11-01T11:22:14.880Z,20.22
2022-11-01T11:24:43.989Z,20.01
2022-11-01T11:27:16.339Z,18.73
2022-11-01T11:29:50.837Z,17.66
2022-11-01T11:32:24.052Z,17.87
2022-11-01T11:34:55.135Z,17.88
2022-11-01T11:37:24.212Z,18.27
2022-11-01T11:40:01.088Z,18.36
2022-11-01T11:42:27.726Z,18.19
2022-11-01T11:44:56.820Z,17.68
2022-11-01T11:47:29.426Z,17.83
2022-11-01T11:49:58.225Z,17.64
2022-11-01T11:52:38.296Z,17.16
2022-11-01T11:55:06.061Z,16.78
2022-11-01T11:57:33.360Z,16.64
2022-11-01T12:00:05.177Z,16.27
2022-11-01T12:02:41.368Z,15.97
2022-11-01T12:05:15.209Z,15.50
2022-11-01T12:07:51.459Z,15.73
2022-11-01T12:10:39.069Z,15.73
2022-11-01T12:13:32.136Z,15.59
2022-11-01T12:16:14.632Z,15.70
2022-11-01T12:18:48.158Z,15.38
2022-11-01T12:21:19.040Z,15.47
2022-11-01T12:23:48.045Z,15.52
2022-11-01T12:26:17.319Z,15.43
2022-11-01T12:29:23.137Z,15.37
2022-11-01T12:31:51.387Z,15.19
2022-11-01T12:34:23.754Z,15.14
2022-11-01T12:37:04.175Z,15.01
2022-11-01T12:39:55.603Z,14.88
2022-11-01T12:42:31.408Z,14.89
2022-11-01T12:45:04.715Z,14.85
2022-11-01T12:47:42.056Z,14.82
2022-11-01T12:50:40.396Z,14.73
2022-11-01T12:53:18.869Z,14.75
2022-11-01T12:55:47.041Z,14.69
2022-11-01T12:58:21.554Z,14.61
2022-11-01T13:01:25.022Z,14.60
2022-11-01T13:04:17.667Z,14.81
2022-11-01T13:07:25.532Z,14.77
2022-11-01T13:10:17.485Z,14.71
2022-11-01T13:13:14.227Z,14.59
2022-11-01T13:15:59.713Z,14.52
2022-11-01T13:18:44.513Z,14.47
2022-11-01T13:21:14.513Z,14.24
2022-11-01T13:23:48.894Z,14.11
2022-11-01T13:26:28.087Z,14.10
2022-11-01T13:29:17.679Z,14.07
2022-11-01T13:32:07.354Z,13.92
2022-11-01T13:34:58.344Z,13.98
2022-11-01T13:37:51.757Z,13.87
2022-11-01T13:40:33.932Z,13.79
2022-11-01T13:43:10.955Z,13.85
2022-11-01T13:46:31.563Z,13.89
2022-11-01T13:49:10.388Z,13.88
2022-11-01T13:51:51.259Z,13.79
2022-11-01T13:54:20.403Z,13.72
2022-11-01T13:56:59.729Z,13.69
2022-11-01T13:59:29.344Z,13.70
2022-11-01T14:01:56.080Z,13.63
2022-11-01T14:04:22.547Z,13.51
2022-11-01T14:07:14.504Z,13.50
2022-11-01T14:09:48.439Z,13.45
2022-11-01T14:12:35.227Z,13.49
2022-11-01T14:15:13.560Z,13.38
2022-11-01T14:17:55.825Z,13.31
2022-11-01T14:20:25.388Z,13.41
2022-11-01T14:22:52.938Z,13.38
2022-11-01T14:28:15.924Z,13.27
2022-11-01T14:30:49.309Z,13.24
2022-11-01T14:33:19.586Z,13.13
2022-11-01T14:35:53.413Z,13.10
2022-11-01T14:38:28.419Z,13.08
2022-11-01T14:41:01.906Z,13.09
2022-11-01T14:44:11.782Z,12.98
2022-11-01T14:46:46.556Z,12.98
2022-11-01T14:49:26.518Z,12.92
2022-11-01T14:51:59.983Z,12.84
2022-11-01T14:54:52.102Z,12.86
2022-11-01T14:57:29.141Z,12.77
2022-11-01T14:59:57.076Z,12.73
2022-11-01T15:02:26.045Z,12.78
2022-11-01T15:05:00.414Z,12.66
2022-11-01T15:07:31.512Z,12.60
2022-11-01T15:10:06.025Z,12.56
2022-11-01T15:12:57.673Z,12.58
2022-11-01T15:15:35.268Z,12.53
2022-11-01T15:18:06.490Z,12.50
2022-11-01T15:20:42.370Z,12.44
2022-11-01T15:23:14.898Z,12.39
2022-11-01T15:25:43.219Z,12.38
2022-11-01T15:28:21.304Z,12.30
2022-11-01T15:30:55.203Z,12.22
2022-11-01T15:33:32.736Z,12.12
2022-11-01T15:36:02.942Z,12.00
2022-11-01T15:38:34.055Z,12.04
2022-11-01T15:41:21.960Z,11.93
2022-11-01T15:43:52.984Z,11.83
2022-11-01T15:46:20.361Z,11.83
2022-11-01T15:48:47.814Z,11.77
2022-11-01T15:51:22.859Z,11.63
2022-11-01T15:53:55.028Z,11.50
2022-11-01T15:56:30.860Z,11.23
2022-11-01T15:59:01.531Z,11.33
2022-11-01T16:01:28.435Z,11.08
2022-11-01T16:04:07.056Z,11.06
2022-11-01T16:06:38.798Z,11.01
2022-11-01T16:09:15.762Z,10.98
2022-11-01T16:11:43.406Z,10.78
2022-11-01T16:14:39.648Z,10.55
2022-11-01T16:17:22.948Z,10.30
2022-11-01T16:19:51.380Z,10.38
2022-11-01T16:22:36.581Z,10.34
2022-11-01T16:25:10.088Z,10.14
2022-11-01T16:28:02.109Z,10.18
2022-11-01T16:30:39.402Z,10.05
2022-11-01T16:33:23.476Z,10.04
2022-11-01T16:35:53.310Z,9.92
2022-11-01T16:38:39.402Z,10.12
2022-11-01T16:41:11.827Z,10.15
2022-11-01T16:43:38.302Z,9.97
2022-11-01T16:46:05.113Z,9.78
2022-11-01T16:48:34.326Z,9.68
2022-11-01T16:51:01.961Z,9.55
2022-11-01T16:53:30.382Z,9.49
2022-11-01T16:56:23.301Z,9.51
2022-11-01T16:58:50.852Z,9.09
2022-11-01T17:01:23.725Z,9.07
2022-11-01T17:03:51.147Z,8.96
2022-11-01T17:06:18.257Z,8.75
2022-11-01T17:08:44.827Z,8.74
2022-11-01T17:11:13.512Z,8.59
2022-11-01T17:13:41.174Z,8.61
2022-11-01T17:16:17.331Z,8.64
2022-11-01T17:18:45.177Z,8.64
2022-11-01T17:21:11.896Z,8.68
2022-11-01T17:23:38.729Z,8.70
2022-11-01T17:26:09.362Z,8.44
2022-11-01T17:28:36.517Z,8.31
2022-11-01T17:31:03.585Z,8.27
2022-11-01T17:33:30.390Z,8.27
2022-11-01T17:35:59.176Z,8.27
2022-11-01T17:38:30.379Z,8.27
2022-11-01T17:40:57.119Z,8.24
2022-11-01T17:43:23.771Z,8.20
2022-11-01T17:45:50.552Z,8.06
2022-11-01T17:48:18.514Z,8.16
2022-11-01T17:50:45.355Z,7.99
2022-11-01T17:53:13.844Z,7.91
2022-11-01T17:55:42.009Z,7.88
2022-11-01T17:58:09.711Z,7.98
2022-11-01T18:00:39.999Z,7.83
2022-11-01T18:03:06.551Z,7.86
2022-11-01T18:05:33.040Z,7.80
2022-11-01T18:08:02.623Z,7.77
2022-11-01T18:10:34.960Z,7.71
2022-11-01T18:13:27.984Z,7.57
2022-11-01T18:16:07.361Z,7.64
2022-11-01T18:19:00.392Z,7.60
2022-11-01T18:21:45.174Z,7.38
2022-11-01T18:24:22.236Z,7.54
2022-11-01T18:26:49.359Z,7.21
2022-11-01T18:29:23.961Z,7.06
2022-11-01T18:32:04.583Z,6.95
2022-11-01T18:34:58.583Z,6.90
2022-11-01T18:37:31.129Z,6.81
2022-11-01T18:40:16.752Z,6.70
2022-11-01T18:42:45.953Z,6.64
2022-11-01T18:45:19.563Z,6.73
2022-11-01T18:47:51.849Z,6.82
2022-11-01T18:50:28.281Z,6.63
2022-11-01T18:53:11.392Z,6.55
2022-11-01T18:55:39.322Z,6.41
2022-11-01T18:58:14.195Z,6.34
2022-11-01T19:00:40.854Z,6.40
2022-11-01T19:03:13.341Z,6.37
2022-11-01T19:05:40.825Z,6.32
2022-11-01T19:08:36.818Z,6.30
2022-11-01T19:11:03.266Z,6.39
2022-11-01T19:13:36.474Z,6.54
2022-11-01T19:16:04.461Z,6.24
2022-11-01T19:18:31.169Z,6.17
2022-11-01T19:20:59.614Z,6.25
2022-11-01T19:23:42.022Z,6.03
2022-11-01T19:26:36.752Z,5.91
2022-11-01T19:29:15.668Z,5.87
2022-11-01T19:31:44.648Z,5.93
2022-11-01T19:34:25.400Z,5.83
2022-11-01T19:36:52.724Z,5.97
2022-11-01T19:39:26.379Z,5.79
2022-11-01T19:41:54.739Z,5.75
2022-11-01T19:44:25.270Z,5.83
2022-11-01T19:46:59.783Z,5.61
2022-11-01T19:49:31.625Z,5.64
2022-11-01T19:52:02.680Z,5.67
2022-11-01T19:54:35.306Z,5.69
2022-11-01T19:59:49.470Z,5.76
2022-11-01T20:02:22.470Z,5.72
2022-11-01T20:04:56.537Z,5.67
2022-11-01T20:07:28.075Z,5.63
2022-11-01T20:09:58.615Z,5.51
2022-11-01T20:12:25.429Z,5.37
2022-11-01T20:14:51.856Z,5.35
2022-11-01T20:17:18.285Z,5.53
2022-11-01T20:19:45.188Z,5.58
2022-11-01T20:22:11.636Z,5.38
2022-11-01T20:24:38.081Z,5.28
2022-11-01T20:27:04.631Z,5.50
2022-11-01T20:29:31.127Z,5.63
2022-11-01T20:31:57.607Z,5.56
2022-11-01T20:34:25.626Z,5.49
2022-11-01T20:37:15.047Z,5.28
2022-11-01T20:39:38.508Z,5.44
2022-11-01T20:42:05.022Z,5.56
2022-11-01T20:44:31.486Z,5.60
2022-11-01T20:46:57.912Z,5.51
2022-11-01T20:49:24.362Z,5.50
2022-11-01T20:51:50.798Z,5.63
2022-11-01T20:54:18.263Z,5.36
2022-11-01T20:56:44.803Z,5.24
2022-11-01T20:59:12.247Z,5.21
2022-11-01T21:01:40.344Z,5.11
2022-11-01T21:04:12.960Z,5.34
2022-11-01T21:06:39.404Z,5.18
2022-11-01T21:09:34.653Z,5.40
2022-11-01T21:12:01.077Z,5.40
2022-11-01T21:14:36.958Z,5.43
2022-11-01T21:17:17.790Z,5.22
2022-11-01T21:19:52.149Z,5.26
2022-11-01T21:22:20.761Z,5.31
2022-11-01T21:24:51.018Z,5.42
2022-11-01T21:30:20.098Z,5.22
2022-11-01T21:32:47.201Z,5.36
2022-11-01T21:35:19.739Z,5.49
2022-11-01T21:37:56.259Z,5.50
2022-11-01T21:40:27.570Z,5.16
2022-11-01T21:42:57.924Z,5.02
2022-11-01T21:45:29.784Z,5.09
2022-11-01T21:48:00.890Z,5.05
2022-11-01T21:50:27.639Z,5.03
2022-11-01T21:52:54.741Z,5.15
2022-11-01T21:55:21.396Z,5.22
2022-11-01T21:57:47.818Z,5.21
2022-11-01T22:00:15.546Z,5.05
2022-11-01T22:02:43.066Z,4.81
2022-11-01T22:05:10.385Z,4.72
2022-11-01T22:07:37.049Z,4.91
2022-11-01T22:10:03.850Z,5.07
2022-11-01T22:12:30.270Z,5.02
2022-11-01T22:14:56.703Z,4.96
2022-11-01T22:17:23.121Z,4.98
2022-11-01T22:19:49.661Z,4.95
2022-11-01T22:22:16.074Z,4.85
2022-11-01T22:24:42.503Z,4.74
2022-11-01T22:27:08.939Z,4.76
2022-11-01T22:29:35.531Z,4.85
2022-11-01T22:32:02.338Z,4.86
2022-11-01T22:34:28.827Z,4.89
2022-11-01T22:36:56.362Z,4.99
2022-11-01T22:39:25.882Z,5.03
2022-11-01T22:41:53.700Z,5.12
2022-11-01T22:44:39.331Z,5.05
2022-11-01T22:47:06.526Z,5.07
2022-11-01T22:49:35.359Z,5.06
2022-11-01T22:52:37.866Z,5.07
2022-11-01T22:55:27.333Z,5.36
2022-11-01T22:58:03.811Z,5.34
2022-11-01T23:00:33.558Z,5.21
2022-11-01T23:03:19.555Z,5.18
2022-11-01T23:05:47.330Z,4.80
2022-11-01T23:08:32.391Z,4.62
2022-11-01T23:10:58.935Z,4.42
2022-11-01T23:13:47.772Z,4.47
2022-11-01T23:16:23.009Z,4.69
2022-11-01T23:18:50.242Z,4.68
2022-11-01T23:21:17.115Z,4.56
2022-11-01T23:23:45.239Z,4.59
2022-11-01T23:26:13.069Z,4.74
2022-11-01T23:28:44.651Z,4.80
2022-11-01T23:31:12.068Z,4.62
2022-11-01T23:33:39.546Z,4.77
2022-11-01T23:36:14.434Z,4.84
2022-11-01T23:38:46.029Z,4.71
2022-11-01T23:41:23.236Z,4.71
2022-11-01T23:43:51.960Z,4.40
2022-11-01T23:46:19.192Z,4.39
2022-11-01T23:48:46.504Z,4.34
2022-11-01T23:51:19.154Z,4.40
2022-11-01T23:53:51.610Z,4.53
2022-11-01T23:56:19.685Z,4.52
2022-11-01T23:58:50.464Z,4.33
