createdAt,value
2018-02-18T00:00:42.927Z,7.8
2018-02-18T00:01:42.755Z,7.8
2018-02-18T00:02:42.962Z,7.8
2018-02-18T00:03:43.054Z,7.8
2018-02-18T00:04:42.246Z,7.8
2018-02-18T00:05:42.885Z,7.8
2018-02-18T00:06:42.323Z,7.8
2018-02-18T00:07:42.210Z,7.8
2018-02-18T00:08:42.475Z,7.8
2018-02-18T00:09:41.941Z,7.8
2018-02-18T00:10:42.030Z,7.8
2018-02-18T00:11:42.514Z,7.7
2018-02-18T00:12:42.139Z,7.8
2018-02-18T00:13:41.893Z,7.8
2018-02-18T00:14:41.967Z,7.8
2018-02-18T00:15:41.679Z,7.8
2018-02-18T00:16:41.886Z,7.8
2018-02-18T00:17:41.631Z,7.8
2018-02-18T00:18:41.550Z,7.8
2018-02-18T00:19:41.477Z,7.8
2018-02-18T00:20:41.300Z,7.8
2018-02-18T00:21:41.233Z,7.8
2018-02-18T00:22:41.547Z,7.8
2018-02-18T00:23:41.197Z,7.8
2018-02-18T00:24:40.913Z,7.8
2018-02-18T00:25:41.236Z,7.8
2018-02-18T00:26:40.868Z,7.8
2018-02-18T00:27:41.029Z,7.8
2018-02-18T00:28:41.274Z,7.8
2018-02-18T00:29:40.654Z,7.8
2018-02-18T00:30:40.924Z,7.8
2018-02-18T00:31:40.557Z,7.8
2018-02-18T00:32:40.816Z,7.8
2018-02-18T00:33:40.684Z,7.8
2018-02-18T00:34:40.323Z,7.8
2018-02-18T00:35:40.439Z,7.8
2018-02-18T00:36:40.341Z,7.8
2018-02-18T00:37:40.431Z,7.8
2018-02-18T00:38:40.247Z,7.8
2018-02-18T00:39:40.606Z,7.8
2018-02-18T00:40:39.928Z,7.8
2018-02-18T00:41:40.216Z,7.8
2018-02-18T00:42:40.043Z,7.8
2018-02-18T00:43:39.861Z,7.8
2018-02-18T00:44:40.408Z,7.8
2018-02-18T00:45:39.467Z,7.8
2018-02-18T00:46:39.506Z,7.8
2018-02-18T00:47:40.024Z,7.8
2018-02-18T00:48:39.370Z,7.8
2018-02-18T00:49:39.214Z,7.9
2018-02-18T00:50:39.107Z,7.8
2018-02-18T00:51:39.530Z,7.8
2018-02-18T00:52:39.570Z,7.9
2018-02-18T00:53:39.142Z,7.9
2018-02-18T00:54:38.875Z,7.9
2018-02-18T00:55:39.037Z,7.9
2018-02-18T00:56:38.715Z,7.8
2018-02-18T00:57:39.261Z,7.9
2018-02-18T00:58:38.583Z,7.9
2018-02-18T00:59:39.199Z,7.9
2018-02-18T01:00:38.774Z,7.9
2018-02-18T01:01:38.432Z,7.9
2018-02-18T01:02:38.556Z,7.9
2018-02-18T01:03:38.612Z,7.9
2018-02-18T01:04:38.351Z,7.9
2018-02-18T01:05:38.825Z,7.9
2018-02-18T01:06:38.039Z,7.9
2018-02-18T01:07:38.294Z,7.9
2018-02-18T01:08:38.365Z,7.9
2018-02-18T01:09:38.429Z,7.9
2018-02-18T01:10:38.329Z,7.9
2018-02-18T01:11:37.942Z,7.9
2018-02-18T01:12:37.729Z,7.9
2018-02-18T01:13:38.057Z,7.9
2018-02-18T01:14:37.746Z,7.9
2018-02-18T01:15:38.564Z,7.9
2018-02-18T01:16:38.081Z,7.9
2018-02-18T01:17:37.682Z,7.8
2018-02-18T01:18:37.705Z,7.9
2018-02-18T01:19:37.479Z,7.8
2018-02-18T01:20:37.212Z,7.8
2018-02-18T01:21:36.992Z,7.8
2018-02-18T01:22:37.641Z,7.8
2018-02-18T01:23:36.919Z,7.8
2018-02-18T01:24:36.884Z,7.8
2018-02-18T01:25:37.278Z,7.8
2018-02-18T01:26:36.756Z,7.8
2018-02-18T01:27:36.896Z,7.8
2018-02-18T01:28:36.682Z,7.8
2018-02-18T01:29:36.653Z,7.8
2018-02-18T01:30:37.187Z,7.8
2018-02-18T01:31:36.411Z,7.8
2018-02-18T01:32:36.289Z,7.8
2018-02-18T01:33:36.492Z,7.8
2018-02-18T01:34:36.583Z,7.8
2018-02-18T01:35:36.002Z,7.8
2018-02-18T01:36:36.411Z,7.8
2018-02-18T01:37:36.160Z,7.8
2018-02-18T01:38:36.238Z,7.8
2018-02-18T01:39:35.894Z,7.8
2018-02-18T01:40:35.638Z,7.8
2018-02-18T01:41:36.317Z,7.8
2018-02-18T01:42:35.651Z,7.8
2018-02-18T01:43:36.018Z,7.7
2018-02-18T01:44:35.746Z,7.7
2018-02-18T01:45:35.628Z,7.8
2018-02-18T01:46:35.699Z,7.8
2018-02-18T01:47:35.368Z,7.8
2018-02-18T01:48:35.172Z,7.8
2018-02-18T01:49:35.459Z,7.7
2018-02-18T01:50:34.950Z,7.7
2018-02-18T01:51:35.127Z,7.8
2018-02-18T01:52:35.420Z,7.8
2018-02-18T01:53:34.993Z,7.7
2018-02-18T01:54:34.856Z,7.7
2018-02-18T01:55:34.705Z,7.7
2018-02-18T01:56:34.575Z,7.7
2018-02-18T01:57:34.637Z,7.7
2018-02-18T01:58:34.868Z,7.7
2018-02-18T01:59:34.625Z,7.8
2018-02-18T02:00:34.522Z,7.8
2018-02-18T02:01:34.519Z,7.8
2018-02-18T02:02:34.573Z,7.8
2018-02-18T02:03:34.492Z,7.8
2018-02-18T02:04:34.338Z,7.8
2018-02-18T02:05:34.283Z,7.8
2018-02-18T02:06:34.205Z,7.8
2018-02-18T02:07:34.052Z,7.8
2018-02-18T02:08:33.853Z,7.8
2018-02-18T02:09:34.588Z,7.8
2018-02-18T02:10:33.621Z,7.8
2018-02-18T02:11:34.182Z,7.8
2018-02-18T02:12:33.861Z,7.8
2018-02-18T02:13:33.513Z,7.9
2018-02-18T02:14:33.491Z,7.9
2018-02-18T02:15:33.373Z,7.9
2018-02-18T02:16:33.477Z,7.9
2018-02-18T02:17:33.811Z,7.9
2018-02-18T02:18:33.461Z,7.9
2018-02-18T02:19:33.031Z,7.9
2018-02-18T02:20:33.621Z,7.9
2018-02-18T02:21:33.290Z,7.9
2018-02-18T02:22:33.004Z,7.9
2018-02-18T02:23:32.911Z,7.9
2018-02-18T02:24:32.754Z,7.9
2018-02-18T02:25:32.696Z,8
2018-02-18T02:26:32.696Z,8
2018-02-18T02:27:32.611Z,8
2018-02-18T02:28:32.674Z,8
2018-02-18T02:29:32.619Z,8
2018-02-18T02:30:32.571Z,8
2018-02-18T02:31:32.267Z,8
2018-02-18T02:32:32.391Z,8.1
2018-02-18T02:33:32.711Z,8.1
2018-02-18T02:34:32.176Z,8.1
2018-02-18T02:35:32.255Z,8.1
2018-02-18T02:36:32.154Z,8.1
2018-02-18T02:37:31.799Z,8.1
2018-02-18T02:38:32.321Z,8.1
2018-02-18T02:39:31.955Z,8.1
2018-02-18T02:40:31.951Z,8.1
2018-02-18T02:41:31.782Z,8.1
2018-02-18T02:42:31.404Z,8.1
2018-02-18T02:43:31.735Z,8.1
2018-02-18T02:44:31.323Z,8.1
2018-02-18T02:45:31.512Z,8.1
2018-02-18T02:46:31.394Z,8.1
2018-02-18T02:47:31.051Z,8.1
2018-02-18T02:48:30.986Z,8.1
2018-02-18T02:49:31.795Z,8.1
2018-02-18T02:50:31.081Z,8.1
2018-02-18T02:51:31.091Z,8.1
2018-02-18T02:52:31.022Z,8.1
2018-02-18T02:53:31.346Z,8.1
2018-02-18T02:54:30.684Z,8.1
2018-02-18T02:55:31.247Z,8.1
2018-02-18T02:56:30.857Z,8.1
2018-02-18T02:57:30.601Z,8.1
2018-02-18T02:58:30.705Z,8.1
2018-02-18T02:59:30.643Z,8.1
2018-02-18T03:00:30.496Z,8.1
2018-02-18T03:01:30.314Z,8.1
2018-02-18T03:02:30.432Z,8.1
2018-02-18T03:03:29.968Z,8.1
2018-02-18T03:04:29.988Z,8.1
2018-02-18T03:05:29.923Z,8.1
2018-02-18T03:06:30.679Z,8.1
2018-02-18T03:07:29.804Z,8.1
2018-02-18T03:08:29.903Z,8.1
2018-02-18T03:09:29.485Z,8.1
2018-02-18T03:10:29.956Z,8.1
2018-02-18T03:11:29.691Z,8.2
2018-02-18T03:12:30.050Z,8.2
2018-02-18T03:13:29.281Z,8.2
2018-02-18T03:14:29.173Z,8.2
2018-02-18T03:15:29.303Z,8.2
2018-02-18T03:16:29.760Z,8.2
2018-02-18T03:17:29.246Z,8.2
2018-02-18T03:18:29.132Z,8.2
2018-02-18T03:19:29.063Z,8.2
2018-02-18T03:20:29.354Z,8.2
2018-02-18T03:21:29.164Z,8.2
2018-02-18T03:22:29.351Z,8.2
2018-02-18T03:23:28.790Z,8.3
2018-02-18T03:24:28.606Z,8.3
2018-02-18T03:25:28.428Z,8.3
2018-02-18T03:26:28.947Z,8.2
2018-02-18T03:27:29.029Z,8.3
2018-02-18T03:28:28.758Z,8.3
2018-02-18T03:29:28.770Z,8.3
2018-02-18T03:30:28.706Z,8.3
2018-02-18T03:31:28.378Z,8.3
2018-02-18T03:32:28.142Z,8.3
2018-02-18T03:33:28.121Z,8.3
2018-02-18T03:34:27.784Z,8.3
2018-02-18T03:35:27.857Z,8.3
2018-02-18T03:36:27.885Z,8.3
2018-02-18T03:37:27.883Z,8.3
2018-02-18T03:38:27.956Z,8.3
2018-02-18T03:39:27.737Z,8.3
2018-02-18T03:40:27.774Z,8.3
2018-02-18T03:41:27.290Z,8.3
2018-02-18T03:42:27.415Z,8.3
2018-02-18T03:43:27.413Z,8.3
2018-02-18T03:44:27.756Z,8.3
2018-02-18T03:45:27.365Z,8.3
2018-02-18T03:46:27.869Z,8.3
2018-02-18T03:47:27.385Z,8.3
2018-02-18T03:48:27.009Z,8.3
2018-02-18T03:49:27.109Z,8.3
2018-02-18T03:50:26.799Z,8.3
2018-02-18T03:51:26.963Z,8.3
2018-02-18T03:52:26.767Z,8.3
2018-02-18T03:53:26.702Z,8.3
2018-02-18T03:54:26.600Z,8.3
2018-02-18T03:55:26.522Z,8.2
2018-02-18T03:56:26.817Z,8.2
2018-02-18T03:57:26.995Z,8.2
2018-02-18T03:58:26.373Z,8.2
2018-02-18T03:59:26.385Z,8.2
2018-02-18T04:00:26.252Z,8.2
2018-02-18T04:01:26.038Z,8.2
2018-02-18T04:02:26.269Z,8.1
2018-02-18T04:03:25.808Z,8.1
2018-02-18T04:04:25.964Z,8.1
2018-02-18T04:05:26.174Z,8.1
2018-02-18T04:06:25.736Z,8.1
2018-02-18T04:07:26.435Z,8.1
2018-02-18T04:08:25.805Z,8.1
2018-02-18T04:09:26.137Z,8.1
2018-02-18T04:10:25.531Z,8.1
2018-02-18T04:11:25.562Z,8.1
2018-02-18T04:12:25.304Z,8
2018-02-18T04:13:25.073Z,8
2018-02-18T04:14:25.056Z,8
2018-02-18T04:15:25.290Z,8
2018-02-18T04:16:25.096Z,8
2018-02-18T04:17:25.588Z,8
2018-02-18T04:18:24.986Z,8
2018-02-18T04:19:24.866Z,8
2018-02-18T04:20:24.821Z,7.9
2018-02-18T04:21:24.774Z,8
2018-02-18T04:22:25.037Z,7.9
2018-02-18T04:23:24.531Z,7.9
2018-02-18T04:24:24.834Z,7.9
2018-02-18T04:25:24.410Z,7.9
2018-02-18T04:26:24.328Z,7.9
2018-02-18T04:27:24.612Z,7.9
2018-02-18T04:28:24.140Z,7.9
2018-02-18T04:29:24.007Z,7.9
2018-02-18T04:30:24.617Z,7.9
2018-02-18T04:31:24.313Z,7.9
2018-02-18T04:32:23.798Z,7.9
2018-02-18T04:33:23.949Z,7.9
2018-02-18T04:34:23.857Z,7.9
2018-02-18T04:35:23.946Z,7.8
2018-02-18T04:36:23.670Z,7.9
2018-02-18T04:37:23.779Z,7.8
2018-02-18T04:38:23.529Z,7.8
2018-02-18T04:39:23.529Z,7.8
2018-02-18T04:40:23.541Z,7.8
2018-02-18T04:41:23.524Z,7.8
2018-02-18T04:42:23.232Z,7.8
2018-02-18T04:43:23.618Z,7.8
2018-02-18T04:44:23.311Z,7.8
2018-02-18T04:45:23.039Z,7.8
2018-02-18T04:46:23.557Z,7.8
2018-02-18T04:47:23.188Z,7.7
2018-02-18T04:48:22.702Z,7.7
2018-02-18T04:49:22.735Z,7.7
2018-02-18T04:50:22.572Z,7.7
2018-02-18T04:51:22.594Z,7.6
2018-02-18T04:52:22.474Z,7.6
2018-02-18T04:53:22.536Z,7.7
2018-02-18T04:54:22.557Z,7.6
2018-02-18T04:55:22.516Z,7.6
2018-02-18T04:56:22.491Z,7.6
2018-02-18T04:57:22.278Z,7.6
2018-02-18T04:58:22.495Z,7.6
2018-02-18T04:59:22.136Z,7.6
2018-02-18T05:00:22.305Z,7.6
2018-02-18T05:01:21.927Z,7.6
2018-02-18T05:02:21.998Z,7.6
2018-02-18T05:03:22.024Z,7.6
2018-02-18T05:04:21.793Z,7.6
2018-02-18T05:05:21.748Z,7.6
2018-02-18T05:06:21.855Z,7.6
2018-02-18T05:07:21.640Z,7.6
2018-02-18T05:08:22.149Z,7.5
2018-02-18T05:09:21.356Z,7.5
2018-02-18T05:10:21.276Z,7.5
2018-02-18T05:11:21.244Z,7.5
2018-02-18T05:12:21.039Z,7.5
2018-02-18T05:13:21.433Z,7.4
2018-02-18T05:14:21.752Z,7.4
2018-02-18T05:15:20.936Z,7.4
2018-02-18T05:16:20.872Z,7.4
2018-02-18T05:17:20.765Z,7.4
2018-02-18T05:18:20.698Z,7.4
2018-02-18T05:19:20.943Z,7.4
2018-02-18T05:20:20.404Z,7.4
2018-02-18T05:21:21.096Z,7.4
2018-02-18T05:22:20.495Z,7.4
2018-02-18T05:23:20.337Z,7.4
2018-02-18T05:24:20.300Z,7.4
2018-02-18T05:25:20.856Z,7.4
2018-02-18T05:26:20.577Z,7.4
2018-02-18T05:27:20.163Z,7.4
2018-02-18T05:28:20.285Z,7.4
2018-02-18T05:29:19.779Z,7.4
2018-02-18T05:30:19.997Z,7.4
2018-02-18T05:31:19.866Z,7.4
2018-02-18T05:32:20.063Z,7.4
2018-02-18T05:33:19.605Z,7.4
2018-02-18T05:34:19.568Z,7.4
2018-02-18T05:35:19.555Z,7.4
2018-02-18T05:36:19.308Z,7.4
2018-02-18T05:37:19.424Z,7.4
2018-02-18T05:38:19.311Z,7.4
2018-02-18T05:39:19.639Z,7.4
2018-02-18T05:40:19.479Z,7.4
2018-02-18T05:41:19.037Z,7.4
2018-02-18T05:42:19.044Z,7.4
2018-02-18T05:43:19.295Z,7.4
2018-02-18T05:44:19.072Z,7.4
2018-02-18T05:45:18.756Z,7.4
2018-02-18T05:46:19.314Z,7.4
2018-02-18T05:47:18.964Z,7.4
2018-02-18T05:48:19.059Z,6.9
2018-02-18T05:49:19.291Z,6.6
2018-02-18T05:50:18.579Z,6.3
2018-02-18T05:51:18.649Z,6
2018-02-18T05:52:18.696Z,5.8
2018-02-18T05:53:18.908Z,5.7
2018-02-18T05:54:18.759Z,5.6
2018-02-18T05:55:18.749Z,5.4
2018-02-18T05:56:17.956Z,5.3
2018-02-18T05:57:18.462Z,5.3
2018-02-18T05:58:18.223Z,5.2
2018-02-18T05:59:17.805Z,5.1
2018-02-18T06:00:17.947Z,5.1
2018-02-18T06:01:18.143Z,5.2
2018-02-18T06:02:17.792Z,5.2
2018-02-18T06:03:17.935Z,5.1
2018-02-18T06:04:17.557Z,5.2
2018-02-18T06:05:17.900Z,5.2
2018-02-18T06:06:18.006Z,5.3
2018-02-18T06:07:17.446Z,5.4
2018-02-18T06:08:17.404Z,5.4
2018-02-18T06:09:17.319Z,5.4
2018-02-18T06:10:17.459Z,5.4
2018-02-18T06:11:17.270Z,5.4
2018-02-18T06:12:17.186Z,5.4
2018-02-18T06:13:16.952Z,5.3
2018-02-18T06:14:16.919Z,5.3
2018-02-18T06:15:16.920Z,5.3
2018-02-18T06:16:17.208Z,5.4
2018-02-18T06:17:16.544Z,5.3
2018-02-18T06:18:16.609Z,5.3
2018-02-18T06:19:16.979Z,5.3
2018-02-18T06:20:16.464Z,5.3
2018-02-18T06:21:16.496Z,5.4
2018-02-18T06:22:16.386Z,5.3
2018-02-18T06:23:16.294Z,5.3
2018-02-18T06:24:16.777Z,5.3
2018-02-18T06:25:16.337Z,5.4
2018-02-18T06:26:16.411Z,5.4
2018-02-18T06:27:15.872Z,5.4
2018-02-18T06:28:16.004Z,5.5
2018-02-18T06:29:16.213Z,5.5
2018-02-18T06:30:15.742Z,5.5
2018-02-18T06:31:15.735Z,5.5
2018-02-18T06:32:16.159Z,5.5
2018-02-18T06:33:15.498Z,5.4
2018-02-18T06:34:16.154Z,5.4
2018-02-18T06:35:15.516Z,5.5
2018-02-18T06:36:15.645Z,5.6
2018-02-18T06:37:15.488Z,5.5
2018-02-18T06:38:15.109Z,5.5
2018-02-18T06:39:15.409Z,5.5
2018-02-18T06:40:15.430Z,5.5
2018-02-18T06:41:15.015Z,5.4
2018-02-18T06:42:14.848Z,5.4
2018-02-18T06:43:14.861Z,5.4
2018-02-18T06:44:14.822Z,5.4
2018-02-18T06:45:14.617Z,5.4
2018-02-18T06:46:15.276Z,5.4
2018-02-18T06:47:14.415Z,6.2
2018-02-18T06:48:15.216Z,7.4
2018-02-18T06:49:14.455Z,7.2
2018-02-18T06:50:14.478Z,7.1
2018-02-18T06:51:14.649Z,6.9
2018-02-18T06:52:15.336Z,6.7
2018-02-18T06:53:14.322Z,6.5
2018-02-18T06:54:14.221Z,6.4
2018-02-18T06:55:13.949Z,6.3
2018-02-18T06:56:14.793Z,6.3
2018-02-18T06:57:13.841Z,6.3
2018-02-18T06:58:14.359Z,6.3
2018-02-18T06:59:13.757Z,6.4
2018-02-18T07:00:14.185Z,6.6
2018-02-18T07:01:13.752Z,6.8
2018-02-18T07:02:13.764Z,7.1
2018-02-18T07:03:13.476Z,7.4
2018-02-18T07:04:13.607Z,7.8
2018-02-18T07:05:13.796Z,8.1
2018-02-18T07:06:13.201Z,8.6
2018-02-18T07:07:13.232Z,8.9
2018-02-18T07:08:13.346Z,9.3
2018-02-18T07:09:12.951Z,9.6
2018-02-18T07:10:13.112Z,9.9
2018-02-18T07:11:13.058Z,10.1
2018-02-18T07:12:13.082Z,10.3
2018-02-18T07:13:13.689Z,10.6
2018-02-18T07:14:12.555Z,10.9
2018-02-18T07:15:12.654Z,11.3
2018-02-18T07:16:12.878Z,11.7
2018-02-18T07:17:12.452Z,12
2018-02-18T07:18:12.769Z,12.4
2018-02-18T07:19:12.779Z,12.7
2018-02-18T07:20:12.521Z,13.1
2018-02-18T07:21:12.318Z,13.3
2018-02-18T07:22:12.420Z,13.6
2018-02-18T07:23:11.968Z,14
2018-02-18T07:24:12.058Z,14.3
2018-02-18T07:25:12.076Z,14.8
2018-02-18T07:26:12.051Z,15.1
2018-02-18T07:27:11.843Z,15.1
2018-02-18T07:28:11.761Z,15.5
2018-02-18T07:29:11.868Z,15.9
2018-02-18T07:30:11.541Z,16.1
2018-02-18T07:31:11.729Z,16.3
2018-02-18T07:32:11.533Z,16.4
2018-02-18T07:33:11.547Z,16.6
2018-02-18T07:34:12.088Z,16.4
2018-02-18T07:35:11.415Z,16.6
2018-02-18T07:36:11.088Z,16.8
2018-02-18T07:37:11.723Z,16.9
2018-02-18T07:38:11.363Z,16.9
2018-02-18T07:39:11.085Z,16.9
2018-02-18T07:40:11.992Z,16.9
2018-02-18T07:41:11.077Z,17.2
2018-02-18T07:42:10.737Z,17.3
2018-02-18T07:43:10.929Z,17.4
2018-02-18T07:44:11.048Z,17.5
2018-02-18T07:45:11.249Z,17.5
2018-02-18T07:46:10.738Z,17.4
2018-02-18T07:47:10.450Z,17.5
2018-02-18T07:48:10.820Z,17.8
2018-02-18T07:49:10.412Z,17.8
2018-02-18T07:50:10.147Z,17.9
2018-02-18T07:51:11.312Z,18.2
2018-02-18T07:52:10.007Z,18.1
2018-02-18T07:53:10.183Z,18.1
2018-02-18T07:54:10.350Z,18.1
2018-02-18T07:55:09.908Z,18.3
2018-02-18T07:56:09.836Z,18.3
2018-02-18T07:57:10.411Z,18.3
2018-02-18T07:58:10.021Z,17.9
2018-02-18T07:59:09.484Z,18.1
2018-02-18T08:00:09.556Z,17.9
2018-02-18T08:01:09.598Z,18.3
2018-02-18T08:02:09.424Z,18.4
2018-02-18T08:03:09.635Z,18.8
2018-02-18T08:04:09.418Z,18.6
2018-02-18T08:05:09.534Z,18.8
2018-02-18T08:06:09.266Z,19.1
2018-02-18T08:07:09.180Z,19.1
2018-02-18T08:08:08.998Z,19.2
2018-02-18T08:09:09.094Z,19.3
2018-02-18T08:10:09.255Z,19.5
2018-02-18T08:11:09.112Z,19.6
2018-02-18T08:12:09.024Z,19.8
2018-02-18T08:13:08.904Z,20.1
2018-02-18T08:14:08.748Z,20.2
2018-02-18T08:15:08.786Z,20.3
2018-02-18T08:16:08.619Z,20.5
2018-02-18T08:17:08.386Z,20.5
2018-02-18T08:18:08.398Z,20.5
2018-02-18T08:19:08.278Z,20.8
2018-02-18T08:20:08.626Z,21
2018-02-18T08:21:08.098Z,21.2
2018-02-18T08:22:08.176Z,21
2018-02-18T08:23:08.170Z,20.6
2018-02-18T08:24:08.650Z,20.3
2018-02-18T08:25:07.678Z,20.4
2018-02-18T08:26:07.640Z,20.3
2018-02-18T08:27:07.783Z,19.6
2018-02-18T08:28:07.763Z,19
2018-02-18T08:29:07.765Z,18.8
2018-02-18T08:30:07.480Z,18.1
2018-02-18T08:31:07.630Z,18.1
2018-02-18T08:32:07.342Z,17.9
2018-02-18T08:33:08.619Z,17.6
2018-02-18T08:34:07.616Z,17.3
2018-02-18T08:35:07.224Z,17.1
2018-02-18T08:36:07.362Z,16.9
2018-02-18T08:37:07.012Z,16.8
2018-02-18T08:38:07.033Z,16.8
2018-02-18T08:39:06.808Z,16.4
2018-02-18T08:40:06.788Z,16.3
2018-02-18T08:41:07.437Z,16.2
2018-02-18T08:42:06.571Z,16.2
2018-02-18T08:43:06.593Z,16.2
2018-02-18T08:44:06.958Z,16.1
2018-02-18T08:45:06.556Z,15.9
2018-02-18T08:46:06.842Z,16.1
2018-02-18T08:47:06.842Z,16.1
2018-02-18T08:48:06.628Z,16.3
2018-02-18T08:49:06.882Z,16.3
2018-02-18T08:50:06.317Z,16.2
2018-02-18T08:51:06.530Z,16.4
2018-02-18T08:52:06.093Z,16.5
2018-02-18T08:53:06.059Z,16.6
2018-02-18T08:54:06.092Z,16.6
2018-02-18T08:55:05.588Z,16.7
2018-02-18T08:56:05.898Z,16.7
2018-02-18T08:57:05.627Z,16.7
2018-02-18T08:58:05.931Z,16.6
2018-02-18T08:59:05.821Z,16.4
2018-02-18T09:00:05.887Z,16.1
2018-02-18T09:01:05.283Z,16
2018-02-18T09:02:05.293Z,15.8
2018-02-18T09:03:05.210Z,15.6
2018-02-18T09:04:05.263Z,15.4
2018-02-18T09:05:05.490Z,15.2
2018-02-18T09:06:05.219Z,15
2018-02-18T09:07:04.848Z,14.8
2018-02-18T09:08:05.125Z,14.4
2018-02-18T09:09:04.712Z,14.2
2018-02-18T09:10:05.017Z,13.9
2018-02-18T09:11:04.987Z,13.8
2018-02-18T09:12:04.547Z,13.6
2018-02-18T09:13:04.507Z,13.4
2018-02-18T09:14:04.640Z,13.1
2018-02-18T09:15:04.835Z,13
2018-02-18T09:16:04.536Z,12.8
2018-02-18T09:17:04.227Z,12.6
2018-02-18T09:18:04.242Z,12.6
2018-02-18T09:19:04.257Z,12.3
2018-02-18T09:20:04.566Z,12
2018-02-18T09:21:03.883Z,12
2018-02-18T09:22:04.035Z,11.8
2018-02-18T09:23:03.898Z,11.7
2018-02-18T09:24:03.851Z,11.6
2018-02-18T09:25:03.989Z,11.6
2018-02-18T09:26:04.214Z,11.7
2018-02-18T09:27:03.710Z,11.6
2018-02-18T09:28:03.777Z,11.5
2018-02-18T09:29:03.736Z,11
2018-02-18T09:30:03.414Z,10.7
2018-02-18T09:31:03.568Z,10.6
2018-02-18T09:32:03.628Z,10.3
2018-02-18T09:33:03.457Z,10.1
2018-02-18T09:34:03.504Z,9.9
2018-02-18T09:35:03.002Z,9.8
2018-02-18T09:36:03.319Z,9.5
2018-02-18T09:37:03.070Z,9.6
2018-02-18T09:38:03.394Z,9.4
2018-02-18T09:39:02.848Z,9.6
2018-02-18T09:40:02.799Z,9.6
2018-02-18T09:41:03.010Z,9.7
2018-02-18T09:42:03.046Z,9.7
2018-02-18T09:43:02.799Z,9.8
2018-02-18T09:44:02.734Z,9.9
2018-02-18T09:45:02.502Z,9.9
2018-02-18T09:46:02.315Z,9.8
2018-02-18T09:47:02.363Z,9.6
2018-02-18T09:48:02.662Z,9.6
2018-02-18T09:49:02.626Z,9.6
2018-02-18T09:50:02.205Z,9.7
2018-02-18T09:51:02.408Z,9.7
2018-02-18T09:52:01.953Z,9.9
2018-02-18T09:53:02.133Z,10.2
2018-02-18T09:54:02.403Z,10.2
2018-02-18T09:55:01.933Z,10.3
2018-02-18T09:56:02.463Z,10.1
2018-02-18T09:57:01.596Z,10
2018-02-18T09:58:01.632Z,10.2
2018-02-18T09:59:01.498Z,10.4
2018-02-18T10:00:01.588Z,10.6
2018-02-18T10:01:01.635Z,10.6
2018-02-18T10:02:01.160Z,10.7
2018-02-18T10:03:01.203Z,10.7
2018-02-18T10:04:01.304Z,10.6
2018-02-18T10:05:01.790Z,10.8
2018-02-18T10:06:01.105Z,10.9
2018-02-18T10:07:01.104Z,10.9
2018-02-18T10:08:00.956Z,10.7
2018-02-18T10:09:00.805Z,10.6
2018-02-18T10:10:01.282Z,10.7
2018-02-18T10:11:01.206Z,10.9
2018-02-18T10:12:00.794Z,11.1
2018-02-18T10:13:00.609Z,11.3
2018-02-18T10:14:00.322Z,11.5
2018-02-18T10:15:00.380Z,11.9
2018-02-18T10:16:00.331Z,12.1
2018-02-18T10:17:00.031Z,12.2
2018-02-18T10:18:00.128Z,12.6
2018-02-18T10:18:59.825Z,12.9
2018-02-18T10:20:00.102Z,13.4
2018-02-18T10:21:00.980Z,13.9
2018-02-18T10:22:00.402Z,13.9
2018-02-18T10:22:59.810Z,14.3
2018-02-18T10:24:00.475Z,14.6
2018-02-18T10:24:59.731Z,14.6
2018-02-18T10:25:59.814Z,14.2
2018-02-18T10:27:00.352Z,14.7
2018-02-18T10:27:59.639Z,14.6
2018-02-18T10:28:59.611Z,14.9
2018-02-18T10:29:59.373Z,15.3
2018-02-18T10:30:59.372Z,15.4
2018-02-18T10:31:59.270Z,15.7
2018-02-18T10:32:59.650Z,15.9
2018-02-18T10:33:58.981Z,15.9
2018-02-18T10:34:59.413Z,15.6
2018-02-18T10:35:58.719Z,15.3
2018-02-18T10:36:58.778Z,14.9
2018-02-18T10:37:58.792Z,14.8
2018-02-18T10:38:58.721Z,14.7
2018-02-18T10:39:58.545Z,14.6
2018-02-18T10:40:58.819Z,14.8
2018-02-18T10:41:58.666Z,14.8
2018-02-18T10:42:58.400Z,14.6
2018-02-18T10:43:58.158Z,14.5
2018-02-18T10:44:58.193Z,14.5
2018-02-18T10:45:58.710Z,14.4
2018-02-18T10:46:58.106Z,14.2
2018-02-18T10:47:58.671Z,13.9
2018-02-18T10:48:57.812Z,13.8
2018-02-18T10:49:57.858Z,13.8
2018-02-18T10:50:57.937Z,13.9
2018-02-18T10:51:58.103Z,13.8
2018-02-18T10:52:57.654Z,13.9
2018-02-18T10:53:57.541Z,14.1
2018-02-18T10:54:57.591Z,14.1
2018-02-18T10:55:57.745Z,13.4
2018-02-18T10:56:57.548Z,12.9
2018-02-18T10:57:57.542Z,13.1
2018-02-18T10:58:57.391Z,13.3
2018-02-18T10:59:57.171Z,13.2
2018-02-18T11:00:57.012Z,13.4
2018-02-18T11:01:57.069Z,13.6
2018-02-18T11:02:57.405Z,13.8
2018-02-18T11:03:57.059Z,13.9
2018-02-18T11:04:57.836Z,14.1
2018-02-18T11:05:56.860Z,13.9
2018-02-18T11:06:56.582Z,13.8
2018-02-18T11:07:57.168Z,13.6
2018-02-18T11:08:56.780Z,13.4
2018-02-18T11:09:56.669Z,13.8
2018-02-18T11:10:56.241Z,13.6
2018-02-18T11:11:56.641Z,13.1
2018-02-18T11:12:56.457Z,13.2
2018-02-18T11:13:56.142Z,13.4
2018-02-18T11:14:56.030Z,13.6
2018-02-18T11:15:56.265Z,13.6
2018-02-18T11:16:56.206Z,13.9
2018-02-18T11:17:56.152Z,13.6
2018-02-18T11:18:55.749Z,13.4
2018-02-18T11:19:55.737Z,13.3
2018-02-18T11:20:55.907Z,13
2018-02-18T11:21:56.094Z,12.8
2018-02-18T11:22:55.866Z,13.1
2018-02-18T11:23:56.216Z,13.3
2018-02-18T11:24:55.660Z,13.7
2018-02-18T11:25:55.342Z,13.9
2018-02-18T11:26:55.657Z,13.6
2018-02-18T11:27:55.770Z,13.1
2018-02-18T11:28:56.092Z,13
2018-02-18T11:29:55.388Z,13.1
2018-02-18T11:30:55.176Z,13.3
2018-02-18T11:31:55.095Z,13.1
2018-02-18T11:32:54.891Z,13.3
2018-02-18T11:33:55.257Z,13.2
2018-02-18T11:34:54.988Z,13.1
2018-02-18T11:35:54.595Z,12.8
2018-02-18T11:36:54.716Z,12.8
2018-02-18T11:37:56.054Z,12.9
2018-02-18T11:38:54.395Z,12.7
2018-02-18T11:39:54.428Z,12.8
2018-02-18T11:40:54.563Z,12.5
2018-02-18T11:41:54.550Z,12.8
2018-02-18T11:42:54.797Z,13
2018-02-18T11:43:54.539Z,13
2018-02-18T11:44:54.290Z,13.1
2018-02-18T11:45:54.657Z,12.7
2018-02-18T11:46:54.139Z,12.6
2018-02-18T11:47:54.106Z,12.3
2018-02-18T11:48:54.034Z,12.5
2018-02-18T11:49:54.178Z,12.3
2018-02-18T11:50:53.796Z,12.2
2018-02-18T11:51:53.658Z,12.3
2018-02-18T11:52:53.359Z,12.1
2018-02-18T11:53:53.846Z,11.9
2018-02-18T11:54:53.404Z,11.8
2018-02-18T11:55:53.356Z,11.8
2018-02-18T11:56:53.802Z,11.9
2018-02-18T11:57:53.431Z,11.9
2018-02-18T11:58:53.474Z,11.8
2018-02-18T11:59:54.257Z,11.8
2018-02-18T12:00:53.417Z,11.8
2018-02-18T12:01:53.388Z,11.8
2018-02-18T12:02:53.026Z,11.8
2018-02-18T12:03:52.932Z,11.9
2018-02-18T12:04:52.885Z,11.8
2018-02-18T12:05:52.890Z,11.7
2018-02-18T12:06:52.604Z,11.4
2018-02-18T12:07:52.540Z,11.3
2018-02-18T12:08:52.518Z,11.2
2018-02-18T12:09:52.586Z,11.1
2018-02-18T12:10:53.144Z,11.1
2018-02-18T12:11:52.498Z,11.3
2018-02-18T12:12:52.251Z,11.2
2018-02-18T12:13:52.125Z,11
2018-02-18T12:14:52.054Z,10.8
2018-02-18T12:15:52.231Z,10.8
2018-02-18T12:16:51.920Z,10.8
2018-02-18T12:17:52.142Z,10.6
2018-02-18T12:18:52.006Z,10.7
2018-02-18T12:19:52.011Z,10.6
2018-02-18T12:20:51.949Z,10.6
2018-02-18T12:21:51.695Z,10.4
2018-02-18T12:22:51.730Z,10.6
2018-02-18T12:23:51.748Z,10.6
2018-02-18T12:24:51.666Z,10.6
2018-02-18T12:25:51.526Z,10.8
2018-02-18T12:26:51.669Z,10.9
2018-02-18T12:27:51.490Z,10.9
2018-02-18T12:28:51.076Z,10.9
2018-02-18T12:29:51.198Z,10.8
2018-02-18T12:30:52.134Z,10.8
2018-02-18T12:31:51.315Z,10.8
2018-02-18T12:32:51.345Z,10.8
2018-02-18T12:33:50.777Z,10.5
2018-02-18T12:34:50.631Z,10.4
2018-02-18T12:35:50.476Z,10.5
2018-02-18T12:36:50.798Z,10.6
2018-02-18T12:37:50.465Z,10.8
2018-02-18T12:38:51.024Z,10.7
2018-02-18T12:39:50.590Z,10.5
2018-02-18T12:40:50.331Z,10.3
2018-02-18T12:41:50.225Z,10.2
2018-02-18T12:42:50.626Z,10.3
2018-02-18T12:43:50.114Z,10.4
2018-02-18T12:44:49.851Z,10.5
2018-02-18T12:45:49.996Z,10.6
2018-02-18T12:46:50.080Z,10.5
2018-02-18T12:47:50.141Z,10.6
2018-02-18T12:48:50.083Z,10.6
2018-02-18T12:49:49.540Z,10.6
2018-02-18T12:50:49.595Z,10.4
2018-02-18T12:51:49.697Z,10.5
2018-02-18T12:52:49.882Z,10.7
2018-02-18T12:53:49.329Z,10.6
2018-02-18T12:54:49.956Z,10.4
2018-02-18T12:55:49.252Z,10.4
2018-02-18T12:56:49.522Z,10.3
2018-02-18T12:57:49.317Z,10.2
2018-02-18T12:58:49.439Z,10.3
2018-02-18T12:59:48.978Z,10.3
2018-02-18T13:00:48.898Z,10.2
2018-02-18T13:01:48.850Z,10.3
2018-02-18T13:02:48.765Z,10.3
2018-02-18T13:03:48.791Z,10.3
2018-02-18T13:04:49.167Z,10.2
2018-02-18T13:05:48.895Z,10.3
2018-02-18T13:06:48.375Z,10.3
2018-02-18T13:07:48.481Z,10.3
2018-02-18T13:08:48.757Z,10.3
2018-02-18T13:09:48.388Z,10.3
2018-02-18T13:10:48.283Z,10.3
2018-02-18T13:11:48.559Z,10.2
2018-02-18T13:12:48.773Z,10.1
2018-02-18T13:13:48.332Z,10.1
2018-02-18T13:14:48.256Z,10
2018-02-18T13:15:48.511Z,9.9
2018-02-18T13:16:47.765Z,9.8
2018-02-18T13:17:47.939Z,9.8
2018-02-18T13:18:47.898Z,9.8
2018-02-18T13:19:47.743Z,9.8
2018-02-18T13:20:47.720Z,9.9
2018-02-18T13:21:47.668Z,9.8
2018-02-18T13:22:47.733Z,9.8
2018-02-18T13:23:47.736Z,9.7
2018-02-18T13:24:47.380Z,9.7
2018-02-18T13:25:47.057Z,9.8
2018-02-18T13:26:47.682Z,9.8
2018-02-18T13:27:47.455Z,9.8
2018-02-18T13:28:47.773Z,9.7
2018-02-18T13:29:46.908Z,9.8
2018-02-18T13:30:47.502Z,9.8
2018-02-18T13:31:46.943Z,9.8
2018-02-18T13:32:46.861Z,9.7
2018-02-18T13:33:46.926Z,9.8
2018-02-18T13:34:46.740Z,9.7
2018-02-18T13:35:46.388Z,9.8