createdAt,value
2023-02-05T00:01:38.338Z,1.20
2023-02-05T00:04:07.328Z,1.20
2023-02-05T00:06:36.492Z,1.20
2023-02-05T00:09:05.477Z,1.10
2023-02-05T00:11:34.165Z,1.10
2023-02-05T00:14:03.000Z,1.10
2023-02-05T00:16:35.733Z,1.10
2023-02-05T00:19:04.540Z,1.20
2023-02-05T00:21:33.295Z,1.10
2023-02-05T00:24:02.096Z,1.20
2023-02-05T00:26:30.757Z,1.20
2023-02-05T00:28:59.498Z,1.10
2023-02-05T00:31:29.778Z,1.10
2023-02-05T00:34:00.132Z,1.10
2023-02-05T00:36:28.998Z,1.10
2023-02-05T00:38:57.758Z,1.10
2023-02-05T00:41:26.501Z,0.90
2023-02-05T00:43:55.253Z,0.80
2023-02-05T00:46:24.047Z,0.60
2023-02-05T00:48:54.895Z,0.70
2023-02-05T00:51:44.872Z,0.80
2023-02-05T00:54:13.707Z,0.70
2023-02-05T00:56:42.459Z,0.70
2023-02-05T00:59:11.260Z,0.60
2023-02-05T01:01:40.103Z,0.70
2023-02-05T01:04:08.853Z,0.60
2023-02-05T01:06:37.536Z,0.60
2023-02-05T01:09:07.721Z,0.50
2023-02-05T01:11:36.535Z,0.40
2023-02-05T01:14:05.423Z,0.40
2023-02-05T01:16:34.257Z,0.40
2023-02-05T01:19:03.251Z,0.40
2023-02-05T01:21:32.084Z,0.40
2023-02-05T01:24:01.792Z,0.40
2023-02-05T01:26:32.091Z,0.50
2023-02-05T01:29:17.231Z,0.30
2023-02-05T01:31:46.339Z,0.30
2023-02-05T01:34:15.486Z,0.30
2023-02-05T01:36:44.811Z,0.10
2023-02-05T01:39:13.576Z,0.20
2023-02-05T01:41:45.709Z,0.10
2023-02-05T01:44:18.613Z,0.10
2023-02-05T01:46:49.439Z,0.10
2023-02-05T01:49:26.469Z,0.10
2023-02-05T01:52:00.492Z,0.10
2023-02-05T01:54:33.836Z,0.10
2023-02-05T01:57:09.038Z,0.00
2023-02-05T01:59:42.255Z,-0.20
2023-02-05T02:02:11.549Z,-0.20
2023-02-05T02:09:30.956Z,0.00
2023-02-05T02:12:03.666Z,0.10
2023-02-05T02:14:37.454Z,0.10
2023-02-05T02:17:10.393Z,0.00
2023-02-05T02:19:47.752Z,-0.10
2023-02-05T02:23:08.216Z,-0.10
2023-02-05T02:26:25.219Z,-0.10
2023-02-05T02:29:01.794Z,-0.40
2023-02-05T02:31:39.865Z,-0.30
2023-02-05T02:34:19.603Z,-0.40
2023-02-05T02:36:58.336Z,-0.50
2023-02-05T02:39:33.594Z,-0.50
2023-02-05T02:42:11.143Z,-0.30
2023-02-05T02:44:50.101Z,-0.40
2023-02-05T02:47:23.802Z,-0.60
2023-02-05T02:49:57.902Z,-0.70
2023-02-05T02:52:56.785Z,-0.80
2023-02-05T02:55:27.913Z,-0.60
2023-02-05T02:57:59.193Z,-0.60
2023-02-05T03:00:31.222Z,-0.60
2023-02-05T03:03:08.271Z,-0.60
2023-02-05T03:05:39.436Z,-0.60
2023-02-05T03:08:18.268Z,-0.80
2023-02-05T03:10:55.306Z,-0.70
2023-02-05T03:13:24.326Z,-0.60
2023-02-05T03:20:44.308Z,-0.60
2023-02-05T03:23:13.399Z,-0.80
2023-02-05T03:25:42.263Z,-0.90
2023-02-05T03:28:12.624Z,-1.10
2023-02-05T03:30:56.408Z,-1.00
2023-02-05T03:33:44.887Z,-1.00
2023-02-05T03:36:27.648Z,-0.90
2023-02-05T03:39:20.353Z,-0.80
2023-02-05T03:42:09.893Z,-0.90
2023-02-05T03:45:20.656Z,-1.00
2023-02-05T03:48:23.128Z,-0.90
2023-02-05T03:52:17.164Z,-1.10
2023-02-05T03:55:00.942Z,-1.10
2023-02-05T03:57:40.162Z,-1.40
2023-02-05T04:00:12.488Z,-1.30
2023-02-05T04:02:47.273Z,-1.20
2023-02-05T04:09:49.711Z,-1.10
2023-02-05T04:12:18.701Z,-1.40
2023-02-05T04:14:48.516Z,-1.60
2023-02-05T04:17:17.396Z,-1.60
2023-02-05T04:19:46.814Z,-1.30
2023-02-05T04:22:17.120Z,-1.60
2023-02-05T04:25:20.726Z,-1.60
2023-02-05T04:27:51.934Z,-1.50
2023-02-05T04:30:21.782Z,-1.50
2023-02-05T04:32:50.721Z,-1.40
2023-02-05T04:35:20.309Z,-1.40
2023-02-05T04:37:50.404Z,-1.30
2023-02-05T04:40:21.540Z,-1.30
2023-02-05T04:42:51.031Z,-1.50
2023-02-05T04:45:20.014Z,-1.40
2023-02-05T04:47:48.967Z,-1.40
2023-02-05T04:50:18.530Z,-1.40
2023-02-05T04:52:47.225Z,-1.50
2023-02-05T04:55:16.537Z,-1.60
2023-02-05T04:57:52.516Z,-1.50
2023-02-05T05:00:22.366Z,-1.40
2023-02-05T05:02:51.392Z,-1.70
2023-02-05T05:05:20.881Z,-1.70
2023-02-05T05:07:57.635Z,-1.70
2023-02-05T05:10:27.406Z,-1.60
2023-02-05T05:12:57.806Z,-1.40
2023-02-05T05:15:26.754Z,-1.50
2023-02-05T05:18:03.549Z,-1.60
2023-02-05T05:26:16.654Z,-1.60
2023-02-05T05:28:47.177Z,-1.50
2023-02-05T05:31:20.057Z,-1.70
2023-02-05T05:33:58.286Z,-1.50
2023-02-05T05:36:37.426Z,-1.40
2023-02-05T05:42:30.509Z,-1.70
2023-02-05T05:45:53.758Z,-2.00
2023-02-05T05:48:22.922Z,-1.80
2023-02-05T05:50:52.253Z,-1.60
2023-02-05T05:53:21.158Z,-1.70
2023-02-05T05:55:56.543Z,-1.60
2023-02-05T05:58:26.108Z,-1.60
2023-02-05T06:00:56.808Z,-1.50
2023-02-05T06:03:27.100Z,-1.50
2023-02-05T06:05:56.606Z,-1.40
2023-02-05T06:08:25.506Z,-1.40
2023-02-05T06:10:55.666Z,-1.50
2023-02-05T06:13:25.010Z,-1.40
2023-02-05T06:16:24.675Z,-1.40
2023-02-05T06:18:53.977Z,-1.40
2023-02-05T06:21:23.371Z,-1.40
2023-02-05T06:28:43.098Z,-1.40
2023-02-05T06:31:16.046Z,-1.40
2023-02-05T06:33:46.598Z,-1.40
2023-02-05T06:36:18.451Z,-1.50
2023-02-05T06:38:58.158Z,-1.40
2023-02-05T06:41:27.240Z,-1.40
2023-02-05T06:43:56.365Z,-1.50
2023-02-05T06:46:43.187Z,-1.60
2023-02-05T06:51:14.467Z,-1.50
2023-02-05T06:53:57.234Z,-1.60
2023-02-05T07:00:48.680Z,-1.60
2023-02-05T07:03:17.468Z,-1.50
2023-02-05T07:05:46.324Z,-1.60
2023-02-05T07:08:46.976Z,-1.50
2023-02-05T07:11:15.725Z,-1.40
2023-02-05T07:13:44.505Z,-1.40
2023-02-05T07:16:18.531Z,-1.40
2023-02-05T07:18:47.548Z,-1.30
2023-02-05T07:21:18.506Z,-1.30
2023-02-05T07:23:51.118Z,-1.30
2023-02-05T07:26:32.204Z,-1.20
2023-02-05T07:29:01.050Z,-1.20
2023-02-05T07:31:35.047Z,-1.20
2023-02-05T07:34:04.327Z,-1.20
2023-02-05T07:36:33.131Z,-1.50
2023-02-05T07:39:03.343Z,-1.80
2023-02-05T07:41:32.124Z,-1.70
2023-02-05T07:44:00.916Z,-1.60
2023-02-05T07:46:29.769Z,-1.60
2023-02-05T07:48:58.582Z,-1.40
2023-02-05T07:51:27.422Z,-1.40
2023-02-05T07:53:56.099Z,-1.50
2023-02-05T07:56:40.207Z,-1.30
2023-02-05T07:59:09.452Z,-1.20
2023-02-05T08:01:38.401Z,-1.10
2023-02-05T08:04:07.375Z,-1.10
2023-02-05T08:06:47.638Z,-1.10
2023-02-05T08:09:16.979Z,-1.10
2023-02-05T08:11:54.352Z,-1.20
2023-02-05T08:14:23.196Z,-1.10
2023-02-05T08:16:52.050Z,-1.00
2023-02-05T08:19:20.981Z,-1.00
2023-02-05T08:21:49.696Z,-1.00
2023-02-05T08:24:19.361Z,-1.10
2023-02-05T08:26:48.480Z,-1.20
2023-02-05T08:29:18.946Z,-1.20
2023-02-05T08:31:47.869Z,-1.20
2023-02-05T08:34:19.283Z,-1.00
2023-02-05T08:36:49.546Z,-1.00
2023-02-05T08:39:30.572Z,-0.90
2023-02-05T08:41:59.407Z,-1.00
2023-02-05T08:44:30.034Z,-0.90
2023-02-05T08:46:58.795Z,-0.80
2023-02-05T08:49:54.703Z,-0.80
2023-02-05T08:52:25.450Z,-0.90
2023-02-05T08:54:54.451Z,-0.90
2023-02-05T08:57:23.372Z,-0.90
2023-02-05T08:59:53.747Z,-0.80
2023-02-05T09:02:22.536Z,-0.80
2023-02-05T09:05:01.839Z,-0.80
2023-02-05T09:07:36.578Z,-0.80
2023-02-05T09:10:05.621Z,-0.80
2023-02-05T09:12:34.318Z,-0.70
2023-02-05T09:15:07.133Z,-0.70
2023-02-05T09:17:43.490Z,-0.60
2023-02-05T09:20:14.090Z,-0.50
2023-02-05T09:22:43.061Z,-0.50
2023-02-05T09:25:12.254Z,-0.40
2023-02-05T09:27:41.196Z,-0.10
2023-02-05T09:30:13.774Z,0.00
2023-02-05T09:32:42.499Z,0.10
2023-02-05T09:35:11.190Z,0.00
2023-02-05T09:37:40.333Z,-0.10
2023-02-05T09:40:20.995Z,0.00
2023-02-05T09:43:04.558Z,0.00
2023-02-05T09:45:59.169Z,-0.10
2023-02-05T09:48:50.476Z,0.00
2023-02-05T09:51:26.860Z,0.00
2023-02-05T09:54:05.846Z,0.10
2023-02-05T09:56:36.989Z,0.00
2023-02-05T09:59:06.982Z,0.00
2023-02-05T10:01:47.373Z,0.20
2023-02-05T10:04:16.454Z,0.10
2023-02-05T10:07:20.041Z,0.10
2023-02-05T10:10:22.683Z,0.10
2023-02-05T10:13:33.410Z,0.10
2023-02-05T10:16:43.308Z,0.20
2023-02-05T10:19:41.268Z,0.30
2023-02-05T10:22:23.811Z,0.40
2023-02-05T10:25:34.636Z,0.40
2023-02-05T10:28:21.604Z,0.50
2023-02-05T10:30:59.636Z,0.40
2023-02-05T10:33:48.165Z,0.50
2023-02-05T10:36:24.046Z,0.40
2023-02-05T10:38:57.173Z,0.50
2023-02-05T10:41:33.415Z,0.70
2023-02-05T10:44:14.887Z,0.80
2023-02-05T10:46:51.737Z,0.80
2023-02-05T10:49:28.065Z,0.90
2023-02-05T10:51:58.190Z,0.90
2023-02-05T10:54:31.279Z,0.90
2023-02-05T10:57:01.772Z,0.80
2023-02-05T10:59:34.820Z,0.80
2023-02-05T11:02:11.796Z,0.80
2023-02-05T11:04:47.429Z,0.80
2023-02-05T11:07:28.554Z,0.90
2023-02-05T11:09:59.275Z,0.90
2023-02-05T11:12:32.827Z,1.10
2023-02-05T11:15:04.078Z,1.10
2023-02-05T11:17:37.838Z,1.10
2023-02-05T11:20:23.089Z,1.10
2023-02-05T11:23:09.549Z,1.10
2023-02-05T11:25:38.410Z,1.20
2023-02-05T11:31:28.729Z,1.20
2023-02-05T11:34:18.412Z,1.30
2023-02-05T11:36:55.153Z,1.30
2023-02-05T11:39:36.602Z,1.30
2023-02-05T11:42:17.256Z,1.20
2023-02-05T11:44:59.408Z,1.40
2023-02-05T11:47:36.435Z,1.40
2023-02-05T11:50:19.371Z,1.50
2023-02-05T11:52:50.947Z,1.50
2023-02-05T11:55:33.030Z,1.40
2023-02-05T11:58:06.208Z,1.50
2023-02-05T12:00:38.954Z,1.50
2023-02-05T12:03:19.919Z,1.50
2023-02-05T12:05:55.548Z,1.50
2023-02-05T12:08:40.269Z,1.60
2023-02-05T12:11:58.325Z,1.60
2023-02-05T12:14:41.333Z,1.70
2023-02-05T12:17:33.174Z,1.70
2023-02-05T12:20:20.844Z,1.70
2023-02-05T12:28:37.409Z,1.90
2023-02-05T12:31:25.306Z,1.90
2023-02-05T12:34:17.460Z,1.90
2023-02-05T12:37:10.176Z,1.80
2023-02-05T12:39:52.954Z,2.00
2023-02-05T12:42:33.828Z,1.90
2023-02-05T12:45:33.703Z,2.00
2023-02-05T12:48:22.517Z,2.10
2023-02-05T12:51:08.755Z,2.10
2023-02-05T12:54:02.355Z,2.00
2023-02-05T12:56:55.456Z,2.00
2023-02-05T12:59:36.419Z,2.00
2023-02-05T13:02:21.125Z,1.90
2023-02-05T13:05:01.582Z,1.90
2023-02-05T13:07:37.871Z,2.00
2023-02-05T13:10:17.051Z,1.90
2023-02-05T13:12:52.106Z,2.10
2023-02-05T13:15:24.408Z,2.10
2023-02-05T13:18:02.576Z,2.20
2023-02-05T13:20:58.306Z,2.10
2023-02-05T13:23:46.028Z,2.20
2023-02-05T13:26:36.884Z,2.20
2023-02-05T13:29:13.428Z,2.20
2023-02-05T13:31:51.233Z,2.20
2023-02-05T13:34:22.993Z,2.20
2023-02-05T13:37:32.033Z,2.20
2023-02-05T13:40:57.235Z,2.30
2023-02-05T13:44:11.978Z,2.30
2023-02-05T13:47:25.371Z,2.30
2023-02-05T13:50:45.889Z,2.40
2023-02-05T13:53:43.930Z,2.20
2023-02-05T13:56:44.755Z,2.30
2023-02-05T13:59:23.700Z,2.30
2023-02-05T14:01:58.091Z,2.20
2023-02-05T14:04:32.612Z,2.20
2023-02-05T14:07:09.681Z,2.30
2023-02-05T14:09:44.545Z,2.20
2023-02-05T14:12:24.119Z,2.30
2023-02-05T14:15:36.809Z,2.20
2023-02-05T14:18:06.193Z,2.10
2023-02-05T14:20:40.431Z,2.20
2023-02-05T14:23:59.039Z,2.20
2023-02-05T14:26:51.722Z,2.10
2023-02-05T14:29:42.306Z,2.10
2023-02-05T14:32:13.540Z,1.90
2023-02-05T14:35:02.226Z,1.80
2023-02-05T14:37:43.470Z,1.90
2023-02-05T14:40:28.921Z,1.90
2023-02-05T14:43:10.393Z,1.70
2023-02-05T14:45:47.960Z,1.70
2023-02-05T14:48:28.464Z,1.80
2023-02-05T14:51:11.188Z,1.70
2023-02-05T14:53:42.521Z,1.80
2023-02-05T14:56:31.764Z,2.00
2023-02-05T14:59:07.386Z,2.00
2023-02-05T15:01:54.246Z,1.90
2023-02-05T15:04:52.885Z,1.90
2023-02-05T15:07:28.901Z,2.00
2023-02-05T15:10:04.489Z,2.00
2023-02-05T15:12:58.057Z,2.00
2023-02-05T15:15:33.684Z,1.90
2023-02-05T15:18:16.131Z,2.00
2023-02-05T15:20:50.433Z,2.00
2023-02-05T15:23:36.435Z,1.80
2023-02-05T15:26:16.745Z,1.90
2023-02-05T15:29:03.511Z,1.80
2023-02-05T15:31:45.836Z,1.60
2023-02-05T15:34:37.501Z,1.50
2023-02-05T15:37:22.291Z,1.70
2023-02-05T15:39:56.913Z,1.70
2023-02-05T15:42:36.050Z,1.60
2023-02-05T15:45:30.121Z,1.40
2023-02-05T15:48:04.445Z,1.30
2023-02-05T15:50:40.066Z,1.40
2023-02-05T15:53:29.224Z,1.50
2023-02-05T15:56:08.198Z,1.60
2023-02-05T15:58:38.356Z,1.60
2023-02-05T16:01:09.392Z,1.60
2023-02-05T16:03:40.128Z,1.60
2023-02-05T16:06:22.099Z,1.60
2023-02-05T16:09:02.572Z,1.60
2023-02-05T16:11:35.776Z,1.50
2023-02-05T16:14:15.035Z,1.20
2023-02-05T16:17:04.986Z,1.30
2023-02-05T16:19:45.388Z,1.40
2023-02-05T16:22:30.669Z,1.30
2023-02-05T16:25:07.992Z,1.40
2023-02-05T16:27:45.407Z,1.50
2023-02-05T16:30:31.108Z,1.60
2023-02-05T16:33:05.275Z,1.50
2023-02-05T16:35:40.509Z,1.50
2023-02-05T16:38:21.224Z,1.20
2023-02-05T16:40:58.700Z,1.30
2023-02-05T16:43:38.849Z,1.10
2023-02-05T16:46:42.693Z,1.20
2023-02-05T16:52:46.391Z,1.30
2023-02-05T16:55:44.871Z,1.20
2023-02-05T16:58:25.348Z,1.20
2023-02-05T17:01:07.065Z,1.30
2023-02-05T17:03:43.272Z,1.20
2023-02-05T17:06:17.517Z,1.10
2023-02-05T17:09:05.424Z,1.20
2023-02-05T17:11:46.818Z,1.20
2023-02-05T17:14:32.410Z,1.20
2023-02-05T17:17:21.883Z,1.10
2023-02-05T17:20:35.898Z,1.00
2023-02-05T17:23:15.527Z,1.00
2023-02-05T17:26:01.038Z,0.80
2023-02-05T17:28:46.076Z,0.80
2023-02-05T17:31:25.371Z,0.90
2023-02-05T17:36:54.646Z,0.80
2023-02-05T17:39:27.545Z,0.80
2023-02-05T17:42:11.992Z,0.90
2023-02-05T17:44:43.434Z,0.90
2023-02-05T17:47:13.078Z,0.80
2023-02-05T17:49:42.045Z,0.80
2023-02-05T17:52:11.762Z,0.70
2023-02-05T17:54:41.516Z,0.70
2023-02-05T17:57:27.832Z,0.70
2023-02-05T18:00:34.224Z,0.60
2023-02-05T18:03:11.769Z,0.60
2023-02-05T18:05:50.483Z,0.60
2023-02-05T18:08:38.797Z,0.60
2023-02-05T18:11:16.055Z,0.60
2023-02-05T18:13:53.130Z,0.50
2023-02-05T18:23:38.000Z,0.30
2023-02-05T18:26:11.163Z,0.30
2023-02-05T18:28:45.151Z,0.10
2023-02-05T18:31:45.801Z,0.20
2023-02-05T18:34:16.014Z,0.10
2023-02-05T18:36:48.932Z,0.10
2023-02-05T18:39:19.048Z,0.20
2023-02-05T18:41:51.991Z,0.20
2023-02-05T18:44:27.474Z,0.10
2023-02-05T18:47:02.760Z,0.10
2023-02-05T18:49:38.298Z,0.10
2023-02-05T18:52:13.215Z,0.00
2023-02-05T18:55:01.371Z,-0.10
2023-02-05T18:57:37.916Z,0.00
2023-02-05T19:00:18.919Z,0.10
2023-02-05T19:03:06.614Z,-0.10
2023-02-05T19:05:42.082Z,-0.30
2023-02-05T19:08:13.204Z,-0.30
2023-02-05T19:14:32.048Z,-0.30
2023-02-05T19:17:07.458Z,-0.40
2023-02-05T19:19:44.317Z,-0.40
2023-02-05T19:22:31.099Z,-0.50
2023-02-05T19:25:11.060Z,-0.40
2023-02-05T19:27:47.091Z,-0.50
2023-02-05T19:30:21.780Z,-0.60
2023-02-05T19:33:07.939Z,-0.50
2023-02-05T19:35:44.073Z,-0.50
2023-02-05T19:38:16.550Z,-0.50
2023-02-05T19:40:51.528Z,-0.40
2023-02-05T19:43:24.328Z,-0.40
2023-02-05T19:46:02.889Z,-0.40
2023-02-05T19:48:39.313Z,-0.60
2023-02-05T19:51:17.994Z,-0.80
2023-02-05T19:53:55.359Z,-0.70
2023-02-05T19:56:30.111Z,-0.70
2023-02-05T19:59:00.433Z,-0.90
2023-02-05T20:01:40.892Z,-0.90
2023-02-05T20:04:22.034Z,-1.00
2023-02-05T20:07:01.934Z,-0.80
2023-02-05T20:09:46.103Z,-0.70
2023-02-05T20:13:54.823Z,-0.70
2023-02-05T20:16:31.069Z,-0.70
2023-02-05T20:19:19.934Z,-0.90
2023-02-05T20:21:51.304Z,-0.90
2023-02-05T20:24:28.023Z,-0.90
2023-02-05T20:27:01.560Z,-0.90
2023-02-05T20:29:50.863Z,-1.00
2023-02-05T20:32:49.398Z,-1.30
2023-02-05T20:35:18.255Z,-1.20
2023-02-05T20:37:47.269Z,-1.30
2023-02-05T20:40:17.729Z,-1.30
2023-02-05T20:42:48.590Z,-1.20
2023-02-05T20:45:18.113Z,-1.30
2023-02-05T20:47:47.673Z,-1.60
2023-02-05T20:50:17.262Z,-1.40
2023-02-05T20:52:49.634Z,-1.60
2023-02-05T20:55:20.119Z,-1.40
2023-02-05T20:57:49.712Z,-1.30
2023-02-05T21:00:21.143Z,-1.40
2023-02-05T21:02:50.279Z,-1.50
2023-02-05T21:05:20.453Z,-1.70
2023-02-05T21:07:49.410Z,-1.70
2023-02-05T21:10:22.352Z,-1.70
2023-02-05T21:12:51.331Z,-1.90
2023-02-05T21:15:20.190Z,-1.80
2023-02-05T21:17:49.095Z,-1.80
2023-02-05T21:20:20.271Z,-1.60
2023-02-05T21:22:49.493Z,-1.60
2023-02-05T21:25:19.810Z,-1.60
2023-02-05T21:27:55.084Z,-1.60
2023-02-05T21:30:24.363Z,-1.60
2023-02-05T21:32:55.011Z,-1.70
2023-02-05T21:35:24.365Z,-1.70
2023-02-05T21:37:53.573Z,-1.70
2023-02-05T21:40:24.291Z,-1.60
2023-02-05T21:42:53.535Z,-1.80
2023-02-05T21:45:22.752Z,-1.70
2023-02-05T21:47:51.887Z,-1.70
2023-02-05T21:50:21.282Z,-1.70
2023-02-05T21:52:50.403Z,-1.80
2023-02-05T21:55:21.215Z,-1.70
2023-02-05T21:57:51.769Z,-1.90
2023-02-05T22:00:21.360Z,-2.10
2023-02-05T22:02:50.329Z,-1.80
2023-02-05T22:05:19.583Z,-1.80
2023-02-05T22:07:48.661Z,-1.90
2023-02-05T22:10:18.290Z,-2.00
2023-02-05T22:12:47.537Z,-1.80
2023-02-05T22:15:18.343Z,-2.00
2023-02-05T22:17:47.070Z,-2.00
2023-02-05T22:20:16.054Z,-2.10
2023-02-05T22:22:44.779Z,-2.10
2023-02-05T22:25:13.458Z,-2.10
2023-02-05T22:27:42.926Z,-2.10
2023-02-05T22:30:13.065Z,-2.00
2023-02-05T22:32:43.231Z,-2.00
2023-02-05T22:35:11.961Z,-2.00
2023-02-05T22:37:40.715Z,-2.00
2023-02-05T22:40:10.872Z,-2.00
2023-02-05T22:42:39.660Z,-2.00
2023-02-05T22:45:09.475Z,-2.10
2023-02-05T22:47:38.453Z,-2.10
2023-02-05T22:50:09.519Z,-2.10
2023-02-05T22:52:38.328Z,-2.10
2023-02-05T22:55:10.627Z,-2.10
2023-02-05T22:57:39.521Z,-2.20
2023-02-05T23:00:09.357Z,-2.50
2023-02-05T23:02:38.255Z,-2.30
2023-02-05T23:05:08.951Z,-2.40
2023-02-05T23:07:37.978Z,-2.50
2023-02-05T23:10:07.527Z,-2.40
2023-02-05T23:12:36.985Z,-2.30
2023-02-05T23:15:06.880Z,-2.30
2023-02-05T23:17:36.291Z,-2.30
2023-02-05T23:20:05.661Z,-2.40
2023-02-05T23:22:36.964Z,-2.40
2023-02-05T23:25:07.119Z,-2.40
2023-02-05T23:27:37.991Z,-2.30
2023-02-05T23:30:08.657Z,-2.30
2023-02-05T23:32:37.477Z,-2.40
2023-02-05T23:35:08.588Z,-2.30
2023-02-05T23:37:39.464Z,-2.30
2023-02-05T23:40:36.092Z,-2.50
2023-02-05T23:43:04.964Z,-2.30
2023-02-05T23:45:33.960Z,-2.50
2023-02-05T23:48:20.106Z,-2.60
2023-02-05T23:50:50.981Z,-2.60
2023-02-05T23:53:22.384Z,-2.50
2023-02-05T23:55:53.990Z,-2.50
2023-02-05T23:58:26.148Z,-2.60
