createdAt,value
2022-10-09T00:00:11.925Z,24.14
2022-10-09T00:00:43.449Z,24.14
2022-10-09T00:01:14.890Z,24.08
2022-10-09T00:01:46.294Z,24.16
2022-10-09T00:02:17.788Z,24.12
2022-10-09T00:02:49.428Z,24.15
2022-10-09T00:03:21.146Z,24.13
2022-10-09T00:03:52.701Z,24.16
2022-10-09T00:04:24.119Z,24.17
2022-10-09T00:04:55.606Z,24.13
2022-10-09T00:05:27.169Z,24.12
2022-10-09T00:05:58.662Z,24.06
2022-10-09T00:06:30.107Z,24.16
2022-10-09T00:07:01.542Z,24.12
2022-10-09T00:07:33.009Z,24.09
2022-10-09T00:08:04.495Z,24.10
2022-10-09T00:08:35.873Z,24.14
2022-10-09T00:09:07.624Z,24.13
2022-10-09T00:09:39.046Z,24.14
2022-10-09T00:10:10.478Z,24.12
2022-10-09T00:10:41.968Z,24.13
2022-10-09T00:11:13.410Z,24.10
2022-10-09T00:11:44.889Z,24.08
2022-10-09T00:12:16.316Z,24.06
2022-10-09T00:12:47.980Z,24.09
2022-10-09T00:13:19.634Z,24.11
2022-10-09T00:13:51.216Z,24.13
2022-10-09T00:14:22.984Z,24.09
2022-10-09T00:14:54.399Z,24.12
2022-10-09T00:15:25.850Z,24.12
2022-10-09T00:15:57.288Z,24.12
2022-10-09T00:16:28.899Z,24.12
2022-10-09T00:17:00.374Z,24.12
2022-10-09T00:17:31.847Z,24.11
2022-10-09T00:18:03.397Z,24.02
2022-10-09T00:18:34.745Z,24.07
2022-10-09T00:19:06.519Z,24.08
2022-10-09T00:19:38.169Z,24.11
2022-10-09T00:20:09.571Z,24.05
2022-10-09T00:21:22.143Z,24.14
2022-10-09T00:22:32.926Z,24.05
2022-10-09T00:23:35.203Z,24.10
2022-10-09T00:24:36.247Z,24.12
2022-10-09T00:25:30.218Z,24.05
2022-10-09T00:26:20.004Z,24.05
2022-10-09T00:27:16.676Z,24.03
2022-10-09T00:28:14.048Z,24.02
2022-10-09T00:31:11.187Z,24.04
2022-10-09T00:32:07.332Z,24.05
2022-10-09T00:32:54.922Z,24.04
2022-10-09T00:33:44.426Z,24.06
2022-10-09T00:34:32.556Z,24.07
2022-10-09T00:35:33.500Z,24.03
2022-10-09T00:36:17.198Z,24.01
2022-10-09T00:37:06.835Z,24.02
2022-10-09T00:37:58.918Z,24.04
2022-10-09T00:38:57.954Z,24.00
2022-10-09T00:40:04.956Z,24.08
2022-10-09T00:41:01.355Z,24.03
2022-10-09T00:43:18.793Z,24.03
2022-10-09T00:44:13.870Z,24.08
2022-10-09T00:44:56.777Z,24.04
2022-10-09T00:45:43.734Z,23.99
2022-10-09T00:47:24.514Z,24.01
2022-10-09T00:48:26.297Z,24.06
2022-10-09T00:49:30.223Z,24.05
2022-10-09T00:50:33.190Z,24.04
2022-10-09T00:51:22.093Z,24.04
2022-10-09T00:52:08.722Z,24.02
2022-10-09T00:53:51.050Z,24.05
2022-10-09T00:54:49.992Z,24.00
2022-10-09T00:56:25.668Z,24.03
2022-10-09T00:57:11.977Z,23.98
2022-10-09T00:59:58.026Z,24.03
2022-10-09T01:02:12.541Z,23.99
2022-10-09T01:03:04.092Z,24.01
2022-10-09T01:04:00.928Z,23.97
2022-10-09T01:05:00.780Z,23.96
2022-10-09T01:06:12.048Z,24.01
2022-10-09T01:07:20.700Z,23.98
2022-10-09T01:08:09.066Z,23.97
2022-10-09T01:09:01.472Z,23.94
2022-10-09T01:09:56.216Z,24.00
2022-10-09T01:12:09.388Z,23.96
2022-10-09T01:13:02.933Z,23.99
2022-10-09T01:13:53.193Z,24.00
2022-10-09T01:17:32.991Z,23.99
2022-10-09T01:18:39.819Z,23.98
2022-10-09T01:19:32.313Z,24.02
2022-10-09T01:20:25.317Z,23.97
2022-10-09T01:23:47.945Z,23.98
2022-10-09T01:26:32.248Z,23.99
2022-10-09T01:27:51.586Z,23.98
2022-10-09T01:29:00.722Z,23.92
2022-10-09T01:29:47.149Z,23.94
2022-10-09T01:30:40.373Z,23.95
2022-10-09T01:31:38.644Z,23.92
2022-10-09T01:33:37.568Z,23.97
2022-10-09T01:34:49.587Z,23.96
2022-10-09T01:35:41.261Z,23.93
2022-10-09T01:37:01.744Z,23.94
2022-10-09T01:37:58.635Z,23.96
2022-10-09T01:39:17.753Z,23.92
2022-10-09T01:40:12.921Z,23.93
2022-10-09T01:42:12.620Z,23.92
2022-10-09T01:44:08.531Z,23.88
2022-10-09T01:46:02.063Z,23.91
2022-10-09T01:46:46.012Z,23.89
2022-10-09T01:47:32.458Z,23.89
2022-10-09T01:48:19.194Z,23.89
2022-10-09T01:49:04.826Z,23.93
2022-10-09T01:50:59.041Z,23.92
2022-10-09T01:52:45.173Z,23.90
2022-10-09T01:53:36.256Z,23.93
2022-10-09T01:57:31.055Z,23.91
2022-10-09T01:59:27.129Z,23.87
2022-10-09T02:00:26.831Z,23.91
2022-10-09T02:01:17.656Z,23.91
2022-10-09T02:02:08.496Z,23.91
2022-10-09T02:03:03.406Z,23.87
2022-10-09T02:04:01.007Z,23.91
2022-10-09T02:04:53.921Z,23.91
2022-10-09T02:05:51.140Z,23.88
2022-10-09T02:06:43.676Z,23.86
2022-10-09T02:07:31.942Z,23.84
2022-10-09T02:08:21.908Z,23.85
2022-10-09T02:09:12.360Z,23.86
2022-10-09T02:10:02.228Z,23.86
2022-10-09T02:10:45.255Z,23.90
2022-10-09T02:11:34.326Z,23.88
2022-10-09T02:12:25.598Z,23.90
2022-10-09T02:14:18.747Z,23.83
2022-10-09T02:16:12.172Z,23.87
2022-10-09T02:17:05.107Z,23.84
2022-10-09T02:18:04.185Z,23.80
2022-10-09T02:19:51.929Z,23.89
2022-10-09T02:20:23.189Z,23.89
2022-10-09T02:20:54.443Z,23.90
2022-10-09T02:21:25.839Z,23.87
2022-10-09T02:21:57.337Z,23.90
2022-10-09T02:22:28.836Z,23.87
2022-10-09T02:23:00.297Z,23.90
2022-10-09T02:23:31.792Z,23.88
2022-10-09T02:24:03.506Z,23.84
2022-10-09T02:24:34.975Z,23.89
2022-10-09T02:25:06.477Z,23.88
2022-10-09T02:25:37.888Z,23.86
2022-10-09T02:26:09.329Z,23.92
2022-10-09T02:26:40.767Z,23.90
2022-10-09T02:27:12.212Z,23.89
2022-10-09T02:27:43.680Z,23.85
2022-10-09T02:28:15.168Z,23.87
2022-10-09T02:28:46.689Z,23.87
2022-10-09T02:29:18.156Z,23.89
2022-10-09T02:29:52.108Z,23.87
2022-10-09T02:30:23.567Z,23.87
2022-10-09T02:30:54.995Z,23.87
2022-10-09T02:31:26.527Z,23.86
2022-10-09T02:31:58.073Z,23.84
2022-10-09T02:32:29.546Z,23.86
2022-10-09T02:33:01.016Z,23.86
2022-10-09T02:33:32.441Z,23.82
2022-10-09T02:34:03.896Z,23.86
2022-10-09T02:34:35.289Z,23.86
2022-10-09T02:35:06.803Z,23.78
2022-10-09T02:35:38.229Z,23.77
2022-10-09T02:36:09.835Z,23.74
2022-10-09T02:36:41.209Z,23.82
2022-10-09T02:37:12.664Z,23.78
2022-10-09T02:37:44.145Z,23.84
2022-10-09T02:38:15.558Z,23.86
2022-10-09T02:38:46.993Z,23.88
2022-10-09T02:39:18.461Z,23.87
2022-10-09T02:39:49.902Z,23.85
2022-10-09T02:40:21.379Z,23.87
2022-10-09T02:40:52.820Z,23.84
2022-10-09T02:41:24.316Z,23.85
2022-10-09T02:41:55.732Z,23.89
2022-10-09T02:42:27.112Z,23.91
2022-10-09T02:42:58.637Z,23.85
2022-10-09T02:43:30.135Z,23.87
2022-10-09T02:44:01.677Z,23.81
2022-10-09T02:44:33.084Z,23.88
2022-10-09T02:45:04.620Z,23.86
2022-10-09T02:45:36.086Z,23.85
2022-10-09T02:46:07.627Z,23.83
2022-10-09T02:46:39.121Z,23.83
2022-10-09T02:47:10.640Z,23.80
2022-10-09T02:47:42.088Z,23.83
2022-10-09T02:48:13.565Z,23.83
2022-10-09T02:48:45.034Z,23.88
2022-10-09T02:49:16.571Z,23.87
2022-10-09T02:49:47.941Z,23.83
2022-10-09T02:50:19.400Z,23.86
2022-10-09T02:50:50.900Z,23.81
2022-10-09T02:51:22.300Z,23.84
2022-10-09T02:51:53.767Z,23.84
2022-10-09T02:52:25.223Z,23.85
2022-10-09T02:52:56.694Z,23.79
2022-10-09T02:53:28.236Z,23.75
2022-10-09T02:53:59.689Z,23.83
2022-10-09T02:54:31.129Z,23.76
2022-10-09T02:55:02.606Z,23.84
2022-10-09T02:55:34.082Z,23.83
2022-10-09T02:56:05.509Z,23.88
2022-10-09T02:56:39.170Z,23.87
2022-10-09T02:57:10.741Z,23.84
2022-10-09T02:57:42.156Z,23.85
2022-10-09T02:58:13.594Z,23.88
2022-10-09T02:58:45.055Z,23.81
2022-10-09T02:59:16.490Z,23.86
2022-10-09T02:59:47.863Z,23.87
2022-10-09T03:00:19.453Z,23.84
2022-10-09T03:00:50.902Z,23.83
2022-10-09T03:01:22.376Z,23.87
2022-10-09T03:01:56.416Z,23.86
2022-10-09T03:02:28.016Z,23.86
2022-10-09T03:02:59.655Z,23.82
2022-10-09T03:03:31.350Z,23.78
2022-10-09T03:04:02.856Z,23.78
2022-10-09T03:04:34.304Z,23.79
2022-10-09T03:05:05.680Z,23.85
2022-10-09T03:05:37.155Z,23.85
2022-10-09T03:06:08.720Z,23.84
2022-10-09T03:06:40.124Z,23.91
2022-10-09T03:07:11.563Z,23.86
2022-10-09T03:07:43.015Z,23.85
2022-10-09T03:08:14.415Z,23.81
2022-10-09T03:08:45.864Z,23.84
2022-10-09T03:09:17.299Z,23.83
2022-10-09T03:09:48.795Z,23.78
2022-10-09T03:10:20.296Z,23.83
2022-10-09T03:10:51.756Z,23.82
2022-10-09T03:11:23.192Z,23.84
2022-10-09T03:11:54.597Z,23.75
2022-10-09T03:12:26.075Z,23.75
2022-10-09T03:12:57.492Z,23.78
2022-10-09T03:13:28.966Z,23.84
2022-10-09T03:14:00.395Z,23.85
2022-10-09T03:14:31.851Z,23.89
2022-10-09T03:15:03.219Z,23.88
2022-10-09T03:15:34.712Z,23.87
2022-10-09T03:16:06.380Z,23.81
2022-10-09T03:16:37.851Z,23.76
2022-10-09T03:17:09.321Z,23.81
2022-10-09T03:17:40.767Z,23.82
2022-10-09T03:18:12.271Z,23.83
2022-10-09T03:18:43.675Z,23.87
2022-10-09T03:19:15.159Z,23.86
2022-10-09T03:19:46.666Z,23.85
2022-10-09T03:20:18.091Z,23.85
2022-10-09T03:20:49.563Z,23.82
2022-10-09T03:21:21.036Z,23.80
2022-10-09T03:21:52.516Z,23.80
2022-10-09T03:22:23.972Z,23.81
2022-10-09T03:22:55.372Z,23.79
2022-10-09T03:23:26.789Z,23.81
2022-10-09T03:23:58.200Z,23.83
2022-10-09T03:24:29.632Z,23.85
2022-10-09T03:25:01.039Z,23.87
2022-10-09T03:25:32.455Z,23.82
2022-10-09T03:26:03.931Z,23.85
2022-10-09T03:26:35.373Z,23.80
2022-10-09T03:27:06.857Z,23.73
2022-10-09T03:27:38.316Z,23.78
2022-10-09T03:28:09.813Z,23.78
2022-10-09T03:28:41.391Z,23.82
2022-10-09T03:29:12.949Z,23.80
2022-10-09T03:29:44.361Z,23.82
2022-10-09T03:30:15.829Z,23.78
2022-10-09T03:30:47.343Z,23.73
2022-10-09T03:31:46.491Z,23.79
2022-10-09T03:32:10.388Z,23.77
2022-10-09T03:32:41.999Z,23.82
2022-10-09T03:33:13.389Z,23.82
2022-10-09T03:33:44.874Z,23.79
2022-10-09T03:34:16.350Z,23.78
2022-10-09T03:34:47.776Z,23.78
2022-10-09T03:35:19.228Z,23.80
2022-10-09T03:35:50.665Z,23.77
2022-10-09T03:36:22.145Z,23.78
2022-10-09T03:36:53.612Z,23.78
2022-10-09T03:37:25.042Z,23.81
2022-10-09T03:37:56.477Z,23.78
2022-10-09T03:38:27.897Z,23.79
2022-10-09T03:38:59.283Z,23.79
2022-10-09T03:39:30.714Z,23.79
2022-10-09T03:40:02.210Z,23.79
2022-10-09T03:40:33.846Z,23.78
2022-10-09T03:41:05.341Z,23.73
2022-10-09T03:41:36.762Z,23.76
2022-10-09T03:42:08.200Z,23.78
2022-10-09T03:42:39.625Z,23.78
2022-10-09T03:43:11.058Z,23.74
2022-10-09T03:43:42.517Z,23.75
2022-10-09T03:44:13.947Z,23.78
2022-10-09T03:44:45.463Z,23.81
2022-10-09T03:45:16.847Z,23.79
2022-10-09T03:45:48.276Z,23.77
2022-10-09T03:46:19.913Z,23.75
2022-10-09T03:46:51.483Z,23.80
2022-10-09T03:47:23.024Z,23.76
2022-10-09T03:47:54.475Z,23.75
2022-10-09T03:48:25.952Z,23.74
2022-10-09T03:48:57.403Z,23.75
2022-10-09T03:49:28.894Z,23.75
2022-10-09T03:50:00.391Z,23.76
2022-10-09T03:50:31.882Z,23.76
2022-10-09T03:51:03.387Z,23.77
2022-10-09T03:51:34.861Z,23.75
2022-10-09T03:52:06.238Z,23.79
2022-10-09T03:52:37.716Z,23.75
2022-10-09T03:53:09.214Z,23.72
2022-10-09T03:53:40.640Z,23.73
2022-10-09T03:54:12.082Z,23.76
2022-10-09T03:54:43.512Z,23.72
2022-10-09T03:55:17.540Z,23.78
2022-10-09T03:55:48.933Z,23.80
2022-10-09T03:56:20.513Z,23.82
2022-10-09T03:56:51.994Z,23.71
2022-10-09T03:57:23.469Z,23.71
2022-10-09T03:57:54.867Z,23.73
2022-10-09T03:58:26.373Z,23.73
2022-10-09T03:58:57.839Z,23.68
2022-10-09T03:59:29.304Z,23.70
2022-10-09T04:00:00.739Z,23.68
2022-10-09T04:00:32.196Z,23.69
2022-10-09T04:01:03.758Z,23.69
2022-10-09T04:01:35.345Z,23.70
2022-10-09T04:02:06.808Z,23.71
2022-10-09T04:02:38.361Z,23.72
2022-10-09T04:03:09.818Z,23.79
2022-10-09T04:03:41.246Z,23.73
2022-10-09T04:04:12.661Z,23.76
2022-10-09T04:04:44.169Z,23.75
2022-10-09T04:05:15.623Z,23.75
2022-10-09T04:05:47.078Z,23.73
2022-10-09T04:06:18.496Z,23.73
2022-10-09T04:06:49.934Z,23.73
2022-10-09T04:07:21.387Z,23.76
2022-10-09T04:07:52.833Z,23.75
2022-10-09T04:08:24.263Z,23.77
2022-10-09T04:08:55.693Z,23.78
2022-10-09T04:09:27.054Z,23.77
2022-10-09T04:09:58.469Z,23.82
2022-10-09T04:10:29.966Z,23.80
2022-10-09T04:11:01.396Z,23.79
2022-10-09T04:11:32.811Z,23.74
2022-10-09T04:12:04.349Z,23.72
2022-10-09T04:12:35.787Z,23.74
2022-10-09T04:13:07.183Z,23.78
2022-10-09T04:13:38.645Z,23.70
2022-10-09T04:14:10.089Z,23.75
2022-10-09T04:14:41.499Z,23.73
2022-10-09T04:15:12.962Z,23.74
2022-10-09T04:15:44.355Z,23.78
2022-10-09T04:16:15.804Z,23.76
2022-10-09T04:16:47.342Z,23.78
2022-10-09T04:17:18.907Z,23.76
2022-10-09T04:17:50.392Z,23.76
2022-10-09T04:18:21.872Z,23.78
2022-10-09T04:18:53.417Z,23.76
2022-10-09T04:19:27.535Z,23.76
2022-10-09T04:19:59.252Z,23.76
2022-10-09T04:20:30.729Z,23.76
2022-10-09T04:21:02.206Z,23.73
2022-10-09T04:21:33.979Z,23.76
2022-10-09T04:22:05.586Z,23.74
2022-10-09T04:22:37.011Z,23.72
2022-10-09T04:23:08.498Z,23.71
2022-10-09T04:23:39.901Z,23.75
2022-10-09T04:24:11.364Z,23.71
2022-10-09T04:24:42.825Z,23.74
2022-10-09T04:25:14.300Z,23.73
2022-10-09T04:25:45.847Z,23.75
2022-10-09T04:26:17.254Z,23.78
2022-10-09T04:26:48.810Z,23.74
2022-10-09T04:27:20.264Z,23.70
2022-10-09T04:27:51.668Z,23.66
2022-10-09T04:28:23.126Z,23.70
2022-10-09T04:28:54.558Z,23.71
2022-10-09T04:29:25.958Z,23.74
2022-10-09T04:29:57.408Z,23.69
2022-10-09T04:30:28.842Z,23.75
2022-10-09T04:31:00.319Z,23.74
2022-10-09T04:31:31.801Z,23.76
2022-10-09T04:32:03.298Z,23.73
2022-10-09T04:32:34.824Z,23.74
2022-10-09T04:33:09.157Z,23.72
2022-10-09T04:33:44.123Z,23.73
2022-10-09T04:34:15.617Z,23.73
2022-10-09T04:34:47.054Z,23.76
2022-10-09T04:35:18.480Z,23.71
2022-10-09T04:35:49.934Z,23.72
2022-10-09T04:36:21.368Z,23.68
2022-10-09T04:36:52.792Z,23.73
2022-10-09T04:37:24.219Z,23.74
2022-10-09T04:37:55.650Z,23.74
2022-10-09T04:38:27.058Z,23.74
2022-10-09T04:38:58.569Z,23.72
2022-10-09T04:39:30.011Z,23.74
2022-10-09T04:40:01.512Z,23.75
2022-10-09T04:40:35.238Z,23.73
2022-10-09T04:41:06.651Z,23.69
2022-10-09T04:41:38.638Z,23.66
2022-10-09T04:42:10.098Z,23.69
2022-10-09T04:42:41.572Z,23.72
2022-10-09T04:43:12.985Z,23.67
2022-10-09T04:43:44.404Z,23.71
2022-10-09T04:44:15.808Z,23.68
2022-10-09T04:44:47.287Z,23.66
2022-10-09T04:45:18.780Z,23.64
2022-10-09T04:45:50.257Z,23.68
2022-10-09T04:46:21.996Z,23.70
2022-10-09T04:46:53.468Z,23.71
2022-10-09T04:47:24.907Z,23.73
2022-10-09T04:47:56.346Z,23.70
2022-10-09T04:48:27.787Z,23.67
2022-10-09T04:48:59.208Z,23.72
2022-10-09T04:49:30.672Z,23.68
2022-10-09T04:50:02.450Z,23.70
2022-10-09T04:50:33.986Z,23.72
2022-10-09T04:51:05.469Z,23.71
2022-10-09T04:51:36.940Z,23.68
2022-10-09T04:52:08.461Z,23.69
2022-10-09T04:52:39.897Z,23.70
2022-10-09T04:53:11.333Z,23.64
2022-10-09T04:53:42.777Z,23.65
2022-10-09T04:54:14.284Z,23.70
2022-10-09T04:54:45.689Z,23.69
2022-10-09T04:55:17.138Z,23.71
2022-10-09T04:55:48.589Z,23.70
2022-10-09T04:56:20.042Z,23.70
2022-10-09T04:56:51.491Z,23.71
2022-10-09T04:57:23.016Z,23.71
2022-10-09T04:57:54.715Z,23.71
2022-10-09T04:58:26.147Z,23.72
2022-10-09T04:58:57.598Z,23.70
2022-10-09T04:59:29.046Z,23.70
2022-10-09T05:00:00.465Z,23.68
2022-10-09T05:00:31.915Z,23.67
2022-10-09T05:01:03.356Z,23.66
2022-10-09T05:01:38.267Z,23.68
2022-10-09T05:02:10.214Z,23.70
2022-10-09T05:02:41.847Z,23.72
2022-10-09T05:03:13.299Z,23.71
2022-10-09T05:03:44.773Z,23.71
2022-10-09T05:04:16.196Z,23.71
2022-10-09T05:04:47.683Z,23.70
2022-10-09T05:05:19.136Z,23.71
2022-10-09T05:05:50.584Z,23.71
2022-10-09T05:06:22.046Z,23.68
2022-10-09T05:06:53.463Z,23.70
2022-10-09T05:07:24.903Z,23.69
2022-10-09T05:07:56.376Z,23.63
2022-10-09T05:08:27.828Z,23.62
2022-10-09T05:08:59.218Z,23.68
2022-10-09T05:09:30.609Z,23.70
2022-10-09T05:10:02.076Z,23.63
2022-10-09T05:10:33.632Z,23.66
2022-10-09T05:11:05.069Z,23.67
2022-10-09T05:11:41.726Z,23.66
2022-10-09T05:12:14.027Z,23.68
2022-10-09T05:12:45.617Z,23.71
2022-10-09T05:13:17.379Z,23.64
2022-10-09T05:13:48.850Z,23.64
2022-10-09T05:14:20.357Z,23.63
2022-10-09T05:14:51.811Z,23.64
2022-10-09T05:15:23.283Z,23.61
2022-10-09T05:15:54.712Z,23.61
2022-10-09T05:16:26.192Z,23.60
2022-10-09T05:17:14.706Z,23.60
2022-10-09T05:17:46.751Z,23.63
2022-10-09T05:18:18.430Z,23.67
2022-10-09T05:18:50.108Z,23.65
2022-10-09T05:19:21.614Z,23.65
2022-10-09T05:19:53.013Z,23.65
2022-10-09T05:20:24.469Z,23.69
2022-10-09T05:20:55.887Z,23.64
2022-10-09T05:21:27.382Z,23.65
2022-10-09T05:21:58.908Z,23.65
2022-10-09T05:22:30.363Z,23.65
2022-10-09T05:23:01.773Z,23.65
2022-10-09T05:23:33.249Z,23.66
2022-10-09T05:24:09.482Z,23.69
2022-10-09T05:24:41.758Z,23.67
2022-10-09T05:25:13.185Z,23.69
2022-10-09T05:25:44.618Z,23.65
2022-10-09T05:26:16.061Z,23.61
2022-10-09T05:26:47.485Z,23.61
2022-10-09T05:27:18.992Z,23.65
2022-10-09T05:27:50.388Z,23.63
2022-10-09T05:28:21.919Z,23.64
2022-10-09T05:28:53.503Z,23.63
2022-10-09T05:29:24.987Z,23.64
2022-10-09T05:29:56.424Z,23.66
2022-10-09T05:30:27.849Z,23.67
2022-10-09T05:30:59.318Z,23.69
2022-10-09T05:31:30.796Z,23.69
2022-10-09T05:32:02.481Z,23.70
2022-10-09T05:32:33.959Z,23.66
2022-10-09T05:33:05.404Z,23.68
2022-10-09T05:33:36.878Z,23.68
2022-10-09T05:34:08.404Z,23.69
2022-10-09T05:34:39.832Z,23.71
2022-10-09T05:35:11.274Z,23.67
2022-10-09T05:35:42.807Z,23.66
2022-10-09T05:36:14.277Z,23.63
2022-10-09T05:36:45.693Z,23.65
2022-10-09T05:37:17.183Z,23.66
2022-10-09T05:37:48.648Z,23.66
2022-10-09T05:38:20.080Z,23.66
2022-10-09T05:38:51.529Z,23.66
2022-10-09T05:39:22.986Z,23.66
2022-10-09T05:39:54.447Z,23.67
2022-10-09T05:40:29.089Z,23.58
2022-10-09T05:41:00.810Z,23.65
2022-10-09T05:41:32.192Z,23.66
2022-10-09T05:42:03.629Z,23.63
2022-10-09T05:42:35.055Z,23.63
2022-10-09T05:43:06.478Z,23.65
2022-10-09T05:43:38.032Z,23.61
2022-10-09T05:44:09.530Z,23.63
2022-10-09T05:44:41.027Z,23.66
2022-10-09T05:45:12.442Z,23.69
2022-10-09T05:45:43.939Z,23.70
2022-10-09T05:46:15.496Z,23.65
2022-10-09T05:46:47.008Z,23.65
2022-10-09T05:47:18.476Z,23.66
2022-10-09T05:47:49.974Z,23.69
2022-10-09T05:48:21.395Z,23.64
2022-10-09T05:48:52.877Z,23.64
2022-10-09T05:49:24.285Z,23.70
2022-10-09T05:49:55.773Z,23.68
2022-10-09T05:50:27.217Z,23.65
2022-10-09T05:50:58.648Z,23.63
2022-10-09T05:51:30.167Z,23.60
2022-10-09T05:52:01.547Z,23.61
2022-10-09T05:52:32.993Z,23.62
2022-10-09T05:53:04.478Z,23.63
2022-10-09T05:53:35.854Z,23.65
2022-10-09T05:54:07.275Z,23.63
2022-10-09T05:54:38.750Z,23.66
2022-10-09T05:55:10.251Z,23.66
2022-10-09T05:55:41.672Z,23.67
2022-10-09T05:56:13.212Z,23.66
2022-10-09T05:56:44.778Z,23.66
2022-10-09T05:57:16.216Z,23.68
2022-10-09T05:57:47.661Z,23.65
2022-10-09T05:58:19.086Z,23.69
2022-10-09T05:58:50.563Z,23.67
2022-10-09T05:59:22.063Z,23.65
2022-10-09T05:59:53.512Z,23.64
2022-10-09T06:00:25.003Z,23.64
2022-10-09T06:00:56.424Z,23.63
2022-10-09T06:01:27.966Z,23.66
2022-10-09T06:01:59.455Z,23.59
2022-10-09T06:02:30.959Z,23.61
2022-10-09T06:03:02.488Z,23.62
2022-10-09T06:03:33.929Z,23.60
2022-10-09T06:04:05.385Z,23.65
2022-10-09T06:04:36.798Z,23.63
2022-10-09T06:05:08.293Z,23.62
2022-10-09T06:05:39.710Z,23.61
2022-10-09T06:06:11.122Z,23.61
2022-10-09T06:06:42.535Z,23.64
2022-10-09T06:07:13.949Z,23.61
2022-10-09T06:07:45.386Z,23.59
2022-10-09T06:08:16.865Z,23.62
2022-10-09T06:08:48.274Z,23.62
2022-10-09T06:09:19.698Z,23.63
2022-10-09T06:09:51.141Z,23.63
2022-10-09T06:10:22.649Z,23.65
2022-10-09T06:10:54.155Z,23.60
2022-10-09T06:11:25.608Z,23.63
2022-10-09T06:11:57.059Z,23.62
2022-10-09T06:12:28.468Z,23.64
2022-10-09T06:12:59.907Z,23.62
2022-10-09T06:13:31.342Z,23.60
2022-10-09T06:14:02.774Z,23.60
2022-10-09T06:14:34.233Z,23.59
2022-10-09T06:15:05.674Z,23.60
2022-10-09T06:15:37.279Z,23.60
2022-10-09T06:16:08.741Z,23.55
2022-10-09T06:16:40.201Z,23.54
2022-10-09T06:17:11.665Z,23.55
2022-10-09T06:17:43.127Z,23.58
2022-10-09T06:18:14.543Z,23.53
2022-10-09T06:18:49.078Z,23.57
2022-10-09T06:19:21.098Z,23.56
2022-10-09T06:19:52.518Z,23.59
2022-10-09T06:20:23.987Z,23.61
2022-10-09T06:20:55.597Z,23.61
2022-10-09T06:22:15.296Z,23.63
2022-10-09T06:23:09.435Z,23.59
2022-10-09T06:23:46.964Z,23.65
2022-10-09T06:24:27.845Z,23.63
2022-10-09T06:25:03.724Z,23.65
2022-10-09T06:25:39.836Z,23.66
2022-10-09T06:26:15.550Z,23.65
2022-10-09T06:26:51.344Z,23.61
2022-10-09T06:27:27.313Z,23.64
2022-10-09T06:28:03.178Z,23.66
2022-10-09T06:28:39.322Z,23.65
2022-10-09T06:29:15.692Z,23.67
2022-10-09T06:29:51.647Z,23.65
2022-10-09T06:30:27.549Z,23.63
2022-10-09T06:31:04.493Z,23.66
2022-10-09T06:31:43.101Z,23.62
2022-10-09T06:32:26.823Z,23.61
2022-10-09T06:33:06.540Z,23.65
2022-10-09T06:33:46.654Z,23.62
2022-10-09T06:34:23.175Z,23.62
2022-10-09T06:34:59.208Z,23.67
2022-10-09T06:35:35.697Z,23.68
2022-10-09T06:36:11.435Z,23.63
2022-10-09T06:36:47.273Z,23.66
2022-10-09T06:37:23.619Z,23.65
2022-10-09T06:38:00.232Z,23.64
2022-10-09T06:38:36.416Z,23.67
2022-10-09T06:39:13.357Z,23.62
2022-10-09T06:39:49.551Z,23.65
2022-10-09T06:40:25.596Z,23.64
2022-10-09T06:41:01.361Z,23.66
2022-10-09T06:41:37.211Z,23.69
2022-10-09T06:42:12.739Z,23.64
2022-10-09T06:42:51.208Z,23.66
2022-10-09T06:43:30.635Z,23.59
2022-10-09T06:44:15.343Z,23.61
2022-10-09T06:44:54.120Z,23.64
2022-10-09T06:45:35.901Z,23.66
2022-10-09T06:46:13.263Z,23.64
2022-10-09T06:46:48.944Z,23.64
2022-10-09T06:47:24.372Z,23.61
2022-10-09T06:48:00.753Z,23.57
2022-10-09T06:48:37.368Z,23.62
2022-10-09T06:49:13.313Z,23.62
2022-10-09T06:49:49.624Z,23.58
2022-10-09T06:50:25.499Z,23.60
2022-10-09T06:51:01.554Z,23.62
2022-10-09T06:51:38.192Z,23.65
2022-10-09T06:52:13.974Z,23.60
2022-10-09T06:52:50.345Z,23.63
2022-10-09T06:53:26.304Z,23.64
2022-10-09T06:54:02.775Z,23.63
2022-10-09T06:54:39.058Z,23.60
2022-10-09T06:55:15.209Z,23.60
2022-10-09T06:55:53.093Z,23.59
2022-10-09T06:56:33.482Z,23.59
2022-10-09T06:57:09.153Z,23.63
2022-10-09T06:57:45.396Z,23.63
2022-10-09T06:58:21.527Z,23.60
2022-10-09T06:58:58.194Z,23.61
2022-10-09T06:59:34.222Z,23.63
2022-10-09T07:00:10.571Z,23.60
2022-10-09T07:00:47.410Z,23.62
2022-10-09T07:01:23.321Z,23.61
2022-10-09T07:01:58.977Z,23.60
2022-10-09T07:02:35.053Z,23.62
2022-10-09T07:03:11.779Z,23.61
2022-10-09T07:03:47.891Z,23.60
2022-10-09T07:04:24.182Z,23.60
2022-10-09T07:05:00.365Z,23.62
2022-10-09T07:05:37.246Z,23.63
2022-10-09T07:06:12.583Z,23.63
2022-10-09T07:06:50.259Z,23.63
2022-10-09T07:07:26.838Z,23.65
2022-10-09T07:08:03.188Z,23.65
2022-10-09T07:08:39.443Z,23.60
2022-10-09T07:09:15.828Z,23.62
2022-10-09T07:09:51.903Z,23.63
2022-10-09T07:10:27.867Z,23.63
2022-10-09T07:11:04.278Z,23.64
2022-10-09T07:11:40.280Z,23.64
2022-10-09T07:12:15.755Z,23.65
2022-10-09T07:12:52.028Z,23.60
2022-10-09T07:13:28.644Z,23.67
2022-10-09T07:14:04.981Z,23.64
2022-10-09T07:14:41.547Z,23.69
2022-10-09T07:15:18.019Z,23.69
2022-10-09T07:15:53.969Z,23.71
2022-10-09T07:16:31.678Z,23.71
2022-10-09T07:17:09.125Z,23.68
2022-10-09T07:17:47.447Z,23.61
2022-10-09T07:18:28.662Z,23.66
2022-10-09T07:19:07.208Z,23.59
2022-10-09T07:19:46.972Z,23.60
2022-10-09T07:20:23.237Z,23.57
2022-10-09T07:21:00.339Z,23.62
2022-10-09T07:21:36.542Z,23.61
2022-10-09T07:22:11.978Z,23.63
2022-10-09T07:22:48.702Z,23.64
2022-10-09T07:23:25.093Z,23.67
2022-10-09T07:24:01.492Z,23.67
2022-10-09T07:24:37.994Z,23.65
2022-10-09T07:25:14.392Z,23.65
2022-10-09T07:25:50.566Z,23.66
2022-10-09T07:26:27.181Z,23.62
2022-10-09T07:27:02.969Z,23.64
2022-10-09T07:27:38.921Z,23.64
2022-10-09T07:28:14.696Z,23.65
2022-10-09T07:28:50.909Z,23.68
2022-10-09T07:29:27.615Z,23.70
2022-10-09T07:30:03.710Z,23.69
2022-10-09T07:30:40.217Z,23.65
2022-10-09T07:31:16.031Z,23.68
2022-10-09T07:31:51.644Z,23.66
2022-10-09T07:32:27.206Z,23.67
2022-10-09T07:33:03.960Z,23.69
2022-10-09T07:33:39.779Z,23.71
2022-10-09T07:34:15.871Z,23.71
2022-10-09T07:34:51.930Z,23.70
2022-10-09T07:35:28.229Z,23.67
2022-10-09T07:36:04.219Z,23.63
2022-10-09T07:36:40.395Z,23.63
2022-10-09T07:37:19.131Z,23.61
2022-10-09T07:37:57.029Z,23.59
2022-10-09T07:38:34.575Z,23.59
2022-10-09T07:39:14.286Z,23.61
2022-10-09T07:39:55.224Z,23.66
2022-10-09T07:40:34.942Z,23.64
2022-10-09T07:41:15.676Z,23.68
2022-10-09T07:41:59.748Z,23.64
2022-10-09T07:42:41.373Z,23.66
2022-10-09T07:43:25.940Z,23.63
2022-10-09T07:44:03.997Z,23.64
2022-10-09T07:44:40.662Z,23.64
2022-10-09T07:45:16.717Z,23.65
2022-10-09T07:45:52.932Z,23.67
2022-10-09T07:46:33.013Z,23.67
2022-10-09T07:47:08.738Z,23.67
2022-10-09T07:47:44.360Z,23.69
2022-10-09T07:48:20.490Z,23.68
2022-10-09T07:48:57.191Z,23.67
2022-10-09T07:49:33.348Z,23.68
2022-10-09T07:50:09.007Z,23.68
2022-10-09T07:50:45.235Z,23.70
2022-10-09T07:51:21.168Z,23.69
2022-10-09T07:51:57.131Z,23.73
2022-10-09T07:52:33.320Z,23.71
2022-10-09T07:53:09.587Z,23.72
2022-10-09T07:53:45.588Z,23.73
2022-10-09T07:54:21.561Z,23.73
2022-10-09T07:54:57.495Z,23.71
2022-10-09T07:55:33.787Z,23.71
2022-10-09T07:56:10.409Z,23.69
2022-10-09T07:56:46.400Z,23.71
2022-10-09T07:57:21.578Z,23.78
2022-10-09T07:57:58.133Z,23.74
2022-10-09T07:58:34.895Z,23.73
2022-10-09T07:59:13.518Z,23.76
2022-10-09T07:59:51.460Z,23.74
2022-10-09T08:00:31.763Z,23.77
2022-10-09T08:01:15.004Z,23.74
2022-10-09T08:01:52.792Z,23.72
2022-10-09T08:02:31.892Z,23.66
2022-10-09T08:03:08.013Z,23.68
2022-10-09T08:03:43.362Z,23.69
2022-10-09T08:04:19.340Z,23.69
2022-10-09T08:04:55.426Z,23.71
2022-10-09T08:05:31.782Z,23.75
2022-10-09T08:06:07.703Z,23.76
2022-10-09T08:06:44.261Z,23.72
2022-10-09T08:07:20.320Z,23.71
2022-10-09T08:07:56.385Z,23.70
2022-10-09T08:08:32.672Z,23.68
2022-10-09T08:09:08.838Z,23.71
2022-10-09T08:09:44.988Z,23.69
2022-10-09T08:10:20.840Z,23.69
2022-10-09T08:10:56.877Z,23.71
2022-10-09T08:11:33.701Z,23.70
2022-10-09T08:12:09.424Z,23.75
2022-10-09T08:12:45.053Z,23.68