createdAt,value
2019-02-14T00:01:32.753Z,99.90
2019-02-14T00:03:58.848Z,99.90
2019-02-14T00:06:25.039Z,99.90
2019-02-14T00:08:51.118Z,99.90
2019-02-14T00:11:17.191Z,99.90
2019-02-14T00:13:43.288Z,99.90
2019-02-14T00:16:09.392Z,99.90
2019-02-14T00:18:35.483Z,99.90
2019-02-14T00:21:01.577Z,99.90
2019-02-14T00:23:27.674Z,99.90
2019-02-14T00:25:53.726Z,99.90
2019-02-14T00:28:19.824Z,99.90
2019-02-14T00:30:45.916Z,99.90
2019-02-14T00:33:12.015Z,99.90
2019-02-14T00:35:38.078Z,99.90
2019-02-14T00:38:04.155Z,99.90
2019-02-14T00:40:30.296Z,99.90
2019-02-14T00:42:56.375Z,99.90
2019-02-14T00:45:22.443Z,99.90
2019-02-14T00:47:48.519Z,99.90
2019-02-14T00:50:15.435Z,99.90
2019-02-14T00:52:41.535Z,99.90
2019-02-14T00:55:07.626Z,99.90
2019-02-14T00:57:33.809Z,99.90
2019-02-14T00:59:59.875Z,99.90
2019-02-14T01:02:25.980Z,99.90
2019-02-14T01:04:52.142Z,99.90
2019-02-14T01:07:18.344Z,99.90
2019-02-14T01:09:44.407Z,99.90
2019-02-14T01:12:11.111Z,99.90
2019-02-14T01:14:37.196Z,99.90
2019-02-14T01:17:03.284Z,99.90
2019-02-14T01:19:29.359Z,99.90
2019-02-14T01:21:55.432Z,99.90
2019-02-14T01:24:21.519Z,99.90
2019-02-14T01:26:47.590Z,99.90
2019-02-14T01:29:13.691Z,99.90
2019-02-14T01:31:39.762Z,99.90
2019-02-14T01:34:06.055Z,99.90
2019-02-14T01:36:32.124Z,99.90
2019-02-14T01:39:18.079Z,99.90
2019-02-14T01:41:44.159Z,99.90
2019-02-14T01:44:10.243Z,99.90
2019-02-14T01:46:36.311Z,99.90
2019-02-14T01:49:02.412Z,99.90
2019-02-14T01:51:28.490Z,99.90
2019-02-14T01:53:54.567Z,99.90
2019-02-14T01:56:20.646Z,99.90
2019-02-14T01:58:46.737Z,99.90
2019-02-14T02:01:12.800Z,99.90
2019-02-14T02:03:38.895Z,99.90
2019-02-14T02:06:05.025Z,99.90
2019-02-14T02:08:31.250Z,99.90
2019-02-14T02:10:57.516Z,99.90
2019-02-14T02:13:23.694Z,99.90
2019-02-14T02:15:49.778Z,99.90
2019-02-14T02:18:15.868Z,99.90
2019-02-14T02:20:41.931Z,99.90
2019-02-14T02:23:08.032Z,99.90
2019-02-14T02:25:34.117Z,99.90
2019-02-14T02:28:00.485Z,99.90
2019-02-14T02:30:26.597Z,99.90
2019-02-14T02:32:52.768Z,99.90
2019-02-14T02:35:18.999Z,99.90
2019-02-14T02:37:45.208Z,99.90
2019-02-14T02:40:11.497Z,99.90
2019-02-14T02:42:37.615Z,99.90
2019-02-14T02:45:07.231Z,99.90
2019-02-14T02:47:33.421Z,99.90
2019-02-14T02:49:59.503Z,99.90
2019-02-14T02:52:25.736Z,99.90
2019-02-14T02:54:51.909Z,99.90
2019-02-14T02:57:18.008Z,99.90
2019-02-14T02:59:44.089Z,99.90
2019-02-14T03:02:10.306Z,99.90
2019-02-14T03:04:36.539Z,99.90
2019-02-14T03:07:03.004Z,99.90
2019-02-14T03:09:29.100Z,99.90
2019-02-14T03:11:55.169Z,99.90
2019-02-14T03:14:21.253Z,99.90
2019-02-14T03:16:47.428Z,99.90
2019-02-14T03:19:13.533Z,99.90
2019-02-14T03:21:39.597Z,99.90
2019-02-14T03:24:05.674Z,99.90
2019-02-14T03:26:31.760Z,99.90
2019-02-14T03:28:57.840Z,99.90
2019-02-14T03:31:23.998Z,99.90
2019-02-14T03:33:50.152Z,99.90
2019-02-14T03:36:19.126Z,99.90
2019-02-14T03:38:44.220Z,99.90
2019-02-14T03:41:10.336Z,99.90
2019-02-14T03:43:36.416Z,99.90
2019-02-14T03:46:02.489Z,99.90
2019-02-14T03:48:28.574Z,99.90
2019-02-14T03:50:54.640Z,99.90
2019-02-14T03:53:20.844Z,99.90
2019-02-14T03:55:46.932Z,99.90
2019-02-14T03:58:13.020Z,99.90
2019-02-14T04:00:39.124Z,99.90
2019-02-14T04:03:05.197Z,99.90
2019-02-14T04:05:31.300Z,99.90
2019-02-14T04:07:57.375Z,99.90
2019-02-14T04:10:23.597Z,99.90
2019-02-14T04:12:49.680Z,99.90
2019-02-14T04:15:16.874Z,99.90
2019-02-14T04:17:42.947Z,99.90
2019-02-14T04:20:09.840Z,99.90
2019-02-14T04:22:35.907Z,99.90
2019-02-14T04:25:03.099Z,99.90
2019-02-14T04:27:29.172Z,99.90
2019-02-14T04:29:55.370Z,99.90
2019-02-14T04:32:21.440Z,99.90
2019-02-14T04:34:47.516Z,99.90
2019-02-14T04:37:13.606Z,99.90
2019-02-14T04:39:39.679Z,99.90
2019-02-14T04:42:05.776Z,99.90
2019-02-14T04:44:31.836Z,99.90
2019-02-14T04:46:57.928Z,99.90
2019-02-14T04:49:23.987Z,99.90
2019-02-14T04:51:50.077Z,99.90
2019-02-14T04:54:16.152Z,99.90
2019-02-14T04:56:42.256Z,99.90
2019-02-14T04:59:08.335Z,99.90
2019-02-14T05:01:34.417Z,99.90
2019-02-14T05:04:00.513Z,99.90
2019-02-14T05:06:26.669Z,99.90
2019-02-14T05:08:52.760Z,99.90
2019-02-14T05:11:18.820Z,99.90
2019-02-14T05:13:44.987Z,99.90
2019-02-14T05:16:11.100Z,99.90
2019-02-14T05:18:37.171Z,99.90
2019-02-14T05:21:03.380Z,99.90
2019-02-14T05:23:29.447Z,99.90
2019-02-14T05:25:55.521Z,99.90
2019-02-14T05:28:21.604Z,99.90
2019-02-14T05:30:47.698Z,99.90
2019-02-14T05:33:13.882Z,99.90
2019-02-14T05:35:39.952Z,99.90
2019-02-14T05:38:06.057Z,99.90
2019-02-14T05:40:32.123Z,99.90
2019-02-14T05:42:58.224Z,99.90
2019-02-14T05:45:24.320Z,99.90
2019-02-14T05:47:50.395Z,99.90
2019-02-14T05:50:17.286Z,99.90
2019-02-14T05:52:43.347Z,99.90
2019-02-14T05:55:10.653Z,99.90
2019-02-14T05:57:36.732Z,99.90
2019-02-14T06:00:06.388Z,99.90
2019-02-14T06:02:32.474Z,99.90
2019-02-14T06:04:58.539Z,99.90
2019-02-14T06:07:24.637Z,99.90
2019-02-14T06:09:50.732Z,99.90
2019-02-14T06:12:16.800Z,99.90
2019-02-14T06:14:43.064Z,99.90
2019-02-14T06:17:09.234Z,99.90
2019-02-14T06:19:35.320Z,99.90
2019-02-14T06:22:01.389Z,99.90
2019-02-14T06:24:27.451Z,99.90
2019-02-14T06:26:53.551Z,99.90
2019-02-14T06:29:19.712Z,99.90
2019-02-14T06:31:45.866Z,99.90
2019-02-14T06:34:12.020Z,99.90
2019-02-14T06:36:38.128Z,99.90
2019-02-14T06:39:04.500Z,99.90
2019-02-14T06:41:30.629Z,99.90
2019-02-14T06:43:56.739Z,99.90
2019-02-14T06:46:22.811Z,99.90
2019-02-14T06:48:48.904Z,99.90
2019-02-14T06:51:14.996Z,99.90
2019-02-14T06:53:41.083Z,99.90
2019-02-14T06:56:07.254Z,99.90
2019-02-14T06:58:33.325Z,99.90
2019-02-14T07:00:59.424Z,99.90
2019-02-14T07:03:25.496Z,99.90
2019-02-14T07:05:51.587Z,99.90
2019-02-14T07:08:17.642Z,99.90
2019-02-14T07:10:43.726Z,99.90
2019-02-14T07:13:09.851Z,99.90
2019-02-14T07:15:35.920Z,99.90
2019-02-14T07:18:02.021Z,99.90
2019-02-14T07:20:28.080Z,99.90
2019-02-14T07:22:54.178Z,99.90
2019-02-14T07:25:20.236Z,99.90
2019-02-14T07:27:46.328Z,99.90
2019-02-14T07:30:18.260Z,99.90
2019-02-14T07:32:44.332Z,99.90
2019-02-14T07:35:10.418Z,99.90
2019-02-14T07:37:36.496Z,99.90
2019-02-14T07:40:05.689Z,99.90
2019-02-14T07:42:31.867Z,99.90
2019-02-14T07:44:57.964Z,99.90
2019-02-14T07:47:24.075Z,99.90
2019-02-14T07:49:50.227Z,99.90
2019-02-14T07:52:16.324Z,99.90
2019-02-14T07:54:42.392Z,99.90
2019-02-14T07:57:08.496Z,99.90
2019-02-14T07:59:34.566Z,99.90
2019-02-14T08:02:00.628Z,99.90
2019-02-14T08:04:26.716Z,99.90
2019-02-14T08:06:52.767Z,99.90
2019-02-14T08:09:18.860Z,99.90
2019-02-14T08:11:45.037Z,99.90
2019-02-14T08:14:11.152Z,99.90
2019-02-14T08:16:37.226Z,99.90
2019-02-14T08:19:03.320Z,99.90
2019-02-14T08:21:29.488Z,99.90
2019-02-14T08:23:55.573Z,99.90
2019-02-14T08:26:21.643Z,99.90
2019-02-14T08:28:47.719Z,99.90
2019-02-14T08:31:13.796Z,99.90
2019-02-14T08:33:39.859Z,99.90
2019-02-14T08:36:05.941Z,99.90
2019-02-14T08:38:32.013Z,99.90
2019-02-14T08:40:58.088Z,99.90
2019-02-14T08:43:24.176Z,99.90
2019-02-14T08:45:50.301Z,99.90
2019-02-14T08:48:16.465Z,99.90
2019-02-14T08:50:42.548Z,99.90
2019-02-14T08:53:08.618Z,99.90
2019-02-14T08:55:34.708Z,99.90
2019-02-14T08:58:00.766Z,99.90
2019-02-14T09:00:26.957Z,99.90
2019-02-14T09:02:53.019Z,99.90
2019-02-14T09:05:19.133Z,99.90
2019-02-14T09:07:53.874Z,99.90
2019-02-14T09:10:16.519Z,99.90
2019-02-14T09:12:42.784Z,99.90
2019-02-14T09:15:10.690Z,99.90
2019-02-14T09:17:36.852Z,99.90
2019-02-14T09:20:06.660Z,99.90
2019-02-14T09:22:32.743Z,99.90
2019-02-14T09:24:58.849Z,99.90
2019-02-14T09:27:25.036Z,99.90
2019-02-14T09:29:51.130Z,99.90
2019-02-14T09:32:19.109Z,99.90
2019-02-14T09:34:45.169Z,99.90
2019-02-14T09:37:11.356Z,99.90
2019-02-14T09:39:40.926Z,99.90
2019-02-14T09:42:05.414Z,99.90
2019-02-14T09:44:31.608Z,99.90
2019-02-14T09:46:57.812Z,99.90
2019-02-14T09:49:23.880Z,99.90
2019-02-14T09:51:49.979Z,99.90
2019-02-14T09:54:16.061Z,99.90
2019-02-14T09:56:42.167Z,99.90
2019-02-14T09:59:08.348Z,99.90
2019-02-14T10:01:34.519Z,99.90
2019-02-14T10:04:00.602Z,99.90
2019-02-14T10:06:26.699Z,99.90
2019-02-14T10:08:52.793Z,99.90
2019-02-14T10:11:18.897Z,99.90
2019-02-14T10:13:44.983Z,99.90
2019-02-14T10:16:11.179Z,99.90
2019-02-14T10:18:37.260Z,99.90
2019-02-14T10:21:03.339Z,99.90
2019-02-14T10:23:29.437Z,99.90
2019-02-14T10:25:55.515Z,99.90
2019-02-14T10:28:21.612Z,99.90
2019-02-14T10:30:47.788Z,99.90
2019-02-14T10:33:13.880Z,99.90
2019-02-14T10:35:39.965Z,99.90
2019-02-14T10:38:06.152Z,99.80
2019-02-14T10:40:32.251Z,98.70
2019-02-14T10:42:58.364Z,98.30
2019-02-14T10:45:24.472Z,98.00
2019-02-14T10:47:50.574Z,98.30
2019-02-14T10:50:16.644Z,98.10
2019-02-14T10:52:42.731Z,97.40
2019-02-14T10:55:10.907Z,96.60
2019-02-14T10:57:37.016Z,96.30
2019-02-14T11:00:08.901Z,96.70
2019-02-14T11:02:34.996Z,96.10
2019-02-14T11:05:01.058Z,95.90
2019-02-14T11:07:27.173Z,95.40
2019-02-14T11:09:53.260Z,95.40
2019-02-14T11:12:19.363Z,95.00
2019-02-14T11:14:45.848Z,94.80
2019-02-14T11:17:12.129Z,94.80
2019-02-14T11:19:38.212Z,94.40
2019-02-14T11:22:04.284Z,95.40
2019-02-14T11:24:30.373Z,94.90
2019-02-14T11:26:56.556Z,95.80
2019-02-14T11:29:22.643Z,94.30
2019-02-14T11:31:48.709Z,91.90
2019-02-14T11:34:14.795Z,90.90
2019-02-14T11:36:40.868Z,91.10
2019-02-14T11:39:07.868Z,91.60
2019-02-14T11:41:33.957Z,91.40
2019-02-14T11:44:00.072Z,91.20
2019-02-14T11:46:26.153Z,90.80
2019-02-14T11:48:52.248Z,88.90
2019-02-14T11:51:38.233Z,90.00
2019-02-14T11:54:04.444Z,87.80
2019-02-14T11:56:30.528Z,85.80
2019-02-14T11:58:56.615Z,86.00
2019-02-14T12:01:22.688Z,81.40
2019-02-14T12:03:48.781Z,76.30
2019-02-14T12:06:17.602Z,71.30
2019-02-14T12:08:50.234Z,72.70
2019-02-14T12:11:10.825Z,67.40
2019-02-14T12:13:36.926Z,64.60
2019-02-14T12:16:03.013Z,63.90
2019-02-14T12:18:29.206Z,66.20
2019-02-14T12:20:55.328Z,66.70
2019-02-14T12:23:21.429Z,63.90
2019-02-14T12:25:47.500Z,60.60
2019-02-14T12:28:13.589Z,59.70
2019-02-14T12:30:39.663Z,65.50
2019-02-14T12:33:05.760Z,59.80
2019-02-14T12:35:31.844Z,57.80
2019-02-14T12:37:57.944Z,55.60
2019-02-14T12:40:24.046Z,56.40
2019-02-14T12:42:50.126Z,54.00
2019-02-14T12:45:24.188Z,55.40
2019-02-14T12:47:49.873Z,55.80
2019-02-14T12:50:16.086Z,56.40
2019-02-14T12:52:42.189Z,55.70
2019-02-14T12:55:08.596Z,56.10
2019-02-14T12:57:34.678Z,57.80
2019-02-14T13:00:00.773Z,52.40
2019-02-14T13:02:26.847Z,52.70
2019-02-14T13:04:52.949Z,50.90
2019-02-14T13:07:20.397Z,49.30
2019-02-14T13:09:46.788Z,46.30
2019-02-14T13:12:12.888Z,45.30
2019-02-14T13:14:38.969Z,43.60
2019-02-14T13:17:05.050Z,42.10
2019-02-14T13:19:31.123Z,42.50
2019-02-14T13:21:57.208Z,41.80
2019-02-14T13:24:23.273Z,42.80
2019-02-14T13:26:49.359Z,41.20
2019-02-14T13:29:15.428Z,40.40
2019-02-14T13:31:41.620Z,40.00
2019-02-14T13:34:07.693Z,41.90
2019-02-14T13:36:33.777Z,40.00
2019-02-14T13:38:59.859Z,38.90
2019-02-14T13:41:31.234Z,38.30
2019-02-14T13:43:53.944Z,40.10
2019-02-14T13:46:20.112Z,32.80
2019-02-14T13:48:46.230Z,35.30
2019-02-14T13:51:12.387Z,37.70
2019-02-14T13:53:38.484Z,35.10
2019-02-14T13:56:04.688Z,31.80
2019-02-14T13:58:30.864Z,31.80
2019-02-14T14:00:57.033Z,30.00
2019-02-14T14:03:23.120Z,30.00
2019-02-14T14:05:49.193Z,29.80
2019-02-14T14:08:15.289Z,29.40
2019-02-14T14:10:41.368Z,32.20
2019-02-14T14:13:07.450Z,30.00
2019-02-14T14:15:33.544Z,30.70
2019-02-14T14:17:59.669Z,29.40
2019-02-14T14:20:25.823Z,29.20
2019-02-14T14:22:51.951Z,29.70
2019-02-14T14:25:18.042Z,32.30
2019-02-14T14:27:44.115Z,30.20
2019-02-14T14:30:11.289Z,34.80
2019-02-14T14:32:37.372Z,33.40
2019-02-14T14:35:05.840Z,31.10
2019-02-14T14:37:31.988Z,33.20
2019-02-14T14:39:58.064Z,32.30
2019-02-14T14:42:41.469Z,31.90
2019-02-14T14:45:09.740Z,34.30
2019-02-14T14:47:35.837Z,33.70
2019-02-14T14:50:03.105Z,33.30
2019-02-14T14:52:29.179Z,32.40
2019-02-14T14:54:55.268Z,33.50
2019-02-14T14:57:21.362Z,33.00
2019-02-14T14:59:47.432Z,33.30
2019-02-14T15:02:13.512Z,32.90
2019-02-14T15:04:39.596Z,31.30
2019-02-14T15:07:05.671Z,30.50
2019-02-14T15:09:31.755Z,33.30
2019-02-14T15:11:57.832Z,32.20
2019-02-14T15:14:23.899Z,32.80
2019-02-14T15:16:49.984Z,32.10
2019-02-14T15:19:16.096Z,31.80
2019-02-14T15:21:42.263Z,31.50
2019-02-14T15:24:08.341Z,31.10
2019-02-14T15:26:34.420Z,32.90
2019-02-14T15:29:00.503Z,35.70
2019-02-14T15:31:26.701Z,36.70
2019-02-14T15:33:52.885Z,37.10
2019-02-14T15:36:19.080Z,40.10
2019-02-14T15:38:45.758Z,39.30
2019-02-14T15:41:11.845Z,39.80
2019-02-14T15:43:37.916Z,39.60
2019-02-14T15:46:03.988Z,39.70
2019-02-14T15:48:30.123Z,39.80
2019-02-14T15:50:56.693Z,41.30
2019-02-14T15:53:23.060Z,41.10
2019-02-14T15:55:49.147Z,39.40
2019-02-14T15:58:15.264Z,40.40
2019-02-14T16:00:41.428Z,43.10
2019-02-14T16:03:07.508Z,44.00
2019-02-14T16:05:33.619Z,45.50
2019-02-14T16:08:00.511Z,46.00
2019-02-14T16:10:29.609Z,45.80
2019-02-14T16:12:55.683Z,46.00
2019-02-14T16:15:21.767Z,45.50
2019-02-14T16:17:47.883Z,43.50
2019-02-14T16:20:15.356Z,42.60
2019-02-14T16:22:43.997Z,44.70
2019-02-14T16:25:10.046Z,45.60
2019-02-14T16:27:36.139Z,47.30
2019-02-14T16:30:02.711Z,47.50
2019-02-14T16:32:28.801Z,46.70
2019-02-14T16:34:54.884Z,50.00
2019-02-14T16:37:21.100Z,53.40
2019-02-14T16:40:07.950Z,55.10
2019-02-14T16:42:34.188Z,55.10
2019-02-14T16:45:00.359Z,56.70
2019-02-14T16:47:26.457Z,57.80
2019-02-14T16:49:52.522Z,58.60
2019-02-14T16:52:18.624Z,60.00
2019-02-14T16:54:44.691Z,61.20
2019-02-14T16:57:10.770Z,61.60
2019-02-14T16:59:36.882Z,62.20
2019-02-14T17:02:03.148Z,63.10
2019-02-14T17:04:29.328Z,63.80
2019-02-14T17:06:55.403Z,65.50
2019-02-14T17:09:21.501Z,67.20
2019-02-14T17:11:47.574Z,69.00
2019-02-14T17:14:13.687Z,70.40
2019-02-14T17:16:39.865Z,71.50
2019-02-14T17:19:05.936Z,72.30
2019-02-14T17:21:32.017Z,74.00
2019-02-14T17:23:58.086Z,76.50
2019-02-14T17:26:24.182Z,78.50
2019-02-14T17:28:50.373Z,81.10
2019-02-14T17:31:16.512Z,83.30
2019-02-14T17:33:42.644Z,86.10
2019-02-14T17:36:08.722Z,87.40
2019-02-14T17:38:34.808Z,89.30
2019-02-14T17:41:00.913Z,90.60
2019-02-14T17:43:27.021Z,90.70
2019-02-14T17:45:53.099Z,91.50
2019-02-14T17:48:19.203Z,91.90
2019-02-14T17:50:45.294Z,93.30
2019-02-14T17:53:11.366Z,93.80
2019-02-14T17:55:37.453Z,95.00
2019-02-14T17:58:03.543Z,95.60
2019-02-14T18:00:30.936Z,96.00
2019-02-14T18:02:57.001Z,96.60
2019-02-14T18:05:23.078Z,97.60
2019-02-14T18:07:49.197Z,98.60
2019-02-14T18:10:15.264Z,99.80
2019-02-14T18:12:41.369Z,99.90
2019-02-14T18:15:10.461Z,99.90
2019-02-14T18:17:36.687Z,99.90
2019-02-14T18:20:05.580Z,99.90
2019-02-14T18:22:31.639Z,99.90
2019-02-14T18:24:57.739Z,99.90
2019-02-14T18:27:23.824Z,99.90
2019-02-14T18:29:50.002Z,99.90
2019-02-14T18:32:16.067Z,99.90
2019-02-14T18:34:42.143Z,99.90
2019-02-14T18:37:08.223Z,99.90
2019-02-14T18:39:34.283Z,99.90
2019-02-14T18:42:00.408Z,99.90
2019-02-14T18:44:26.471Z,99.90
2019-02-14T18:46:52.572Z,99.90
2019-02-14T18:49:18.623Z,99.90
2019-02-14T18:51:44.682Z,99.90
2019-02-14T18:54:10.757Z,99.90
2019-02-14T18:56:36.903Z,99.90
2019-02-14T18:59:02.961Z,99.90
2019-02-14T19:01:29.025Z,99.90
2019-02-14T19:03:55.103Z,99.90
2019-02-14T19:06:21.238Z,99.90
2019-02-14T19:08:47.399Z,99.90
2019-02-14T19:11:15.432Z,99.90
2019-02-14T19:13:41.471Z,99.90
2019-02-14T19:16:07.551Z,99.90
2019-02-14T19:18:33.780Z,99.90
2019-02-14T19:20:59.856Z,99.90
2019-02-14T19:23:26.110Z,99.90
2019-02-14T19:25:52.273Z,99.90
2019-02-14T19:28:18.348Z,99.90
2019-02-14T19:30:44.468Z,99.90
2019-02-14T19:33:10.558Z,99.90
2019-02-14T19:35:36.756Z,99.90
2019-02-14T19:38:02.829Z,99.90
2019-02-14T19:40:28.939Z,99.90
2019-02-14T19:42:55.045Z,99.90
2019-02-14T19:45:21.138Z,99.90
2019-02-14T19:47:47.312Z,99.90
2019-02-14T19:50:13.420Z,99.90
2019-02-14T19:52:39.686Z,99.90
2019-02-14T19:55:08.869Z,99.90
2019-02-14T19:57:34.944Z,99.90
2019-02-14T20:00:01.020Z,99.90
2019-02-14T20:02:27.095Z,99.90
2019-02-14T20:04:53.270Z,99.90
2019-02-14T20:07:19.366Z,99.90
2019-02-14T20:09:45.548Z,99.90
2019-02-14T20:12:11.637Z,99.90
2019-02-14T20:14:37.715Z,99.90
2019-02-14T20:17:04.241Z,99.90
2019-02-14T20:19:30.330Z,99.90
2019-02-14T20:21:56.410Z,99.90
2019-02-14T20:24:22.489Z,99.90
2019-02-14T20:27:08.532Z,99.90
2019-02-14T20:29:34.601Z,99.90
2019-02-14T20:32:00.764Z,99.90
2019-02-14T20:34:26.905Z,99.90
2019-02-14T20:36:52.977Z,99.90
2019-02-14T20:39:19.073Z,99.90
2019-02-14T20:41:46.545Z,99.90
2019-02-14T20:44:12.936Z,99.90
2019-02-14T20:46:38.999Z,99.90
2019-02-14T20:49:05.108Z,99.90
2019-02-14T20:51:38.263Z,99.90
2019-02-14T20:53:59.179Z,99.90
2019-02-14T20:56:25.254Z,99.90
2019-02-14T20:58:51.327Z,99.90
2019-02-14T21:01:17.420Z,99.90
2019-02-14T21:03:43.584Z,99.90
2019-02-14T21:06:09.803Z,99.90
2019-02-14T21:08:35.872Z,99.90
2019-02-14T21:11:01.944Z,99.90
2019-02-14T21:13:28.242Z,99.90
2019-02-14T21:15:54.303Z,99.90
2019-02-14T21:18:20.547Z,99.90
2019-02-14T21:20:46.708Z,99.90
2019-02-14T21:23:12.792Z,99.90
2019-02-14T21:25:39.174Z,99.90
2019-02-14T21:28:05.395Z,99.90
2019-02-14T21:30:34.992Z,99.90
2019-02-14T21:32:59.593Z,99.90
2019-02-14T21:35:25.793Z,99.90
2019-02-14T21:37:51.956Z,99.90
2019-02-14T21:40:18.659Z,99.90
2019-02-14T21:42:44.847Z,99.90
2019-02-14T21:45:15.232Z,99.90
2019-02-14T21:47:41.379Z,99.90
2019-02-14T21:50:09.497Z,99.90
2019-02-14T21:52:35.661Z,99.90
2019-02-14T21:55:02.440Z,99.90
2019-02-14T21:57:28.527Z,99.90
2019-02-14T21:59:54.711Z,99.90
2019-02-14T22:02:20.906Z,99.90
2019-02-14T22:04:47.074Z,99.90
2019-02-14T22:07:13.149Z,99.90
2019-02-14T22:09:39.366Z,99.90
2019-02-14T22:12:05.523Z,99.90
2019-02-14T22:14:31.702Z,99.90
2019-02-14T22:16:57.916Z,99.90
2019-02-14T22:19:24.093Z,99.90
2019-02-14T22:21:50.185Z,99.90
2019-02-14T22:24:16.260Z,99.90
2019-02-14T22:26:42.375Z,99.90
2019-02-14T22:29:08.485Z,99.90
2019-02-14T22:31:35.285Z,99.90
2019-02-14T22:34:01.539Z,99.90
2019-02-14T22:36:27.612Z,99.90
2019-02-14T22:38:53.700Z,99.90
2019-02-14T22:41:19.772Z,99.90
2019-02-14T22:43:45.875Z,99.90
2019-02-14T22:46:11.948Z,99.90
2019-02-14T22:48:38.025Z,99.90
2019-02-14T22:51:04.119Z,99.90
2019-02-14T22:53:30.440Z,99.90
2019-02-14T22:55:56.533Z,99.90
2019-02-14T22:58:22.605Z,99.90
2019-02-14T23:00:52.503Z,99.90
2019-02-14T23:03:18.868Z,99.90
2019-02-14T23:05:44.945Z,99.90
2019-02-14T23:08:11.040Z,99.90
2019-02-14T23:10:37.133Z,99.90
2019-02-14T23:13:03.322Z,99.90
2019-02-14T23:15:29.410Z,99.90
2019-02-14T23:17:55.515Z,99.90
2019-02-14T23:20:21.576Z,99.90
2019-02-14T23:22:47.665Z,99.90
2019-02-14T23:25:13.740Z,99.90
2019-02-14T23:27:39.839Z,99.90
2019-02-14T23:30:10.518Z,99.90
2019-02-14T23:32:36.694Z,99.90
2019-02-14T23:35:03.070Z,99.90
2019-02-14T23:37:29.751Z,99.90
2019-02-14T23:39:55.923Z,99.90
2019-02-14T23:42:22.018Z,99.90
2019-02-14T23:44:48.075Z,99.90
2019-02-14T23:47:14.258Z,99.90
2019-02-14T23:49:40.418Z,99.90
2019-02-14T23:52:06.612Z,99.90
2019-02-14T23:54:32.693Z,99.90
2019-02-14T23:56:58.876Z,99.90
2019-02-14T23:59:24.962Z,99.90
