createdAt,value
2017-11-29T00:00:13.604Z,14.00
2017-11-29T00:02:45.729Z,11.75
2017-11-29T00:05:17.916Z,15.00
2017-11-29T00:07:49.871Z,14.33
2017-11-29T00:10:21.738Z,14.67
2017-11-29T00:12:54.271Z,14.00
2017-11-29T00:15:26.495Z,12.67
2017-11-29T00:17:59.465Z,13.50
2017-11-29T00:20:31.241Z,16.00
2017-11-29T00:23:02.992Z,14.00
2017-11-29T00:25:34.124Z,16.33
2017-11-29T00:28:06.066Z,14.67
2017-11-29T00:30:37.673Z,13.67
2017-11-29T00:33:09.389Z,15.67
2017-11-29T00:35:41.012Z,14.00
2017-11-29T00:38:13.098Z,15.67
2017-11-29T00:40:44.880Z,14.00
2017-11-29T00:43:16.625Z,13.67
2017-11-29T00:45:48.359Z,12.33
2017-11-29T00:48:20.164Z,14.67
2017-11-29T00:50:51.716Z,15.00
2017-11-29T00:53:24.415Z,15.33
2017-11-29T00:55:56.171Z,11.33
2017-11-29T00:58:28.511Z,16.67
2017-11-29T01:01:01.113Z,15.33
2017-11-29T01:03:32.614Z,15.00
2017-11-29T01:08:33.828Z,16.00
2017-11-29T01:11:06.474Z,18.67
2017-11-29T01:13:39.069Z,18.00
2017-11-29T01:16:11.920Z,15.67
2017-11-29T01:18:44.667Z,15.00
2017-11-29T01:21:16.490Z,17.00
2017-11-29T01:23:48.395Z,17.33
2017-11-29T01:26:20.258Z,14.67
2017-11-29T01:28:52.870Z,18.00
2017-11-29T01:31:24.561Z,12.67
2017-11-29T01:33:56.406Z,14.33
2017-11-29T01:36:28.041Z,13.67
2017-11-29T01:38:59.928Z,12.67
2017-11-29T01:41:31.423Z,15.00
2017-11-29T01:44:03.715Z,14.33
2017-11-29T01:46:35.527Z,15.33
2017-11-29T01:49:07.133Z,14.00
2017-11-29T01:51:38.947Z,15.00
2017-11-29T01:54:10.824Z,14.33
2017-11-29T01:56:42.682Z,14.00
2017-11-29T01:59:14.701Z,14.00
2017-11-29T02:01:46.442Z,16.00
2017-11-29T02:04:18.327Z,15.33
2017-11-29T02:06:50.121Z,15.67
2017-11-29T02:09:21.939Z,15.67
2017-11-29T02:11:53.481Z,15.33
2017-11-29T02:14:26.553Z,14.00
2017-11-29T02:16:58.319Z,16.00
2017-11-29T02:19:30.301Z,17.67
2017-11-29T02:22:02.891Z,14.00
2017-11-29T02:24:34.492Z,14.00
2017-11-29T02:27:07.587Z,15.67
2017-11-29T02:29:39.336Z,13.00
2017-11-29T02:32:12.437Z,14.50
2017-11-29T02:34:44.413Z,14.00
2017-11-29T02:37:16.181Z,14.00
2017-11-29T02:39:56.883Z,14.33
2017-11-29T02:42:43.195Z,16.33
2017-11-29T02:45:16.236Z,16.33
2017-11-29T02:47:47.916Z,16.33
2017-11-29T02:50:20.582Z,14.00
2017-11-29T02:52:52.536Z,12.33
2017-11-29T02:55:24.340Z,14.00
2017-11-29T02:57:56.270Z,14.33
2017-11-29T03:00:28.500Z,15.00
2017-11-29T03:03:00.497Z,15.00
2017-11-29T03:05:32.327Z,15.00
2017-11-29T03:08:03.988Z,14.00
2017-11-29T03:10:35.714Z,14.00
2017-11-29T03:13:07.444Z,14.00
2017-11-29T03:15:39.442Z,15.00
2017-11-29T03:18:11.192Z,17.00
2017-11-29T03:20:42.973Z,14.00
2017-11-29T03:23:14.755Z,13.67
2017-11-29T03:25:46.416Z,13.67
2017-11-29T03:28:18.470Z,14.33
2017-11-29T03:30:50.130Z,14.00
2017-11-29T03:33:21.971Z,11.67
2017-11-29T03:35:54.760Z,11.80
2017-11-29T03:38:27.737Z,11.00
2017-11-29T03:41:00.135Z,11.75
2017-11-29T03:43:31.678Z,13.33
2017-11-29T03:46:03.590Z,12.33
2017-11-29T03:48:35.337Z,11.67
2017-11-29T03:51:07.090Z,12.33
2017-11-29T03:53:39.049Z,10.33
2017-11-29T03:56:10.872Z,12.33
2017-11-29T03:58:42.793Z,12.00
2017-11-29T04:01:14.453Z,11.00
2017-11-29T04:03:45.976Z,15.00
2017-11-29T04:06:17.728Z,11.67
2017-11-29T04:08:50.403Z,11.25
2017-11-29T04:11:23.096Z,12.40
2017-11-29T04:13:55.059Z,11.00
2017-11-29T04:16:26.752Z,11.00
2017-11-29T04:18:59.240Z,13.50
2017-11-29T04:21:31.145Z,11.00
2017-11-29T04:24:02.919Z,13.00
2017-11-29T04:26:35.644Z,11.40
2017-11-29T04:29:08.665Z,10.80
2017-11-29T04:31:41.342Z,12.60
2017-11-29T04:34:12.944Z,12.00
2017-11-29T04:36:46.065Z,10.00
2017-11-29T04:39:18.774Z,12.80
2017-11-29T04:41:51.625Z,10.00
2017-11-29T04:44:24.303Z,13.00
2017-11-29T04:46:57.092Z,10.60
2017-11-29T04:49:29.540Z,11.00
2017-11-29T04:52:01.764Z,11.00
2017-11-29T04:54:34.702Z,13.80
2017-11-29T04:57:06.517Z,9.33
2017-11-29T04:59:39.141Z,11.80
2017-11-29T05:02:11.110Z,11.67
2017-11-29T05:04:43.592Z,14.00
2017-11-29T05:07:16.425Z,10.20
2017-11-29T05:09:49.266Z,13.80
2017-11-29T05:12:20.936Z,13.00
2017-11-29T05:14:52.747Z,11.00
2017-11-29T05:17:25.448Z,12.20
2017-11-29T05:19:57.209Z,11.00
2017-11-29T05:22:29.857Z,12.60
2017-11-29T05:25:02.669Z,11.00
2017-11-29T05:27:35.596Z,10.00
2017-11-29T05:30:07.447Z,11.00
2017-11-29T05:32:39.283Z,10.67
2017-11-29T05:35:11.940Z,10.40
2017-11-29T05:37:44.437Z,14.00
2017-11-29T05:40:16.978Z,13.20
2017-11-29T05:42:49.905Z,11.00
2017-11-29T05:45:22.655Z,13.40
2017-11-29T05:47:55.489Z,13.00
2017-11-29T05:50:28.322Z,12.33
2017-11-29T05:53:00.258Z,13.00
2017-11-29T05:55:32.081Z,10.00
2017-11-29T05:58:05.496Z,10.60
2017-11-29T06:00:38.235Z,11.00
2017-11-29T06:03:09.951Z,11.00
2017-11-29T06:05:41.863Z,10.00
2017-11-29T06:08:14.592Z,10.00
2017-11-29T06:10:47.266Z,11.00
2017-11-29T06:13:20.116Z,11.80
2017-11-29T06:15:52.013Z,10.33
2017-11-29T06:18:24.634Z,11.00
2017-11-29T06:20:56.626Z,11.33
2017-11-29T06:23:29.390Z,10.00
2017-11-29T06:26:03.754Z,10.29
2017-11-29T06:28:36.738Z,10.80
2017-11-29T06:31:08.834Z,10.00
2017-11-29T06:33:41.864Z,11.00
2017-11-29T06:36:14.625Z,14.20
2017-11-29T06:38:46.606Z,11.67
2017-11-29T06:41:19.221Z,10.80
2017-11-29T06:43:51.553Z,11.33
2017-11-29T06:46:23.728Z,9.67
2017-11-29T06:48:56.386Z,11.00
2017-11-29T06:51:31.331Z,10.43
2017-11-29T06:54:05.838Z,10.29
2017-11-29T06:56:38.553Z,10.60
2017-11-29T06:59:11.264Z,10.00
2017-11-29T07:01:44.125Z,11.00
2017-11-29T07:04:16.744Z,9.60
2017-11-29T07:06:50.809Z,8.17
2017-11-29T07:09:23.602Z,10.00
2017-11-29T07:11:58.013Z,12.29
2017-11-29T07:14:29.745Z,11.00
2017-11-29T07:17:04.198Z,11.29
2017-11-29T07:19:36.090Z,9.00
2017-11-29T07:22:09.108Z,12.00
2017-11-29T07:24:41.266Z,10.67
2017-11-29T07:27:14.172Z,11.40
2017-11-29T07:29:46.042Z,13.00
2017-11-29T07:32:17.778Z,11.00
2017-11-29T07:34:50.750Z,13.20
2017-11-29T07:37:22.710Z,14.00
2017-11-29T07:39:54.333Z,13.67
2017-11-29T07:42:26.279Z,14.33
2017-11-29T07:44:59.162Z,13.40
2017-11-29T07:47:30.961Z,13.00
2017-11-29T07:50:02.698Z,14.00
2017-11-29T07:52:35.307Z,13.00
2017-11-29T07:55:07.952Z,14.80
2017-11-29T07:57:40.682Z,11.50
2017-11-29T08:00:13.923Z,14.00
2017-11-29T08:02:46.109Z,14.33
2017-11-29T08:05:18.859Z,14.00
2017-11-29T08:07:50.566Z,12.00
2017-11-29T08:10:22.475Z,13.33
2017-11-29T08:12:54.591Z,14.00
2017-11-29T08:15:26.891Z,12.67
2017-11-29T08:17:59.570Z,14.00
2017-11-29T08:20:31.339Z,19.33
2017-11-29T08:23:03.172Z,17.33
2017-11-29T08:25:35.028Z,13.33
2017-11-29T08:28:07.013Z,14.00
2017-11-29T08:30:38.718Z,14.67
2017-11-29T08:33:10.525Z,13.67
2017-11-29T08:35:43.677Z,12.80
2017-11-29T08:38:15.544Z,14.00
2017-11-29T08:40:48.225Z,15.00
2017-11-29T08:43:20.444Z,14.33
2017-11-29T08:45:52.057Z,11.67
2017-11-29T08:48:24.172Z,13.67
2017-11-29T08:50:56.319Z,12.00
2017-11-29T08:53:28.085Z,15.33
2017-11-29T08:55:59.638Z,13.00
2017-11-29T08:58:32.437Z,14.00
2017-11-29T09:01:04.205Z,15.00
2017-11-29T09:03:36.196Z,13.00
2017-11-29T09:06:08.108Z,13.67
2017-11-29T09:08:40.075Z,17.33
2017-11-29T09:11:12.103Z,13.00
2017-11-29T09:13:43.910Z,15.67
2017-11-29T09:16:15.789Z,14.00
2017-11-29T09:18:47.490Z,13.33
2017-11-29T09:21:19.202Z,14.00
2017-11-29T09:23:51.071Z,17.00
2017-11-29T09:26:23.530Z,15.00
2017-11-29T09:28:55.680Z,14.00
2017-11-29T09:31:27.580Z,15.33
2017-11-29T09:33:59.549Z,15.67
2017-11-29T09:36:31.683Z,16.67
2017-11-29T09:39:05.259Z,13.00
2017-11-29T09:41:38.459Z,18.33
2017-11-29T09:44:09.381Z,17.00
2017-11-29T09:46:42.956Z,14.00
2017-11-29T09:49:15.584Z,14.00
2017-11-29T09:51:47.559Z,14.00
2017-11-29T09:54:19.358Z,15.00
2017-11-29T09:56:51.496Z,16.00
2017-11-29T09:59:23.299Z,13.00
2017-11-29T10:01:55.239Z,16.00
2017-11-29T10:04:28.972Z,13.00
2017-11-29T10:07:01.513Z,19.33
2017-11-29T10:09:32.734Z,19.67
2017-11-29T10:12:05.517Z,18.33
2017-11-29T10:14:36.535Z,17.67
2017-11-29T10:17:08.374Z,17.33
2017-11-29T10:19:41.419Z,17.33
2017-11-29T10:22:13.358Z,15.33
2017-11-29T10:24:45.340Z,15.67
2017-11-29T10:27:17.377Z,14.67
2017-11-29T10:29:49.528Z,13.00
2017-11-29T10:32:22.333Z,13.75
2017-11-29T10:34:54.159Z,14.33
2017-11-29T10:37:26.067Z,14.00
2017-11-29T10:39:58.320Z,14.33
2017-11-29T10:42:29.980Z,15.00
2017-11-29T10:45:03.408Z,15.00
2017-11-29T10:47:35.836Z,15.00
2017-11-29T10:50:07.631Z,11.00
2017-11-29T10:52:39.436Z,14.00
2017-11-29T10:55:11.194Z,11.00
2017-11-29T10:57:43.044Z,14.67
2017-11-29T11:00:21.160Z,12.33
2017-11-29T11:02:53.372Z,14.00
2017-11-29T11:05:24.988Z,15.00
2017-11-29T11:07:57.341Z,14.00
2017-11-29T11:10:29.344Z,13.67
2017-11-29T11:13:01.700Z,13.67
2017-11-29T11:15:33.287Z,15.00
2017-11-29T11:18:05.818Z,12.25
2017-11-29T11:20:38.491Z,10.80
2017-11-29T11:23:11.382Z,10.00
2017-11-29T11:25:46.117Z,11.14
2017-11-29T11:28:20.619Z,10.14
2017-11-29T11:30:53.290Z,10.00
2017-11-29T11:33:25.386Z,10.67
2017-11-29T11:35:57.172Z,10.33
2017-11-29T11:38:29.882Z,10.75
2017-11-29T11:41:04.624Z,9.71
2017-11-29T11:43:37.387Z,10.80
2017-11-29T11:46:09.997Z,10.00
2017-11-29T11:48:43.504Z,7.17
2017-11-29T11:51:17.500Z,7.00
2017-11-29T11:53:49.263Z,10.00
2017-11-29T11:56:22.992Z,7.67
2017-11-29T11:58:57.571Z,9.00
2017-11-29T12:01:31.129Z,7.50
2017-11-29T12:04:04.007Z,9.60
2017-11-29T12:06:36.782Z,10.00
2017-11-29T12:09:10.355Z,7.50
2017-11-29T12:11:44.296Z,7.50
2017-11-29T12:14:16.223Z,8.33
2017-11-29T12:16:50.696Z,9.14
2017-11-29T12:19:23.395Z,9.60
2017-11-29T12:21:56.956Z,8.00
2017-11-29T12:24:30.751Z,7.83
2017-11-29T12:27:05.439Z,9.43
2017-11-29T12:29:40.000Z,9.71
2017-11-29T12:32:14.010Z,8.00
2017-11-29T12:34:45.898Z,9.33
2017-11-29T12:37:18.522Z,10.00
2017-11-29T12:39:50.835Z,7.00
2017-11-29T12:42:24.641Z,9.33
2017-11-29T12:44:58.622Z,7.83
2017-11-29T12:47:36.577Z,6.83
2017-11-29T12:51:18.761Z,8.00
2017-11-29T12:53:52.038Z,8.40
2017-11-29T12:56:27.164Z,10.71
2017-11-29T12:59:01.432Z,10.86
2017-11-29T13:01:34.663Z,11.00
2017-11-29T13:04:07.466Z,10.00
2017-11-29T13:06:39.643Z,9.33
2017-11-29T13:09:14.260Z,10.86
2017-11-29T13:11:47.274Z,9.40
2017-11-29T13:14:21.077Z,7.00
2017-11-29T13:16:54.556Z,6.67
2017-11-29T13:19:28.311Z,6.00
2017-11-29T13:22:01.878Z,4.83
2017-11-29T13:24:36.625Z,5.00
2017-11-29T13:27:10.923Z,2.86
2017-11-29T13:29:44.972Z,3.00
2017-11-29T13:32:18.496Z,2.50
2017-11-29T13:34:52.047Z,3.00
2017-11-29T13:37:25.640Z,3.33
2017-11-29T13:39:59.308Z,4.17
2017-11-29T13:42:33.040Z,3.00
2017-11-29T13:45:07.181Z,2.86
2017-11-29T13:47:40.937Z,2.50
2017-11-29T13:50:15.606Z,2.00
2017-11-29T13:52:49.228Z,5.00
2017-11-29T13:55:23.199Z,4.00
2017-11-29T13:57:56.605Z,5.00
2017-11-29T14:00:30.578Z,3.00
2017-11-29T14:03:04.183Z,3.00
2017-11-29T14:05:37.783Z,5.00
2017-11-29T14:08:11.826Z,3.00
2017-11-29T14:10:45.227Z,3.83
2017-11-29T14:13:18.850Z,4.33
2017-11-29T14:15:52.505Z,3.50
2017-11-29T14:18:26.180Z,5.17
2017-11-29T14:20:59.657Z,3.00
2017-11-29T14:23:33.307Z,3.33
2017-11-29T14:26:07.287Z,5.50
2017-11-29T14:28:40.934Z,6.00
2017-11-29T14:31:14.462Z,5.33
2017-11-29T14:33:48.223Z,5.00
2017-11-29T14:36:22.266Z,2.83
2017-11-29T14:38:56.292Z,5.00
2017-11-29T14:41:30.082Z,6.33
2017-11-29T14:44:03.748Z,4.00
2017-11-29T14:46:37.367Z,5.17
2017-11-29T14:49:10.822Z,6.00
2017-11-29T14:51:44.419Z,5.67
2017-11-29T14:54:18.310Z,5.33
2017-11-29T14:56:51.809Z,5.67
2017-11-29T14:59:25.566Z,4.50
2017-11-29T15:01:59.260Z,5.33
2017-11-29T15:04:33.090Z,5.67
2017-11-29T15:07:06.811Z,5.67
2017-11-29T15:09:40.916Z,5.17
2017-11-29T15:12:14.657Z,5.33
2017-11-29T15:14:48.385Z,6.33
2017-11-29T15:17:22.032Z,5.17
2017-11-29T15:22:39.056Z,5.83
2017-11-29T15:25:12.609Z,6.17
2017-11-29T15:27:46.108Z,6.00
2017-11-29T15:30:19.222Z,11.00
2017-11-29T15:32:51.938Z,9.80
2017-11-29T15:35:25.466Z,7.17
2017-11-29T15:37:58.192Z,11.00
2017-11-29T15:40:33.024Z,8.14
2017-11-29T15:43:05.825Z,10.00
2017-11-29T15:45:40.606Z,8.14
2017-11-29T15:48:14.342Z,7.67
2017-11-29T15:50:48.234Z,8.33
2017-11-29T15:53:22.794Z,8.33
2017-11-29T15:55:55.487Z,8.40
2017-11-29T15:58:29.046Z,6.83
2017-11-29T16:01:02.696Z,7.00
2017-11-29T16:03:36.483Z,7.83
2017-11-29T16:06:10.933Z,9.43
2017-11-29T16:08:44.396Z,6.83
2017-11-29T16:11:18.216Z,8.33
2017-11-29T16:13:51.817Z,7.83
2017-11-29T16:16:25.656Z,7.17
2017-11-29T16:18:59.590Z,8.83
2017-11-29T16:21:33.732Z,8.17
2017-11-29T16:24:07.354Z,7.50
2017-11-29T16:26:40.955Z,8.00
2017-11-29T16:29:14.738Z,8.00
2017-11-29T16:31:48.976Z,7.83
2017-11-29T16:34:21.733Z,7.80
2017-11-29T16:36:55.266Z,6.50
2017-11-29T16:39:29.677Z,9.71
2017-11-29T16:42:03.985Z,8.29
2017-11-29T16:44:37.625Z,7.33
2017-11-29T16:47:11.562Z,8.33
2017-11-29T16:49:44.387Z,10.00
2017-11-29T16:52:17.910Z,7.00
2017-11-29T16:54:50.637Z,8.40
2017-11-29T16:57:24.319Z,7.33
2017-11-29T16:59:57.100Z,9.80
2017-11-29T17:02:32.126Z,8.14
2017-11-29T17:05:04.756Z,9.20
2017-11-29T17:07:39.182Z,9.29
2017-11-29T17:10:12.715Z,6.33
2017-11-29T17:12:47.133Z,8.29
2017-11-29T17:15:20.622Z,6.17
2017-11-29T17:17:54.387Z,7.33
2017-11-29T17:20:27.944Z,6.00
2017-11-29T17:23:02.197Z,7.50
2017-11-29T17:25:35.697Z,6.67
2017-11-29T17:28:09.451Z,7.00
2017-11-29T17:30:43.003Z,6.17
2017-11-29T17:33:16.598Z,7.00
2017-11-29T17:35:50.892Z,8.00
2017-11-29T17:38:24.518Z,7.67
2017-11-29T17:40:58.218Z,7.00
2017-11-29T17:43:31.176Z,10.20
2017-11-29T17:46:05.539Z,10.71
2017-11-29T17:48:38.274Z,11.80
2017-11-29T17:51:12.529Z,9.14
2017-11-29T17:53:46.184Z,7.67
2017-11-29T17:56:17.950Z,10.67
2017-11-29T17:58:51.444Z,8.50
2017-11-29T18:01:25.200Z,8.33
2017-11-29T18:03:57.869Z,9.20
2017-11-29T18:06:30.595Z,10.80
2017-11-29T18:09:03.458Z,7.40
2017-11-29T18:11:36.662Z,11.00
2017-11-29T18:14:09.542Z,10.40
2017-11-29T18:16:42.261Z,10.40
2017-11-29T18:19:14.994Z,11.20
2017-11-29T18:21:49.451Z,10.43
2017-11-29T18:24:22.473Z,9.60
2017-11-29T18:26:55.307Z,10.60
2017-11-29T18:29:28.059Z,9.20
2017-11-29T18:32:00.855Z,9.60
2017-11-29T18:34:33.614Z,11.20
2017-11-29T18:37:05.978Z,11.00
2017-11-29T18:39:39.473Z,10.00
2017-11-29T18:44:46.670Z,11.00
2017-11-29T18:47:19.290Z,11.00
2017-11-29T18:49:50.985Z,13.00
2017-11-29T18:52:23.381Z,10.67
2017-11-29T18:54:56.001Z,11.00
2017-11-29T18:57:28.457Z,10.00
2017-11-29T19:00:00.677Z,10.67
2017-11-29T19:02:35.243Z,11.00
2017-11-29T19:05:08.078Z,13.80
2017-11-29T19:07:40.271Z,10.00
2017-11-29T19:10:12.184Z,11.00
2017-11-29T19:12:45.801Z,11.20
2017-11-29T19:15:19.063Z,11.00
2017-11-29T19:17:52.226Z,10.00
2017-11-29T19:20:24.287Z,13.33
2017-11-29T19:22:56.392Z,14.00
2017-11-29T19:25:29.087Z,10.60
2017-11-29T19:28:01.035Z,11.67
2017-11-29T19:30:35.160Z,8.50
2017-11-29T19:33:07.082Z,11.00
2017-11-29T19:35:39.837Z,11.40
2017-11-29T19:38:13.469Z,7.67
2017-11-29T19:40:45.769Z,10.00
2017-11-29T19:43:19.021Z,8.40
2017-11-29T19:45:52.810Z,8.83
2017-11-29T19:48:26.744Z,7.33
2017-11-29T19:51:00.821Z,7.50
2017-11-29T19:53:33.551Z,8.40
2017-11-29T19:56:07.118Z,7.00
2017-11-29T19:58:40.816Z,6.67
2017-11-29T20:01:14.495Z,8.00
2017-11-29T20:03:48.112Z,7.17
2017-11-29T20:06:22.007Z,7.67
2017-11-29T20:08:56.512Z,9.00
2017-11-29T20:11:29.312Z,8.40
2017-11-29T20:14:03.063Z,6.17
2017-11-29T20:16:37.860Z,10.00
2017-11-29T20:19:10.564Z,10.40
2017-11-29T20:21:42.444Z,10.00
2017-11-29T20:24:16.822Z,9.57
2017-11-29T20:26:51.447Z,10.57
2017-11-29T20:29:25.708Z,9.86
2017-11-29T20:32:00.232Z,9.00
2017-11-29T20:34:32.933Z,11.00
2017-11-29T20:37:07.280Z,9.29
2017-11-29T20:39:41.084Z,8.33
2017-11-29T20:42:13.626Z,7.20
2017-11-29T20:44:47.724Z,7.00
2017-11-29T20:47:21.662Z,6.67
2017-11-29T20:49:54.176Z,7.80
2017-11-29T20:52:35.885Z,8.40
2017-11-29T20:55:09.583Z,6.67
2017-11-29T20:57:43.214Z,7.83
2017-11-29T21:00:17.564Z,6.20
2017-11-29T21:02:51.960Z,9.57
2017-11-29T21:05:25.405Z,6.17
2017-11-29T21:07:59.144Z,6.67
2017-11-29T21:10:32.717Z,7.00
2017-11-29T21:13:07.811Z,8.67
2017-11-29T21:15:42.221Z,9.86
2017-11-29T21:18:15.899Z,7.00
2017-11-29T21:20:49.619Z,7.17
2017-11-29T21:23:24.286Z,9.14
2017-11-29T21:25:56.613Z,8.33
2017-11-29T21:28:28.507Z,8.33
2017-11-29T21:31:02.883Z,10.57
2017-11-29T21:33:34.705Z,8.33
2017-11-29T21:36:07.533Z,11.00
2017-11-29T21:38:39.580Z,10.00
2017-11-29T21:41:14.516Z,11.00
2017-11-29T21:43:48.992Z,11.00
2017-11-29T21:46:21.142Z,10.67
2017-11-29T21:48:54.521Z,11.25
2017-11-29T21:51:27.146Z,11.00
2017-11-29T21:54:00.150Z,11.60
2017-11-29T21:56:33.060Z,10.00
2017-11-29T21:59:04.758Z,11.00
2017-11-29T22:01:37.708Z,10.00
2017-11-29T22:04:12.159Z,9.00
2017-11-29T22:06:44.813Z,9.20
2017-11-29T22:09:17.618Z,8.60
2017-11-29T22:11:51.195Z,7.33
2017-11-29T22:14:25.214Z,7.33
2017-11-29T22:16:57.973Z,7.20
2017-11-29T22:19:31.609Z,7.17
2017-11-29T22:22:03.927Z,9.60
2017-11-29T22:24:37.486Z,7.50
2017-11-29T22:27:12.088Z,9.00
2017-11-29T22:29:46.693Z,8.86
2017-11-29T22:32:19.265Z,8.80
2017-11-29T22:34:52.409Z,9.20
2017-11-29T22:37:26.006Z,8.50
2017-11-29T22:39:59.578Z,7.33
2017-11-29T22:42:33.790Z,6.00
2017-11-29T22:45:07.290Z,7.00
2017-11-29T22:47:41.340Z,8.17
2017-11-29T22:50:14.865Z,7.00
2017-11-29T22:52:48.596Z,7.67
2017-11-29T22:55:22.960Z,7.71
2017-11-29T22:57:57.675Z,7.71
2017-11-29T23:00:30.218Z,9.00
2017-11-29T23:03:04.025Z,7.00
2017-11-29T23:05:36.170Z,7.67
2017-11-29T23:08:08.326Z,7.67
2017-11-29T23:10:42.776Z,9.57
2017-11-29T23:13:17.286Z,10.57
2017-11-29T23:15:50.186Z,9.20
2017-11-29T23:18:23.328Z,9.80
2017-11-29T23:20:55.948Z,9.80
2017-11-29T23:23:29.583Z,7.33
2017-11-29T23:26:03.459Z,8.33
2017-11-29T23:28:37.867Z,10.00
2017-11-29T23:31:12.424Z,8.71
2017-11-29T23:33:46.092Z,7.50
2017-11-29T23:36:17.825Z,6.00
2017-11-29T23:38:51.638Z,8.00
2017-11-29T23:41:25.267Z,8.00
2017-11-29T23:43:57.166Z,10.00
2017-11-29T23:46:30.008Z,11.60
2017-11-29T23:49:02.578Z,11.00
2017-11-29T23:51:34.444Z,10.00
2017-11-29T23:54:06.321Z,11.00
2017-11-29T23:56:38.146Z,11.00
2017-11-29T23:59:11.309Z,10.00
