createdAt,value
2022-12-01T00:01:59.915Z,7.4
2022-12-01T00:08:10.454Z,7.5
2022-12-01T00:14:21.112Z,7.4
2022-12-01T00:20:31.836Z,7.4
2022-12-01T00:26:42.471Z,7.3
2022-12-01T00:32:53.136Z,7.4
2022-12-01T00:39:03.825Z,7.4
2022-12-01T00:45:14.472Z,7.4
2022-12-01T00:51:25.126Z,7.6
2022-12-01T00:57:27.629Z,7.5
2022-12-01T01:03:38.262Z,7.5
2022-12-01T01:09:49.232Z,7.4
2022-12-01T01:15:59.638Z,7.5
2022-12-01T01:22:10.277Z,7.3
2022-12-01T01:28:20.914Z,7.3
2022-12-01T01:34:31.617Z,7.4
2022-12-01T01:39:44.519Z,7.4
2022-12-01T01:45:55.231Z,7.4
2022-12-01T01:52:05.874Z,7.3
2022-12-01T01:58:08.336Z,7.5
2022-12-01T02:04:18.984Z,7.4
2022-12-01T02:10:29.701Z,7.5
2022-12-01T02:16:40.342Z,7.4
2022-12-01T02:22:53.869Z,7.3
2022-12-01T02:29:01.663Z,7.4
2022-12-01T02:35:12.332Z,7.7
2022-12-01T02:41:22.965Z,7.7
2022-12-01T02:47:33.706Z,7.5
2022-12-01T02:54:50.258Z,7.6
2022-12-01T03:01:00.937Z,7.5
2022-12-01T03:07:11.618Z,7.6
2022-12-01T03:13:22.228Z,7.6
2022-12-01T03:19:32.913Z,7.7
2022-12-01T03:25:43.600Z,7.5
2022-12-01T03:31:54.240Z,7.5
2022-12-01T03:38:04.897Z,7.4
2022-12-01T03:44:15.626Z,7.5
2022-12-01T03:50:26.215Z,7.3
2022-12-01T03:56:36.894Z,7.3
2022-12-01T04:02:47.634Z,7.4
2022-12-01T04:08:00.586Z,7.4
2022-12-01T04:14:19.348Z,7.4
2022-12-01T04:19:24.106Z,7.3
2022-12-01T04:25:34.730Z,7.2
2022-12-01T04:31:45.485Z,7.3
2022-12-01T04:37:56.104Z,7.4
2022-12-01T04:43:00.782Z,7.3
2022-12-01T04:48:05.505Z,7.3
2022-12-01T04:54:16.217Z,7.4
2022-12-01T05:00:18.640Z,7.5
2022-12-01T05:06:29.312Z,7.5
2022-12-01T05:11:34.070Z,7.3
2022-12-01T05:16:38.911Z,7.3
2022-12-01T05:23:06.287Z,7.5
2022-12-01T05:29:00.118Z,7.4
2022-12-01T05:35:10.756Z,7.4
2022-12-01T05:40:15.470Z,7.4
2022-12-01T05:45:20.233Z,7.5
2022-12-01T05:51:30.878Z,7.4
2022-12-01T05:57:33.371Z,7.4
2022-12-01T06:03:44.106Z,7.3
2022-12-01T06:08:48.771Z,7.4
2022-12-01T06:13:53.457Z,7.3
2022-12-01T06:20:04.189Z,7.4
2022-12-01T06:26:14.790Z,7.4
2022-12-01T06:32:25.477Z,7.2
2022-12-01T06:37:46.616Z,7.2
2022-12-01T06:42:51.317Z,7.2
2022-12-01T06:49:10.160Z,7
2022-12-01T06:54:14.923Z,7
2022-12-01T07:00:25.661Z,7.1
2022-12-01T07:05:30.305Z,6.7
2022-12-01T07:11:41.095Z,6.8
2022-12-01T07:17:51.690Z,6.8
2022-12-01T07:23:04.529Z,6.8
2022-12-01T07:29:23.409Z,6.7
2022-12-01T07:34:28.194Z,6.7
2022-12-01T07:39:41.023Z,6.8
2022-12-01T07:45:51.871Z,6.8
2022-12-01T07:50:56.452Z,7
2022-12-01T07:56:58.913Z,7
2022-12-01T08:03:09.631Z,7
2022-12-01T08:08:14.337Z,7
2022-12-01T08:13:19.034Z,7.1
2022-12-01T08:18:31.971Z,7.2
2022-12-01T08:24:42.590Z,7.2
2022-12-01T08:29:47.538Z,7.3
2022-12-01T08:35:58.028Z,7.2
2022-12-01T08:42:08.703Z,7.3
2022-12-01T08:48:19.352Z,7.3
2022-12-01T08:53:24.078Z,7.3
2022-12-01T08:59:26.535Z,7.3
2022-12-01T09:05:37.187Z,7.6
2022-12-01T09:10:50.128Z,7.4
2022-12-01T09:17:00.754Z,7.6
2022-12-01T09:23:11.433Z,7.7
2022-12-01T09:29:22.151Z,7.7
2022-12-01T09:35:32.764Z,7.7
2022-12-01T09:41:43.455Z,7.7
2022-12-01T09:47:54.129Z,7.6
2022-12-01T09:54:04.796Z,7.6
2022-12-01T10:00:07.244Z,7.8
2022-12-01T10:06:27.262Z,7.7
2022-12-01T10:12:28.584Z,7.7
2022-12-01T10:18:39.273Z,7.8
2022-12-01T10:24:49.924Z,7.9
2022-12-01T10:31:00.546Z,7.7
2022-12-01T10:37:11.254Z,7.7
2022-12-01T10:43:21.921Z,7.8
2022-12-01T10:49:32.574Z,7.7
2022-12-01T10:55:47.821Z,7.9
2022-12-01T11:01:45.885Z,7.9
2022-12-01T11:07:56.409Z,8.1
2022-12-01T11:14:07.046Z,8.7
2022-12-01T11:20:17.744Z,8.9
2022-12-01T11:26:28.354Z,8.8
2022-12-01T11:32:39.026Z,8.8
2022-12-01T11:38:20.999Z,8.9
2022-12-01T11:44:04.133Z,8.5
2022-12-01T11:51:27.426Z,8.5
2022-12-01T11:57:38.103Z,8.4
2022-12-01T12:03:40.599Z,8.7
2022-12-01T12:09:51.820Z,8.8
2022-12-01T12:14:55.997Z,8.9
2022-12-01T12:21:06.607Z,8.7
2022-12-01T12:27:17.278Z,8.8
2022-12-01T12:33:27.969Z,8.8
2022-12-01T12:39:38.618Z,8.5
2022-12-01T12:45:49.307Z,8.5
2022-12-01T12:52:06.566Z,8.5
2022-12-01T12:58:11.427Z,8.5
2022-12-01T13:04:13.098Z,8.4
2022-12-01T13:10:23.775Z,8
2022-12-01T13:16:34.425Z,8
2022-12-01T13:22:45.072Z,7.7
2022-12-01T13:28:55.760Z,7.7
2022-12-01T13:35:06.457Z,7.7
2022-12-01T13:41:17.106Z,7.6
2022-12-01T13:47:27.753Z,7.4
2022-12-01T13:53:38.421Z,7.3
2022-12-01T13:59:49.313Z,7.3
2022-12-01T14:05:51.721Z,7.4
2022-12-01T14:11:04.437Z,7.3
2022-12-01T14:17:15.172Z,7.2
2022-12-01T14:23:25.790Z,7.2
2022-12-01T14:29:36.469Z,7.1
2022-12-01T14:35:47.128Z,7.2
2022-12-01T14:41:57.831Z,7.1
2022-12-01T14:48:08.467Z,7.3
2022-12-01T14:54:19.108Z,7.3
2022-12-01T15:01:35.739Z,7.5
2022-12-01T15:07:46.472Z,7.4
2022-12-01T15:13:57.069Z,7.3
2022-12-01T15:20:07.796Z,7.2
2022-12-01T15:26:18.392Z,7.1
2022-12-01T15:32:29.061Z,7
2022-12-01T15:38:39.739Z,7
2022-12-01T15:44:53.509Z,7.1
2022-12-01T15:51:01.052Z,7.1
2022-12-01T15:57:11.747Z,7.2
2022-12-01T16:03:14.197Z,7.1
2022-12-01T16:09:25.097Z,7.1
2022-12-01T16:15:35.520Z,7
2022-12-01T16:21:46.518Z,7.1
2022-12-01T16:26:50.881Z,6.9
2022-12-01T16:33:01.581Z,6.9
2022-12-01T16:38:14.513Z,6.9
2022-12-01T16:44:29.209Z,7
2022-12-01T16:50:35.838Z,6.9
2022-12-01T16:56:46.494Z,6.8
2022-12-01T17:02:57.292Z,6.9
2022-12-01T17:08:59.676Z,6.8
2022-12-01T17:15:10.284Z,6.9
2022-12-01T17:21:21.025Z,6.8
2022-12-01T17:27:31.650Z,6.8
2022-12-01T17:33:42.283Z,6.7
2022-12-01T17:39:52.931Z,6.7
2022-12-01T17:46:03.721Z,6.6
2022-12-01T17:52:14.354Z,6.6
2022-12-01T17:58:24.949Z,6.6
2022-12-01T18:05:41.567Z,6.6
2022-12-01T18:11:52.223Z,6.5
2022-12-01T18:18:02.898Z,6.5
2022-12-01T18:24:13.561Z,6.5
2022-12-01T18:30:24.216Z,6.4
2022-12-01T18:36:34.897Z,6.5
2022-12-01T18:42:45.562Z,6.4
2022-12-01T18:48:56.220Z,6.4
2022-12-01T18:55:06.868Z,6.3
2022-12-01T19:01:17.776Z,6.3
2022-12-01T19:07:36.454Z,6.3
2022-12-01T19:13:47.083Z,6.5
2022-12-01T19:19:57.758Z,6.3
2022-12-01T19:26:08.400Z,6.5
2022-12-01T19:32:19.051Z,6.5
2022-12-01T19:38:29.738Z,6.3
2022-12-01T19:44:40.392Z,6.2
2022-12-01T19:50:51.035Z,6.2
2022-12-01T19:57:01.773Z,6
2022-12-01T20:03:12.369Z,6.2
2022-12-01T20:09:14.848Z,6.2
2022-12-01T20:15:25.552Z,5.8
2022-12-01T20:21:36.221Z,5.8
2022-12-01T20:27:46.868Z,5.9
2022-12-01T20:32:51.602Z,6
2022-12-01T20:39:02.251Z,5.9
2022-12-01T20:45:13.022Z,5.9
2022-12-01T20:51:23.579Z,6.1
2022-12-01T20:57:34.252Z,6.1
2022-12-01T21:04:55.132Z,5.9
2022-12-01T21:11:01.537Z,5.9
2022-12-01T21:17:12.257Z,5.8
2022-12-01T21:23:22.865Z,5.6
2022-12-01T21:29:33.547Z,5.8
2022-12-01T21:35:44.195Z,5.7
2022-12-01T21:40:57.076Z,5.5
2022-12-01T21:47:07.803Z,5.7
2022-12-01T21:53:18.413Z,5.4
2022-12-01T21:59:29.128Z,5.6
2022-12-01T22:05:31.603Z,5.6
2022-12-01T22:11:42.257Z,5.5
2022-12-01T22:17:52.887Z,5.4
2022-12-01T22:24:03.595Z,5.6
2022-12-01T22:30:14.252Z,5.4
2022-12-01T22:36:24.874Z,5.5
2022-12-01T22:42:35.604Z,5.4
2022-12-01T22:48:46.239Z,5.4
2022-12-01T22:54:56.910Z,5.5
2022-12-01T23:01:07.583Z,5.5
2022-12-01T23:08:24.151Z,5.4
2022-12-01T23:14:34.810Z,5.4
2022-12-01T23:20:45.533Z,5.3
2022-12-01T23:26:56.148Z,5.4
2022-12-01T23:33:06.822Z,5.3
2022-12-01T23:39:17.544Z,5.5
2022-12-01T23:45:28.161Z,5.3
2022-12-01T23:51:38.838Z,5.1
2022-12-01T23:57:49.522Z,5.2
