createdAt,value
2018-08-12T00:01:51.961Z,23.40
2018-08-12T00:06:55.068Z,23.40
2018-08-12T00:11:58.044Z,23.30
2018-08-12T00:17:01.039Z,23.30
2018-08-12T00:22:04.037Z,23.30
2018-08-12T00:27:07.132Z,23.30
2018-08-12T00:32:10.192Z,23.30
2018-08-12T00:37:13.165Z,23.30
2018-08-12T00:42:16.150Z,23.30
2018-08-12T00:47:25.855Z,23.30
2018-08-12T00:52:28.846Z,23.30
2018-08-12T00:57:31.825Z,23.20
2018-08-12T01:02:34.809Z,23.20
2018-08-12T01:07:37.950Z,23.20
2018-08-12T01:12:40.936Z,23.20
2018-08-12T01:17:44.047Z,23.20
2018-08-12T01:22:47.090Z,23.10
2018-08-12T01:27:50.128Z,23.10
2018-08-12T01:32:53.207Z,23.10
2018-08-12T01:37:56.195Z,23.10
2018-08-12T01:42:59.173Z,23.00
2018-08-12T01:48:02.161Z,23.00
2018-08-12T01:53:05.149Z,23.00
2018-08-12T01:58:08.403Z,22.90
2018-08-12T02:03:11.381Z,22.90
2018-08-12T02:08:14.361Z,22.90
2018-08-12T02:13:17.416Z,22.90
2018-08-12T02:18:20.688Z,22.90
2018-08-12T02:23:23.673Z,22.90
2018-08-12T02:28:26.669Z,22.90
2018-08-12T02:33:29.649Z,22.90
2018-08-12T02:38:32.615Z,22.90
2018-08-12T02:43:35.601Z,22.90
2018-08-12T02:48:38.640Z,22.80
2018-08-12T02:53:41.685Z,22.90
2018-08-12T02:58:44.665Z,22.90
2018-08-12T03:03:47.777Z,22.90
2018-08-12T03:08:50.777Z,22.80
2018-08-12T03:13:53.820Z,22.80
2018-08-12T03:18:56.797Z,22.80
2018-08-12T03:23:59.761Z,22.80
2018-08-12T03:29:02.788Z,22.80
2018-08-12T03:34:05.848Z,22.90
2018-08-12T03:39:10.069Z,23.00
2018-08-12T03:44:13.065Z,23.00
2018-08-12T03:49:16.077Z,23.00
2018-08-12T03:54:19.206Z,23.00
2018-08-12T03:59:22.273Z,23.00
2018-08-12T04:04:25.265Z,23.00
2018-08-12T04:09:28.350Z,23.00
2018-08-12T04:14:31.330Z,23.00
2018-08-12T04:19:34.304Z,23.10
2018-08-12T04:24:37.359Z,23.10
2018-08-12T04:29:40.429Z,23.10
2018-08-12T04:34:43.468Z,23.10
2018-08-12T04:39:46.455Z,23.10
2018-08-12T04:44:49.481Z,23.10
2018-08-12T04:49:52.585Z,23.00
2018-08-12T04:54:55.593Z,23.00
2018-08-12T04:59:58.568Z,22.90
2018-08-12T05:05:01.550Z,22.80
2018-08-12T05:10:05.525Z,22.80
2018-08-12T05:15:09.413Z,22.80
2018-08-12T05:20:12.505Z,22.70
2018-08-12T05:25:15.509Z,22.60
2018-08-12T05:30:18.692Z,22.50
2018-08-12T05:35:21.841Z,22.60
2018-08-12T05:40:24.897Z,22.70
2018-08-12T05:45:27.881Z,22.60
2018-08-12T05:50:30.885Z,22.70
2018-08-12T05:55:33.887Z,22.70
2018-08-12T06:00:36.910Z,22.70
2018-08-12T06:05:39.932Z,22.70
2018-08-12T06:10:42.924Z,22.70
2018-08-12T06:15:46.269Z,22.70
2018-08-12T06:20:49.426Z,22.70
2018-08-12T06:25:52.442Z,22.70
2018-08-12T06:30:55.433Z,22.60
2018-08-12T06:35:58.497Z,22.70
2018-08-12T06:41:01.483Z,22.70
2018-08-12T06:46:04.484Z,22.70
2018-08-12T06:51:07.646Z,22.80
2018-08-12T06:56:10.634Z,22.80
2018-08-12T07:01:13.617Z,22.80
2018-08-12T07:06:16.586Z,22.80
2018-08-12T07:11:19.648Z,22.80
2018-08-12T07:16:22.734Z,22.80
2018-08-12T07:21:25.801Z,22.80
2018-08-12T07:26:28.860Z,22.80
2018-08-12T07:31:31.836Z,22.90
2018-08-12T07:36:34.817Z,22.90
2018-08-12T07:41:37.858Z,22.90
2018-08-12T07:46:41.501Z,22.90
2018-08-12T07:51:44.480Z,22.80
2018-08-12T07:56:47.529Z,22.80
2018-08-12T08:01:50.777Z,22.80
2018-08-12T08:06:53.781Z,22.80
2018-08-12T08:11:56.757Z,22.80
2018-08-12T08:16:59.754Z,22.80
2018-08-12T08:22:02.784Z,22.70
2018-08-12T08:27:05.765Z,22.70
2018-08-12T08:32:08.962Z,22.80
2018-08-12T08:37:12.005Z,22.80
2018-08-12T08:42:14.985Z,22.80
2018-08-12T08:47:18.006Z,22.90
2018-08-12T08:52:21.042Z,22.90
2018-08-12T08:57:24.061Z,22.90
2018-08-12T09:02:27.069Z,22.90
2018-08-12T09:07:31.065Z,23.00
2018-08-12T09:12:34.077Z,23.00
2018-08-12T09:17:37.388Z,23.00
2018-08-12T09:22:40.786Z,23.00
2018-08-12T09:27:43.789Z,23.00
2018-08-12T09:32:47.297Z,23.00
2018-08-12T09:37:50.357Z,23.10
2018-08-12T09:42:53.455Z,23.00
2018-08-12T09:47:56.545Z,23.10
2018-08-12T09:52:59.560Z,23.10
2018-08-12T09:58:02.812Z,23.10
2018-08-12T10:03:05.913Z,23.20
2018-08-12T10:08:09.215Z,23.20
2018-08-12T10:13:12.377Z,23.20
2018-08-12T10:18:15.377Z,23.20
2018-08-12T10:23:18.569Z,23.20
2018-08-12T10:28:21.740Z,23.30
2018-08-12T10:33:24.943Z,23.30
2018-08-12T10:38:28.037Z,23.30
2018-08-12T10:43:31.109Z,23.30
2018-08-12T10:48:34.125Z,23.30
2018-08-12T10:53:37.151Z,23.30
2018-08-12T10:58:40.333Z,23.30
2018-08-12T11:03:43.340Z,23.30
2018-08-12T11:08:46.361Z,23.30
2018-08-12T11:13:49.429Z,23.30
2018-08-12T11:18:52.600Z,23.30
2018-08-12T11:23:55.729Z,23.40
2018-08-12T11:28:58.813Z,23.30
2018-08-12T11:34:02.173Z,23.30
2018-08-12T11:39:07.819Z,23.30
2018-08-12T11:44:10.869Z,23.30
2018-08-12T11:49:13.965Z,23.30
2018-08-12T11:54:17.002Z,23.30
2018-08-12T11:59:20.249Z,23.30
2018-08-12T12:04:23.337Z,23.30
2018-08-12T12:09:26.330Z,23.40
2018-08-12T12:14:29.393Z,23.40
2018-08-12T12:19:32.453Z,23.40
2018-08-12T12:24:35.504Z,23.40
2018-08-12T12:29:38.670Z,23.40
2018-08-12T12:34:41.777Z,23.50
2018-08-12T12:39:44.861Z,23.40
2018-08-12T12:44:47.994Z,23.40
2018-08-12T12:49:51.164Z,23.40
2018-08-12T12:54:54.289Z,23.40
2018-08-12T12:59:57.313Z,23.50
2018-08-12T13:05:00.797Z,23.50
2018-08-12T13:10:04.566Z,23.40
2018-08-12T13:15:08.669Z,23.50
2018-08-12T13:20:14.933Z,23.50
2018-08-12T13:25:19.701Z,23.50
2018-08-12T13:30:22.887Z,23.50
2018-08-12T13:35:25.982Z,23.50
2018-08-12T13:40:28.979Z,23.50
2018-08-12T13:45:31.997Z,23.50
2018-08-12T13:50:34.972Z,23.50
2018-08-12T13:55:37.949Z,23.60
2018-08-12T14:00:41.042Z,23.60
2018-08-12T14:05:45.053Z,23.60
2018-08-12T14:10:48.063Z,23.60
2018-08-12T14:15:51.165Z,23.60
2018-08-12T14:20:54.247Z,23.60
2018-08-12T14:25:57.217Z,23.60
2018-08-12T14:31:00.245Z,23.60
2018-08-12T14:36:03.265Z,23.60
2018-08-12T14:41:06.317Z,23.60
2018-08-12T14:46:09.349Z,23.60
2018-08-12T14:51:12.489Z,23.60
2018-08-12T14:56:15.509Z,23.60
2018-08-12T15:01:18.593Z,23.60
2018-08-12T15:06:21.894Z,23.60
2018-08-12T15:11:25.389Z,23.60
2018-08-12T15:16:28.405Z,23.60
2018-08-12T15:21:31.809Z,23.70
2018-08-12T15:26:34.843Z,23.80
2018-08-12T15:31:37.846Z,24.90
2018-08-12T15:36:41.073Z,25.90
2018-08-12T15:41:44.053Z,26.40
2018-08-12T15:46:47.100Z,26.70
2018-08-12T15:51:50.150Z,26.80
2018-08-12T15:56:53.543Z,26.90
2018-08-12T16:01:56.526Z,27.00
2018-08-12T16:06:59.533Z,27.00
2018-08-12T16:12:02.537Z,27.00
2018-08-12T16:17:05.864Z,26.90
2018-08-12T16:22:08.949Z,26.80
2018-08-12T16:27:12.057Z,26.70
2018-08-12T16:32:15.033Z,26.70
2018-08-12T16:37:18.068Z,26.60
2018-08-12T16:42:21.110Z,26.50
2018-08-12T16:47:24.124Z,26.50
2018-08-12T16:52:27.264Z,26.40
2018-08-12T16:57:30.257Z,26.30
2018-08-12T17:02:33.407Z,26.20
2018-08-12T17:07:36.497Z,26.10
2018-08-12T17:12:39.817Z,26.00
2018-08-12T17:17:42.843Z,25.90
2018-08-12T17:22:46.205Z,25.80
2018-08-12T17:27:49.534Z,25.70
2018-08-12T17:32:52.653Z,25.60
2018-08-12T17:37:55.812Z,25.50
2018-08-12T17:42:58.788Z,25.30
2018-08-12T17:48:01.788Z,25.20
2018-08-12T17:53:04.797Z,25.00
2018-08-12T17:58:07.954Z,24.90
2018-08-12T18:03:11.096Z,24.80
2018-08-12T18:08:14.177Z,24.60
2018-08-12T18:13:17.270Z,24.40
2018-08-12T18:18:20.351Z,24.30
2018-08-12T18:23:23.661Z,24.10
2018-08-12T18:28:26.815Z,23.90
2018-08-12T18:33:29.812Z,23.70
2018-08-12T18:38:32.807Z,23.50
2018-08-12T18:43:35.809Z,23.20
2018-08-12T18:48:38.896Z,23.10
2018-08-12T18:53:41.924Z,22.90
2018-08-12T18:58:45.016Z,22.70
2018-08-12T19:03:48.280Z,22.60
2018-08-12T19:08:51.363Z,22.40
2018-08-12T19:13:54.837Z,22.20
2018-08-12T19:18:57.893Z,22.10
2018-08-12T19:24:00.936Z,22.00
2018-08-12T19:29:03.958Z,21.90
2018-08-12T19:34:07.221Z,21.90
2018-08-12T19:39:11.749Z,21.80
2018-08-12T19:44:14.764Z,21.60
2018-08-12T19:49:17.835Z,21.50
2018-08-12T19:54:20.937Z,21.40
2018-08-12T19:59:24.133Z,21.30
2018-08-12T20:04:27.170Z,21.10
2018-08-12T20:09:30.260Z,21.00
2018-08-12T20:14:33.261Z,20.90
2018-08-12T20:19:36.361Z,20.80
2018-08-12T20:24:39.757Z,20.80
2018-08-12T20:29:43.256Z,20.60
2018-08-12T20:34:46.284Z,20.40
2018-08-12T20:39:49.460Z,20.30
2018-08-12T20:44:52.549Z,20.20
2018-08-12T20:49:55.550Z,20.00
2018-08-12T20:54:58.529Z,20.00
2018-08-12T21:00:01.537Z,19.90
2018-08-12T21:05:04.552Z,19.80
2018-08-12T21:10:07.725Z,19.70
2018-08-12T21:15:10.957Z,19.60
2018-08-12T21:20:13.968Z,19.60
2018-08-12T21:25:16.966Z,19.60
2018-08-12T21:30:20.002Z,19.50
2018-08-12T21:35:23.225Z,19.40
2018-08-12T21:40:26.263Z,19.30
2018-08-12T21:45:29.257Z,19.20
2018-08-12T21:50:32.257Z,19.10
2018-08-12T21:55:35.260Z,19.00
2018-08-12T22:00:38.269Z,19.00
2018-08-12T22:05:41.317Z,18.90
2018-08-12T22:10:44.337Z,18.80
2018-08-12T22:15:47.353Z,18.80
2018-08-12T22:20:50.426Z,18.70
2018-08-12T22:25:53.481Z,18.50
2018-08-12T22:30:56.489Z,18.40
2018-08-12T22:35:59.514Z,18.30
2018-08-12T22:41:02.516Z,18.20
2018-08-12T22:46:05.538Z,18.20
2018-08-12T22:51:08.895Z,18.30
2018-08-12T22:56:12.025Z,18.30
2018-08-12T23:01:15.065Z,18.10
2018-08-12T23:06:18.191Z,18.00
2018-08-12T23:11:21.533Z,17.90
2018-08-12T23:16:59.412Z,17.90
2018-08-12T23:22:02.470Z,17.80
2018-08-12T23:27:05.428Z,17.80
2018-08-12T23:32:08.471Z,17.70
2018-08-12T23:37:11.615Z,17.70
2018-08-12T23:42:14.661Z,17.60
2018-08-12T23:47:17.710Z,17.50
2018-08-12T23:52:20.747Z,17.50
2018-08-12T23:57:24.116Z,17.40
