createdAt,value
2023-03-01T00:07:14.206Z,102079.00
2023-03-01T00:17:14.207Z,102088.00
2023-03-01T00:27:14.133Z,102077.00
2023-03-01T00:37:14.246Z,102075.00
2023-03-01T00:47:14.719Z,102068.00
2023-03-01T00:57:15.178Z,102060.00
2023-03-01T01:07:15.245Z,102054.00
2023-03-01T01:17:15.276Z,102048.00
2023-03-01T01:27:15.294Z,102038.00
2023-03-01T01:37:15.222Z,102021.00
2023-03-01T01:47:15.494Z,102007.00
2023-03-01T01:57:15.235Z,101995.00
2023-03-01T02:07:15.447Z,101987.00
2023-03-01T02:17:15.400Z,101980.00
2023-03-01T02:27:15.304Z,101987.00
2023-03-01T02:37:16.794Z,101980.00
2023-03-01T02:47:17.598Z,101978.00
2023-03-01T02:57:17.717Z,101972.00
2023-03-01T03:07:19.369Z,101962.00
2023-03-01T03:17:19.434Z,101964.00
2023-03-01T03:27:19.341Z,101958.00
2023-03-01T03:37:38.880Z,101950.00
2023-03-01T03:47:39.381Z,101948.00
2023-03-01T03:57:39.425Z,101939.00
2023-03-01T04:07:39.400Z,101931.00
2023-03-01T04:17:40.020Z,101921.00
2023-03-01T04:27:46.509Z,101919.00
2023-03-01T04:37:47.066Z,101913.00
2023-03-01T04:47:47.531Z,101911.00
2023-03-01T04:57:47.521Z,101901.00
2023-03-01T05:07:47.493Z,101899.00
2023-03-01T05:17:47.498Z,101895.00
2023-03-01T05:27:47.585Z,101897.00
2023-03-01T05:37:47.771Z,101895.00
2023-03-01T05:47:47.653Z,101891.00
2023-03-01T05:57:47.551Z,101880.00
2023-03-01T06:08:00.262Z,101876.00
2023-03-01T06:18:00.735Z,101880.00
2023-03-01T06:28:00.715Z,101884.00
2023-03-01T06:38:00.738Z,101882.00
2023-03-01T06:48:00.615Z,101880.00
2023-03-01T06:58:00.718Z,101878.00
2023-03-01T07:08:00.576Z,101874.00
2023-03-01T07:18:00.563Z,101868.00
2023-03-01T07:28:00.719Z,101864.00
2023-03-01T07:38:00.639Z,101862.00
2023-03-01T07:48:00.705Z,101864.00
2023-03-01T07:58:00.834Z,101870.00
2023-03-01T08:08:00.788Z,101870.00
2023-03-01T08:18:01.335Z,101870.00
2023-03-01T08:28:01.655Z,101864.00
2023-03-01T08:38:03.976Z,101868.00
2023-03-01T08:48:23.060Z,101868.00
2023-03-01T08:58:28.767Z,101864.00
2023-03-01T09:08:28.774Z,101866.00
2023-03-01T09:18:28.803Z,101864.00
2023-03-01T09:28:30.327Z,101860.00
2023-03-01T09:38:30.851Z,101845.00
2023-03-01T09:48:30.760Z,101820.00
2023-03-01T09:58:30.823Z,101814.00
2023-03-01T10:08:31.695Z,101802.00
2023-03-01T10:18:33.176Z,101795.00
2023-03-01T10:28:32.825Z,101783.00
2023-03-01T10:38:33.140Z,101771.00
2023-03-01T10:48:33.006Z,101752.00
2023-03-01T10:58:52.302Z,101744.00
2023-03-01T11:08:54.446Z,101730.00
2023-03-01T11:18:58.080Z,101718.00
2023-03-01T11:28:58.617Z,101697.00
2023-03-01T11:38:59.035Z,101687.00
2023-03-01T11:48:59.872Z,101675.00
2023-03-01T11:58:59.958Z,101669.00
2023-03-01T12:09:02.941Z,101657.00
2023-03-01T12:19:03.008Z,101646.00
2023-03-01T12:29:03.101Z,101640.00
2023-03-01T12:39:03.011Z,101622.00
2023-03-01T12:49:02.977Z,101609.00
2023-03-01T12:59:03.116Z,101599.00
2023-03-01T13:09:03.027Z,101591.00
2023-03-01T13:19:22.426Z,101585.00
2023-03-01T13:29:23.184Z,101579.00
2023-03-01T13:39:23.096Z,101565.00
2023-03-01T13:49:23.048Z,101565.00
2023-03-01T13:59:23.148Z,101555.00
2023-03-01T14:09:24.590Z,101553.00
2023-03-01T14:19:33.296Z,101545.00
2023-03-01T14:29:28.504Z,101545.00
2023-03-01T14:39:31.130Z,101521.00
2023-03-01T14:49:31.125Z,101504.00
2023-03-01T14:59:31.190Z,101492.00
2023-03-01T15:09:31.137Z,101482.00
2023-03-01T15:19:31.186Z,101478.00
2023-03-01T15:29:31.390Z,101467.00
2023-03-01T15:39:31.184Z,101469.00
2023-03-01T15:49:31.182Z,101455.00
2023-03-01T15:59:31.244Z,101445.00
2023-03-01T16:09:31.231Z,101435.00
2023-03-01T16:19:31.218Z,101435.00
2023-03-01T16:29:31.305Z,101435.00
2023-03-01T16:39:31.276Z,101441.00
2023-03-01T16:49:31.253Z,101439.00
2023-03-01T16:59:31.459Z,101443.00
2023-03-01T17:09:31.641Z,101449.00
2023-03-01T17:19:32.584Z,101455.00
2023-03-01T17:29:32.416Z,101453.00
2023-03-01T17:39:34.330Z,101459.00
2023-03-01T17:49:34.382Z,101467.00
2023-03-01T17:59:34.426Z,101469.00
2023-03-01T18:09:34.354Z,101471.00
2023-03-01T18:19:34.518Z,101469.00
2023-03-01T18:29:34.482Z,101457.00
2023-03-01T18:39:34.418Z,101449.00
2023-03-01T18:49:34.452Z,101439.00
2023-03-01T18:59:35.262Z,101429.00
2023-03-01T19:09:35.569Z,101427.00
2023-03-01T19:19:35.914Z,101429.00
2023-03-01T19:29:36.446Z,101427.00
2023-03-01T19:39:36.490Z,101424.00
2023-03-01T19:49:37.420Z,101424.00
2023-03-01T19:59:37.499Z,101418.00
2023-03-01T20:09:37.666Z,101416.00
2023-03-01T20:19:37.836Z,101410.00
2023-03-01T20:29:37.593Z,101412.00
2023-03-01T20:39:37.574Z,101408.00
2023-03-01T20:49:37.573Z,101406.00
2023-03-01T20:59:37.724Z,101410.00
2023-03-01T21:09:37.664Z,101416.00
2023-03-01T21:19:37.920Z,101420.00
2023-03-01T21:29:37.584Z,101424.00
2023-03-01T21:39:37.657Z,101424.00
2023-03-01T21:49:37.722Z,101422.00
2023-03-01T21:59:37.625Z,101414.00
2023-03-01T22:09:38.511Z,101410.00
2023-03-01T22:19:38.684Z,101408.00
2023-03-01T22:29:41.610Z,101412.00
2023-03-01T22:39:41.704Z,101416.00
2023-03-01T22:49:42.135Z,101416.00
2023-03-01T22:59:42.766Z,101410.00
2023-03-01T23:09:42.737Z,101410.00
2023-03-01T23:19:42.796Z,101406.00
2023-03-01T23:29:42.792Z,101408.00
2023-03-01T23:39:42.760Z,101408.00
2023-03-01T23:49:42.888Z,101412.00
2023-03-01T23:59:43.286Z,101418.00
