createdAt,value
2018-08-13T00:01:12.279Z,99.90
2018-08-13T00:03:44.504Z,99.90
2018-08-13T00:06:16.590Z,99.90
2018-08-13T00:08:48.726Z,99.90
2018-08-13T00:11:20.736Z,99.90
2018-08-13T00:13:52.824Z,99.90
2018-08-13T00:16:25.106Z,99.90
2018-08-13T00:18:57.177Z,99.90
2018-08-13T00:21:30.637Z,99.90
2018-08-13T00:24:02.807Z,99.90
2018-08-13T00:26:48.566Z,99.90
2018-08-13T00:29:22.113Z,99.90
2018-08-13T00:31:54.331Z,99.90
2018-08-13T00:34:28.505Z,99.90
2018-08-13T00:37:00.773Z,99.90
2018-08-13T00:39:32.738Z,99.90
2018-08-13T00:42:05.899Z,99.90
2018-08-13T00:44:37.975Z,99.90
2018-08-13T00:47:10.732Z,99.90
2018-08-13T00:49:42.812Z,99.90
2018-08-13T00:52:19.523Z,99.90
2018-08-13T00:54:53.245Z,99.90
2018-08-13T01:10:15.552Z,99.90
2018-08-13T01:13:00.164Z,99.90
2018-08-13T01:15:32.188Z,99.90
2018-08-13T01:18:04.727Z,99.90
2018-08-13T01:20:36.854Z,99.90
2018-08-13T01:23:08.927Z,99.90
2018-08-13T01:25:41.991Z,99.90
2018-08-13T01:28:14.595Z,99.90
2018-08-13T01:30:47.216Z,99.90
2018-08-13T01:33:19.316Z,99.90
2018-08-13T01:35:51.455Z,99.90
2018-08-13T01:38:23.500Z,99.90
2018-08-13T01:40:55.639Z,99.90
2018-08-13T01:43:27.658Z,99.90
2018-08-13T01:45:59.672Z,99.90
2018-08-13T01:48:31.867Z,99.90
2018-08-13T01:51:04.175Z,99.90
2018-08-13T01:53:36.264Z,99.90
2018-08-13T01:56:08.426Z,99.90
2018-08-13T01:58:40.546Z,99.90
2018-08-13T02:01:10.956Z,99.90
2018-08-13T02:03:41.327Z,99.90
2018-08-13T02:06:11.844Z,99.90
2018-08-13T02:08:42.213Z,99.90
2018-08-13T02:11:12.774Z,99.90
2018-08-13T02:13:43.223Z,99.90
2018-08-13T02:16:13.571Z,99.90
2018-08-13T02:18:43.961Z,99.90
2018-08-13T02:21:15.230Z,99.90
2018-08-13T02:23:45.978Z,99.90
2018-08-13T02:26:16.439Z,99.90
2018-08-13T02:28:46.799Z,99.90
2018-08-13T02:31:17.263Z,99.90
2018-08-13T02:33:47.733Z,99.90
2018-08-13T02:36:18.046Z,99.90
2018-08-13T02:38:48.463Z,99.90
2018-08-13T02:41:18.956Z,99.90
2018-08-13T02:43:49.443Z,99.90
2018-08-13T02:46:19.886Z,99.90
2018-08-13T02:48:52.001Z,99.90
2018-08-13T02:51:24.052Z,99.90
2018-08-13T02:53:56.274Z,99.90
2018-08-13T02:56:28.754Z,99.90
2018-08-13T02:59:02.468Z,99.90
2018-08-13T03:01:34.610Z,99.90
2018-08-13T03:04:07.025Z,99.90
2018-08-13T03:06:39.091Z,99.90
2018-08-13T03:09:13.833Z,99.90
2018-08-13T03:11:45.974Z,99.90
2018-08-13T03:14:17.929Z,99.90
2018-08-13T03:16:50.268Z,99.90
2018-08-13T03:19:22.348Z,99.90
2018-08-13T03:21:54.645Z,99.90
2018-08-13T03:24:32.550Z,99.90
2018-08-13T03:27:11.355Z,99.90
2018-08-13T03:29:43.449Z,99.90
2018-08-13T03:32:15.953Z,99.90
2018-08-13T03:34:50.246Z,99.90
2018-08-13T03:37:24.851Z,99.90
2018-08-13T03:39:57.749Z,99.90
2018-08-13T03:42:30.197Z,99.90
2018-08-13T03:45:02.533Z,99.90
2018-08-13T03:47:34.577Z,99.90
2018-08-13T03:50:07.767Z,99.90
2018-08-13T03:52:40.113Z,99.90
2018-08-13T03:55:13.688Z,99.90
2018-08-13T03:57:46.140Z,99.90
2018-08-13T04:00:18.513Z,99.90
2018-08-13T04:02:50.607Z,99.90
2018-08-13T04:05:22.769Z,99.90
2018-08-13T04:07:55.285Z,99.90
2018-08-13T04:10:27.378Z,99.90
2018-08-13T04:12:59.600Z,99.90
2018-08-13T04:15:31.956Z,99.90
2018-08-13T04:18:04.023Z,99.90
2018-08-13T04:20:36.134Z,99.90
2018-08-13T04:23:08.270Z,99.90
2018-08-13T04:25:40.366Z,99.90
2018-08-13T04:28:12.356Z,99.90
2018-08-13T04:30:44.473Z,99.90
2018-08-13T04:33:16.875Z,99.90
2018-08-13T04:35:48.847Z,99.90
2018-08-13T04:38:20.910Z,99.90
2018-08-13T04:40:53.147Z,99.90
2018-08-13T04:43:25.265Z,99.90
2018-08-13T04:45:57.444Z,99.90
2018-08-13T04:48:31.062Z,99.90
2018-08-13T04:51:03.292Z,99.90
2018-08-13T04:53:37.696Z,99.90
2018-08-13T04:56:13.429Z,99.90
2018-08-13T04:58:48.732Z,99.90
2018-08-13T05:01:24.513Z,99.90
2018-08-13T05:03:56.688Z,99.90
2018-08-13T05:06:28.806Z,99.90
2018-08-13T05:09:00.923Z,99.90
2018-08-13T05:11:33.054Z,99.90
2018-08-13T05:14:05.459Z,99.90
2018-08-13T05:16:37.730Z,99.90
2018-08-13T05:19:10.063Z,99.90
2018-08-13T05:21:43.641Z,99.90
2018-08-13T05:24:17.412Z,99.90
2018-08-13T05:26:52.827Z,99.90
2018-08-13T05:29:24.986Z,99.90
2018-08-13T05:31:57.116Z,99.90
2018-08-13T05:34:29.105Z,99.90
2018-08-13T05:37:01.098Z,99.90
2018-08-13T05:39:34.250Z,99.90
2018-08-13T05:42:06.550Z,99.90
2018-08-13T05:44:38.663Z,99.90
2018-08-13T05:47:10.773Z,99.90
2018-08-13T05:49:42.838Z,99.90
2018-08-13T05:52:15.926Z,99.90
2018-08-13T05:54:48.001Z,99.90
2018-08-13T05:57:20.056Z,99.90
2018-08-13T05:59:52.287Z,99.90
2018-08-13T06:02:24.601Z,99.90
2018-08-13T06:04:56.697Z,99.90
2018-08-13T06:07:28.705Z,99.90
2018-08-13T06:10:00.796Z,99.90
2018-08-13T06:12:32.812Z,99.90
2018-08-13T06:15:06.094Z,99.90
2018-08-13T06:17:38.535Z,99.90
2018-08-13T06:20:12.277Z,99.90
2018-08-13T06:22:45.498Z,99.90
2018-08-13T06:25:18.009Z,99.90
2018-08-13T06:27:50.109Z,99.90
2018-08-13T06:30:22.208Z,99.90
2018-08-13T06:32:54.332Z,99.90
2018-08-13T06:35:26.447Z,99.90
2018-08-13T06:37:58.719Z,99.90
2018-08-13T06:40:30.956Z,99.90
2018-08-13T06:43:02.964Z,99.90
2018-08-13T06:45:35.509Z,99.90
2018-08-13T06:48:07.768Z,99.90
2018-08-13T06:50:39.821Z,99.90
2018-08-13T06:53:11.916Z,99.90
2018-08-13T06:55:43.968Z,99.90
2018-08-13T06:58:15.944Z,99.90
2018-08-13T07:00:48.541Z,99.90
2018-08-13T07:03:20.712Z,99.90
2018-08-13T07:05:53.017Z,99.90
2018-08-13T07:08:25.110Z,99.90
2018-08-13T07:10:57.202Z,99.90
2018-08-13T07:13:29.434Z,99.90
2018-08-13T07:16:01.727Z,99.90
2018-08-13T07:18:34.003Z,99.90
2018-08-13T07:21:06.372Z,99.90
2018-08-13T07:23:38.621Z,99.90
2018-08-13T07:26:10.674Z,99.90
2018-08-13T07:28:42.739Z,99.90
2018-08-13T07:31:14.991Z,99.90
2018-08-13T07:33:47.267Z,99.90
2018-08-13T07:36:19.411Z,99.90
2018-08-13T07:38:51.454Z,99.90
2018-08-13T07:41:23.701Z,99.90
2018-08-13T07:43:59.710Z,99.90
2018-08-13T07:46:32.005Z,99.90
2018-08-13T07:49:04.176Z,99.90
2018-08-13T07:51:36.361Z,99.90
2018-08-13T07:54:08.789Z,99.90
2018-08-13T07:56:40.858Z,99.90
2018-08-13T07:59:12.963Z,99.90
2018-08-13T08:01:46.262Z,99.90
2018-08-13T08:04:18.242Z,99.90
2018-08-13T08:06:50.331Z,99.90
2018-08-13T08:09:22.515Z,99.90
2018-08-13T08:11:54.740Z,99.90
2018-08-13T08:14:27.062Z,99.90
2018-08-13T08:16:59.213Z,99.90
2018-08-13T08:19:32.090Z,99.90
2018-08-13T08:22:04.360Z,99.90
2018-08-13T08:24:36.807Z,99.90
2018-08-13T08:27:09.602Z,99.90
2018-08-13T08:29:41.855Z,99.90
2018-08-13T08:32:14.080Z,99.90
2018-08-13T08:34:46.353Z,99.90
2018-08-13T08:37:18.498Z,99.90
2018-08-13T08:39:50.721Z,99.90
2018-08-13T08:42:22.895Z,99.90
2018-08-13T08:44:55.360Z,99.90
2018-08-13T08:47:27.520Z,99.90
2018-08-13T08:49:59.955Z,99.90
2018-08-13T08:52:32.234Z,99.90
2018-08-13T08:55:04.442Z,99.90
2018-08-13T08:57:36.750Z,99.90
2018-08-13T09:00:12.260Z,99.90
2018-08-13T09:02:44.468Z,99.90
2018-08-13T09:05:16.924Z,99.90
2018-08-13T09:07:49.510Z,99.90
2018-08-13T09:10:21.965Z,99.90
2018-08-13T09:12:54.066Z,99.90
2018-08-13T09:15:26.192Z,99.90
2018-08-13T09:18:07.555Z,99.90
2018-08-13T09:20:48.968Z,99.90
2018-08-13T09:23:30.343Z,99.90
2018-08-13T09:26:11.876Z,99.90
2018-08-13T09:28:53.294Z,99.90
2018-08-13T09:31:34.715Z,99.90
2018-08-13T09:34:15.843Z,99.90
2018-08-13T09:36:48.574Z,99.90
2018-08-13T09:39:20.839Z,99.90
2018-08-13T09:41:52.989Z,99.90
2018-08-13T09:44:25.085Z,99.90
2018-08-13T09:46:57.306Z,99.90
2018-08-13T09:49:29.535Z,99.90
2018-08-13T09:52:02.009Z,99.90
2018-08-13T09:54:34.352Z,99.90
2018-08-13T09:57:06.675Z,99.90
2018-08-13T09:59:38.956Z,99.90
2018-08-13T10:02:11.170Z,99.90
2018-08-13T10:04:43.363Z,99.90
2018-08-13T10:07:15.708Z,99.90
2018-08-13T10:09:48.108Z,99.90
2018-08-13T10:12:20.161Z,99.90
2018-08-13T10:14:52.301Z,99.90
2018-08-13T10:17:24.787Z,99.90
2018-08-13T10:19:56.993Z,99.90
2018-08-13T10:22:29.009Z,99.90
2018-08-13T10:25:01.164Z,99.90
2018-08-13T10:27:33.251Z,99.90
2018-08-13T10:30:05.724Z,99.90
2018-08-13T10:32:37.894Z,99.90
2018-08-13T10:35:10.845Z,99.90
2018-08-13T10:37:44.554Z,99.90
2018-08-13T10:40:19.411Z,99.90
2018-08-13T10:42:51.533Z,99.90
2018-08-13T10:45:23.719Z,99.90
2018-08-13T10:47:55.842Z,99.90
2018-08-13T10:50:28.033Z,99.90
2018-08-13T10:53:00.618Z,99.90
2018-08-13T10:55:32.904Z,99.90
2018-08-13T10:58:05.574Z,99.90
2018-08-13T11:00:37.703Z,99.90
2018-08-13T11:03:10.017Z,99.90
2018-08-13T11:05:46.183Z,99.90
2018-08-13T11:08:18.351Z,99.90
2018-08-13T11:10:50.497Z,99.90
2018-08-13T11:13:22.816Z,99.90
2018-08-13T11:15:54.958Z,99.90
2018-08-13T11:18:27.070Z,99.90
2018-08-13T11:20:59.241Z,99.90
2018-08-13T11:23:31.963Z,99.90
2018-08-13T11:26:04.653Z,99.90
2018-08-13T11:28:36.959Z,99.90
2018-08-13T11:31:09.331Z,99.90
2018-08-13T11:33:41.875Z,99.90
2018-08-13T11:36:14.015Z,99.90
2018-08-13T11:38:46.130Z,99.90
2018-08-13T11:41:18.253Z,99.90
2018-08-13T11:43:52.157Z,99.90
2018-08-13T11:46:24.622Z,99.90
2018-08-13T11:48:56.895Z,99.90
2018-08-13T11:51:31.806Z,99.90
2018-08-13T11:54:04.988Z,99.90
2018-08-13T11:56:37.241Z,99.90
2018-08-13T11:59:09.479Z,99.90
2018-08-13T12:01:42.265Z,99.90
2018-08-13T12:04:14.724Z,99.90
2018-08-13T12:06:47.204Z,99.90
2018-08-13T12:09:19.552Z,99.90
2018-08-13T12:11:52.272Z,99.90
2018-08-13T12:14:24.441Z,99.90
2018-08-13T12:16:58.179Z,99.90
2018-08-13T12:19:30.503Z,99.90
2018-08-13T12:22:02.750Z,99.90
2018-08-13T12:24:36.428Z,99.90
2018-08-13T12:27:09.170Z,99.90
2018-08-13T12:29:41.389Z,99.90
2018-08-13T12:32:13.534Z,99.90
2018-08-13T12:34:45.895Z,99.90
2018-08-13T12:37:18.239Z,99.90
2018-08-13T12:39:50.411Z,99.90
2018-08-13T12:42:22.639Z,99.90
2018-08-13T12:44:55.129Z,99.90
2018-08-13T12:47:27.295Z,99.90
2018-08-13T12:50:01.977Z,99.90
2018-08-13T12:52:34.297Z,99.90
2018-08-13T12:55:11.995Z,99.90
2018-08-13T12:57:44.994Z,99.90
2018-08-13T13:00:18.570Z,99.90
2018-08-13T13:02:51.893Z,99.90
2018-08-13T13:05:24.382Z,99.90
2018-08-13T13:07:57.721Z,99.90
2018-08-13T13:10:30.365Z,99.90
2018-08-13T13:13:04.579Z,99.90
2018-08-13T13:15:35.308Z,99.90
2018-08-13T13:18:06.318Z,99.90
2018-08-13T13:20:37.581Z,99.90
2018-08-13T13:23:08.337Z,99.90
2018-08-13T13:25:40.383Z,99.90
2018-08-13T13:28:12.267Z,99.90
2018-08-13T13:30:44.013Z,99.90
2018-08-13T13:33:15.322Z,99.90
2018-08-13T13:35:51.179Z,99.90
2018-08-13T13:38:22.437Z,99.90
2018-08-13T13:40:53.092Z,99.90
2018-08-13T13:43:23.808Z,99.90
2018-08-13T13:45:54.493Z,99.90
2018-08-13T13:48:25.180Z,99.90
2018-08-13T13:50:55.956Z,99.90
2018-08-13T13:53:26.582Z,99.90
2018-08-13T13:55:57.898Z,99.90
2018-08-13T13:58:28.873Z,99.90
2018-08-13T14:01:02.074Z,99.90
2018-08-13T14:03:32.729Z,99.90
2018-08-13T14:06:09.437Z,99.90
2018-08-13T14:08:40.163Z,99.90
2018-08-13T14:11:11.052Z,99.90
2018-08-13T14:13:42.685Z,99.90
2018-08-13T14:16:13.398Z,99.90
2018-08-13T14:18:44.051Z,99.90
2018-08-13T14:21:14.817Z,99.90
2018-08-13T14:23:45.713Z,99.90
2018-08-13T14:26:16.482Z,99.90
2018-08-13T14:28:47.229Z,99.90
2018-08-13T14:31:19.419Z,99.90
2018-08-13T14:33:51.044Z,99.90
2018-08-13T14:36:21.975Z,99.90
2018-08-13T14:38:53.502Z,99.90
2018-08-13T14:41:24.303Z,97.90
2018-08-13T14:43:55.072Z,98.60
2018-08-13T14:46:25.818Z,96.90
2018-08-13T14:48:57.216Z,96.80
2018-08-13T14:51:28.391Z,99.80
2018-08-13T14:53:58.980Z,99.90
2018-08-13T14:56:29.682Z,98.40
2018-08-13T14:59:01.155Z,98.00
2018-08-13T15:01:31.970Z,96.60
2018-08-13T15:04:02.831Z,95.40
2018-08-13T15:06:33.943Z,94.10
2018-08-13T15:09:06.597Z,94.10
2018-08-13T15:11:41.022Z,92.30
2018-08-13T15:14:13.993Z,86.70
2018-08-13T15:19:52.592Z,83.30
2018-08-13T15:22:23.628Z,81.40
2018-08-13T15:24:54.650Z,82.40
2018-08-13T15:27:27.601Z,80.60
2018-08-13T15:29:58.677Z,78.60
2018-08-13T15:32:29.847Z,84.20
2018-08-13T15:35:05.760Z,86.00
2018-08-13T15:37:36.613Z,83.40
2018-08-13T15:40:08.123Z,86.70
2018-08-13T15:42:39.494Z,87.60
2018-08-13T15:45:12.445Z,88.70
2018-08-13T15:47:43.552Z,88.30
2018-08-13T15:50:16.577Z,86.90
2018-08-13T15:52:47.938Z,89.20
2018-08-13T15:55:22.032Z,83.00
2018-08-13T15:57:55.500Z,77.00
2018-08-13T16:00:28.541Z,74.70
2018-08-13T16:05:21.909Z,73.30
2018-08-13T16:07:54.207Z,77.20
2018-08-13T16:10:26.196Z,77.00
2018-08-13T16:12:57.767Z,74.70
2018-08-13T16:15:38.551Z,74.50
2018-08-13T16:18:09.682Z,76.20
2018-08-13T16:20:45.728Z,75.90
2018-08-13T16:23:19.425Z,74.40
2018-08-13T16:25:58.773Z,74.00
2018-08-13T16:28:29.884Z,73.20
2018-08-13T16:31:01.781Z,70.30
2018-08-13T16:33:33.745Z,70.30
2018-08-13T16:36:05.834Z,74.80
2018-08-13T16:38:36.924Z,76.90
2018-08-13T16:41:08.870Z,74.30
2018-08-13T16:44:05.919Z,74.60
2018-08-13T16:46:37.835Z,79.20
2018-08-13T16:49:10.803Z,82.00
2018-08-13T16:54:49.428Z,84.70
2018-08-13T16:57:20.596Z,92.70
2018-08-13T16:59:51.535Z,99.90
2018-08-13T17:02:25.595Z,99.90
2018-08-13T17:04:57.210Z,99.90
2018-08-13T17:07:29.123Z,99.90
2018-08-13T17:10:01.088Z,99.90
2018-08-13T17:12:32.175Z,99.90
2018-08-13T17:15:03.398Z,99.90
2018-08-13T17:17:35.249Z,99.90
2018-08-13T17:20:10.468Z,99.90
2018-08-13T17:22:42.085Z,99.90
2018-08-13T17:25:17.130Z,99.90
2018-08-13T17:27:51.749Z,99.90
2018-08-13T17:30:26.342Z,99.90
2018-08-13T17:32:59.490Z,99.90
2018-08-13T17:35:36.586Z,99.90
2018-08-13T17:38:10.477Z,99.90
2018-08-13T17:40:41.970Z,99.90
2018-08-13T17:43:13.840Z,99.90
2018-08-13T17:45:45.088Z,99.90
2018-08-13T17:48:17.506Z,99.90
2018-08-13T17:50:48.544Z,99.90
2018-08-13T17:53:19.541Z,99.90
2018-08-13T17:55:51.012Z,99.90
2018-08-13T17:58:22.986Z,99.90
2018-08-13T18:01:04.785Z,99.90
2018-08-13T18:03:35.886Z,99.90
2018-08-13T18:06:07.284Z,99.10
2018-08-13T18:08:38.485Z,94.90
2018-08-13T18:11:09.902Z,94.10
2018-08-13T18:13:42.267Z,98.90
2018-08-13T18:16:13.575Z,99.90
2018-08-13T18:18:46.116Z,99.90
2018-08-13T18:21:17.386Z,99.90
2018-08-13T18:23:49.281Z,99.90
2018-08-13T18:26:20.849Z,99.90
2018-08-13T18:31:59.791Z,99.90
2018-08-13T18:34:31.005Z,99.90
2018-08-13T18:37:05.801Z,99.90
2018-08-13T18:39:40.863Z,99.90
2018-08-13T18:42:12.124Z,99.90
2018-08-13T18:44:43.305Z,99.90
2018-08-13T18:47:15.579Z,99.90
2018-08-13T18:49:46.567Z,99.90
2018-08-13T18:52:19.082Z,99.90
2018-08-13T18:54:55.951Z,99.90
2018-08-13T18:57:28.580Z,99.90
2018-08-13T18:59:59.718Z,99.90
2018-08-13T19:02:30.863Z,99.90
2018-08-13T19:05:02.910Z,99.90
2018-08-13T19:07:34.014Z,99.90
2018-08-13T19:10:05.109Z,99.90
2018-08-13T19:12:36.181Z,99.90
2018-08-13T19:15:10.184Z,99.90
2018-08-13T19:17:43.101Z,99.90
2018-08-13T19:20:15.057Z,99.90
2018-08-13T19:22:46.640Z,99.90
2018-08-13T19:25:18.702Z,99.90
2018-08-13T19:27:49.878Z,99.90
2018-08-13T19:30:22.950Z,99.90
2018-08-13T19:32:55.429Z,99.90
2018-08-13T19:35:26.803Z,99.90
2018-08-13T19:37:57.977Z,99.90
2018-08-13T19:40:29.037Z,99.90
2018-08-13T19:43:00.085Z,99.90
2018-08-13T19:45:31.808Z,99.90
2018-08-13T19:48:03.599Z,99.90
2018-08-13T19:51:03.257Z,99.90
2018-08-13T19:53:39.188Z,99.90
2018-08-13T19:56:23.102Z,99.90
2018-08-13T19:59:13.251Z,99.90
2018-08-13T20:01:44.295Z,99.90
2018-08-13T20:04:20.182Z,99.90
2018-08-13T20:07:06.606Z,99.90
2018-08-13T20:09:37.650Z,99.90
2018-08-13T20:12:13.680Z,99.90
2018-08-13T20:14:49.739Z,99.90
2018-08-13T20:17:27.553Z,99.90
2018-08-13T20:19:59.564Z,99.90
2018-08-13T20:22:34.286Z,99.90
2018-08-13T20:25:07.928Z,99.90
2018-08-13T20:27:39.989Z,99.90
2018-08-13T20:30:14.837Z,99.90
2018-08-13T20:32:48.576Z,99.90
2018-08-13T20:35:20.384Z,99.90
2018-08-13T20:37:51.159Z,99.90
2018-08-13T20:40:30.612Z,99.90
2018-08-13T20:43:02.391Z,99.90
2018-08-13T20:45:36.704Z,99.90
2018-08-13T20:48:07.486Z,99.90
2018-08-13T20:50:39.021Z,99.90
2018-08-13T20:53:13.301Z,99.90
2018-08-13T20:55:46.191Z,99.90
2018-08-13T20:58:19.249Z,99.90
2018-08-13T21:00:51.521Z,99.90
2018-08-13T21:03:23.732Z,99.90
2018-08-13T21:05:55.029Z,99.90
2018-08-13T21:08:25.850Z,99.90
2018-08-13T21:10:56.606Z,99.90
2018-08-13T21:13:27.702Z,99.90
2018-08-13T21:15:58.549Z,99.90
2018-08-13T21:18:31.296Z,99.90
2018-08-13T21:21:04.978Z,99.90
2018-08-13T21:23:37.849Z,99.90
2018-08-13T21:26:10.770Z,99.90
2018-08-13T21:28:43.570Z,99.90
2018-08-13T21:31:16.316Z,99.90
2018-08-13T21:33:49.065Z,99.90
2018-08-13T21:36:21.703Z,99.90
2018-08-13T21:38:54.309Z,99.90
2018-08-13T21:41:28.201Z,99.90
2018-08-13T21:44:00.886Z,99.90
2018-08-13T21:46:33.592Z,99.90
2018-08-13T21:49:06.169Z,99.90
2018-08-13T21:51:38.792Z,99.90
2018-08-13T21:54:11.772Z,99.90
2018-08-13T21:56:44.601Z,99.90
2018-08-13T21:59:17.154Z,99.90
2018-08-13T22:01:49.766Z,99.90
2018-08-13T22:04:22.450Z,99.90
2018-08-13T22:06:55.081Z,99.90
2018-08-13T22:09:27.811Z,99.90
2018-08-13T22:12:00.528Z,99.90
2018-08-13T22:14:33.114Z,99.90
2018-08-13T22:19:47.483Z,99.90
2018-08-13T22:22:26.782Z,99.90
2018-08-13T22:25:02.286Z,99.90
2018-08-13T22:27:33.180Z,99.90
2018-08-13T22:30:04.580Z,99.90
2018-08-13T22:32:36.201Z,99.90
2018-08-13T22:35:08.022Z,99.90
2018-08-13T22:37:40.863Z,99.90
2018-08-13T22:42:54.813Z,99.90
2018-08-13T22:45:26.462Z,99.90
2018-08-13T22:47:57.327Z,99.90
2018-08-13T22:50:28.209Z,99.90
2018-08-13T22:52:59.655Z,99.90
2018-08-13T22:55:30.376Z,99.90
2018-08-13T22:58:01.976Z,99.90
2018-08-13T23:00:32.728Z,99.90
2018-08-13T23:03:03.616Z,99.90
2018-08-13T23:05:34.321Z,99.90
2018-08-13T23:08:09.022Z,99.90
2018-08-13T23:10:39.803Z,99.90
2018-08-13T23:13:15.164Z,99.90
2018-08-13T23:15:47.181Z,99.90
2018-08-13T23:18:18.114Z,99.90
2018-08-13T23:20:48.887Z,99.90
2018-08-13T23:23:19.943Z,99.90
2018-08-13T23:25:50.710Z,99.90
2018-08-13T23:28:21.676Z,99.90
2018-08-13T23:30:52.428Z,99.90
2018-08-13T23:33:23.194Z,99.90
2018-08-13T23:35:54.270Z,99.90
2018-08-13T23:38:25.102Z,99.90
2018-08-13T23:40:57.882Z,99.90
2018-08-13T23:43:29.813Z,99.90
2018-08-13T23:46:02.459Z,99.90
2018-08-13T23:48:34.960Z,99.90
2018-08-13T23:51:07.755Z,99.90
2018-08-13T23:53:40.429Z,99.90
2018-08-13T23:56:13.262Z,99.90
2018-08-13T23:58:45.799Z,99.90
