createdAt,value
2022-09-05T00:00:12.403Z,58.80
2022-09-05T00:02:50.027Z,59.05
2022-09-05T00:05:31.833Z,58.90
2022-09-05T00:08:14.640Z,59.09
2022-09-05T00:11:41.125Z,58.81
2022-09-05T00:14:07.604Z,58.74
2022-09-05T00:16:59.066Z,59.18
2022-09-05T00:24:17.619Z,58.51
2022-09-05T00:24:37.404Z,58.81
2022-09-05T00:26:25.041Z,59.13
2022-09-05T00:29:11.482Z,59.49
2022-09-05T00:31:56.786Z,59.85
2022-09-05T00:34:48.116Z,59.84
2022-09-05T00:37:27.755Z,60.09
2022-09-05T00:40:18.456Z,60.64
2022-09-05T00:42:49.572Z,60.56
2022-09-05T00:45:25.290Z,60.73
2022-09-05T00:48:03.123Z,60.61
2022-09-05T00:50:42.116Z,60.57
2022-09-05T00:53:21.477Z,60.65
2022-09-05T00:56:18.124Z,60.44
2022-09-05T00:59:11.370Z,60.99
2022-09-05T01:01:48.059Z,61.37
2022-09-05T01:05:06.555Z,60.55
2022-09-05T01:07:48.140Z,60.96
2022-09-05T01:10:31.294Z,61.38
2022-09-05T01:13:40.477Z,60.87
2022-09-05T01:16:22.957Z,61.57
2022-09-05T01:19:15.861Z,61.19
2022-09-05T01:21:59.614Z,61.68
2022-09-05T01:24:57.238Z,61.50
2022-09-05T01:28:59.952Z,61.68
2022-09-05T01:31:07.054Z,61.80
2022-09-05T01:33:55.289Z,61.97
2022-09-05T01:36:49.492Z,62.02
2022-09-05T01:40:14.549Z,62.21
2022-09-05T01:42:39.230Z,62.18
2022-09-05T01:45:39.240Z,61.97
2022-09-05T01:48:21.925Z,62.69
2022-09-05T01:51:29.251Z,62.64
2022-09-05T01:54:27.142Z,62.36
2022-09-05T01:57:22.817Z,62.58
2022-09-05T02:00:04.403Z,63.06
2022-09-05T02:02:50.906Z,63.25
2022-09-05T02:05:48.974Z,63.18
2022-09-05T02:08:16.001Z,63.23
2022-09-05T02:10:48.553Z,63.30
2022-09-05T02:13:36.169Z,63.51
2022-09-05T02:16:17.873Z,63.50
2022-09-05T02:19:09.225Z,63.10
2022-09-05T02:21:56.153Z,63.59
2022-09-05T02:24:33.118Z,63.59
2022-09-05T02:27:31.772Z,63.80
2022-09-05T02:30:13.401Z,63.66
2022-09-05T02:32:54.339Z,63.53
2022-09-05T02:35:59.818Z,63.56
2022-09-05T02:40:42.775Z,63.81
2022-09-05T02:45:06.890Z,63.65
2022-09-05T02:45:24.229Z,63.95
2022-09-05T02:48:14.744Z,64.11
2022-09-05T02:54:41.540Z,64.31
2022-09-05T02:57:41.150Z,64.41
2022-09-05T02:58:05.497Z,64.48
2022-09-05T02:59:36.326Z,64.54
2022-09-05T03:02:26.368Z,64.34
2022-09-05T03:05:21.928Z,64.81
2022-09-05T03:08:03.803Z,65.34
2022-09-05T03:10:54.214Z,65.11
2022-09-05T03:13:53.847Z,65.04
2022-09-05T03:16:47.116Z,65.25
2022-09-05T03:19:37.750Z,65.42
2022-09-05T03:22:36.874Z,65.69
2022-09-05T03:25:22.642Z,65.46
2022-09-05T03:28:13.575Z,65.85
2022-09-05T03:31:23.458Z,65.71
2022-09-05T03:33:58.855Z,66.18
2022-09-05T03:36:27.977Z,66.55
2022-09-05T03:39:14.732Z,66.62
2022-09-05T03:41:41.168Z,66.69
2022-09-05T03:44:10.029Z,66.87
2022-09-05T03:47:17.935Z,66.61
2022-09-05T03:54:00.641Z,66.76
2022-09-05T03:57:15.450Z,66.84
2022-09-05T03:57:16.380Z,67.04
2022-09-05T03:59:09.111Z,67.21
2022-09-05T04:07:03.597Z,67.91
2022-09-05T04:08:10.455Z,67.87
2022-09-05T04:08:28.208Z,67.86
2022-09-05T04:10:31.708Z,68.13
2022-09-05T04:13:08.817Z,67.91
2022-09-05T04:15:42.077Z,68.19
2022-09-05T04:18:33.423Z,68.21
2022-09-05T04:21:09.229Z,68.47
2022-09-05T04:24:07.081Z,68.27
2022-09-05T04:27:11.387Z,68.02
2022-09-05T04:30:38.224Z,67.86
2022-09-05T04:33:17.753Z,68.45
2022-09-05T04:36:10.430Z,68.32
2022-09-05T04:38:45.197Z,68.83
2022-09-05T04:41:39.492Z,68.86
2022-09-05T04:44:33.025Z,69.26
2022-09-05T04:47:05.467Z,69.32
2022-09-05T04:49:37.820Z,69.34
2022-09-05T04:52:14.811Z,69.39
2022-09-05T04:55:10.590Z,69.25
2022-09-05T04:57:50.577Z,69.52
2022-09-05T05:06:04.551Z,69.41
2022-09-05T05:06:09.938Z,69.74
2022-09-05T05:06:47.829Z,68.90
2022-09-05T05:09:34.930Z,69.38
2022-09-05T05:17:53.919Z,69.68
2022-09-05T05:18:10.724Z,69.62
2022-09-05T05:18:40.966Z,69.55
2022-09-05T05:21:07.847Z,69.92
2022-09-05T05:23:34.405Z,69.78
2022-09-05T05:26:04.710Z,69.96
2022-09-05T05:28:53.173Z,69.67
2022-09-05T05:31:28.517Z,69.84
2022-09-05T05:34:00.114Z,69.73
2022-09-05T05:36:40.553Z,69.72
2022-09-05T05:39:16.182Z,69.71
2022-09-05T05:41:51.161Z,69.47
2022-09-05T05:44:22.769Z,69.65
2022-09-05T05:47:00.705Z,69.33
2022-09-05T05:49:49.370Z,69.13
2022-09-05T05:52:38.273Z,67.89
2022-09-05T05:55:52.771Z,59.96
2022-09-05T05:58:50.540Z,52.12
2022-09-05T06:01:48.019Z,47.81
2022-09-05T06:05:06.052Z,45.52
2022-09-05T06:08:57.292Z,45.64
2022-09-05T06:14:49.418Z,48.51
2022-09-05T06:15:05.412Z,52.84
2022-09-05T06:17:13.137Z,55.32
2022-09-05T06:22:04.172Z,57.01
2022-09-05T06:23:17.426Z,56.90
2022-09-05T06:26:05.915Z,58.51
2022-09-05T06:28:38.776Z,58.64
2022-09-05T06:31:34.949Z,58.27
2022-09-05T06:34:36.113Z,51.57
2022-09-05T06:37:30.456Z,45.87
2022-09-05T06:40:32.008Z,41.00
2022-09-05T06:43:31.768Z,37.95
2022-09-05T06:46:24.053Z,36.23
2022-09-05T06:49:46.135Z,35.33
2022-09-05T06:52:58.035Z,35.15
2022-09-05T06:55:43.212Z,33.84
2022-09-05T06:58:45.025Z,32.76
2022-09-05T07:01:14.202Z,33.09
2022-09-05T07:04:33.315Z,33.31
2022-09-05T07:07:01.566Z,34.16
2022-09-05T07:09:37.943Z,34.08
2022-09-05T07:12:17.888Z,34.07
2022-09-05T07:15:08.619Z,35.31
2022-09-05T07:18:17.052Z,33.75
2022-09-05T07:21:17.438Z,32.25
2022-09-05T07:24:08.866Z,32.26
2022-09-05T07:26:54.245Z,31.11
2022-09-05T07:29:33.823Z,30.56
2022-09-05T07:32:03.221Z,30.62
2022-09-05T07:34:32.213Z,30.13
2022-09-05T07:37:15.285Z,29.03
2022-09-05T07:39:58.386Z,29.99
2022-09-05T07:42:53.691Z,29.20
2022-09-05T07:45:41.879Z,28.36
2022-09-05T07:48:34.622Z,27.63
2022-09-05T07:56:49.703Z,25.74
2022-09-05T07:56:56.435Z,26.72
2022-09-05T07:59:41.350Z,27.34
2022-09-05T08:02:11.444Z,26.39
2022-09-05T08:04:41.819Z,25.42
2022-09-05T08:07:49.086Z,24.92
2022-09-05T08:10:10.471Z,24.04
2022-09-05T08:13:24.692Z,23.68
2022-09-05T08:16:00.689Z,23.54
2022-09-05T08:18:50.335Z,23.42
2022-09-05T08:21:39.268Z,23.88
2022-09-05T08:24:25.213Z,23.57
2022-09-05T08:27:04.235Z,23.22
2022-09-05T08:29:39.071Z,22.94
2022-09-05T08:32:13.577Z,22.64
2022-09-05T08:34:44.134Z,23.16
2022-09-05T08:37:21.171Z,22.78
2022-09-05T08:40:10.595Z,23.58
2022-09-05T08:44:13.567Z,23.56
2022-09-05T08:46:39.569Z,23.14
2022-09-05T08:49:37.004Z,24.22
2022-09-05T08:52:26.548Z,24.15
2022-09-05T08:55:51.956Z,26.81
2022-09-05T08:59:28.271Z,26.29
2022-09-05T09:02:47.284Z,25.75
2022-09-05T09:05:58.113Z,26.20
2022-09-05T09:09:13.692Z,26.08
2022-09-05T09:11:55.213Z,26.15
2022-09-05T09:14:51.207Z,26.05
2022-09-05T09:17:46.474Z,26.52
2022-09-05T09:20:45.021Z,26.17
2022-09-05T09:23:41.094Z,25.84
2022-09-05T09:26:29.146Z,26.14
2022-09-05T09:29:12.455Z,26.79
2022-09-05T09:31:50.814Z,27.11
2022-09-05T09:34:26.342Z,27.54
2022-09-05T09:37:25.464Z,28.01
2022-09-05T09:40:26.512Z,28.60
2022-09-05T09:43:18.095Z,29.23
2022-09-05T09:45:52.159Z,29.25
2022-09-05T09:48:36.948Z,29.55
2022-09-05T09:51:26.992Z,29.55
2022-09-05T09:54:12.321Z,29.00
2022-09-05T09:57:00.552Z,28.72
2022-09-05T09:59:54.511Z,29.23
2022-09-05T10:04:54.275Z,28.82
2022-09-05T10:10:45.545Z,28.75
2022-09-05T10:10:50.598Z,27.78
2022-09-05T10:12:10.200Z,28.31
2022-09-05T10:15:01.905Z,28.19
2022-09-05T10:18:07.569Z,29.03
2022-09-05T10:21:16.398Z,28.49
2022-09-05T10:23:54.235Z,28.24
2022-09-05T10:26:51.701Z,28.59
2022-09-05T10:29:43.657Z,28.88
2022-09-05T10:35:11.262Z,28.47
2022-09-05T10:35:22.338Z,27.77
2022-09-05T10:38:10.359Z,27.96
2022-09-05T10:41:08.139Z,27.19
2022-09-05T10:43:30.028Z,27.63
2022-09-05T10:45:56.674Z,27.18
2022-09-05T10:48:40.621Z,27.48
2022-09-05T10:51:29.741Z,27.30
2022-09-05T10:54:11.597Z,27.74
2022-09-05T10:56:45.094Z,26.84
2022-09-05T11:02:19.024Z,27.36
2022-09-05T11:02:47.208Z,27.21
2022-09-05T11:05:28.401Z,26.82
2022-09-05T11:08:21.427Z,26.37
2022-09-05T11:11:28.429Z,26.33
2022-09-05T11:14:26.337Z,26.28
2022-09-05T11:17:04.897Z,25.83
2022-09-05T11:19:52.158Z,25.91
2022-09-05T11:22:23.907Z,25.69
2022-09-05T11:24:56.845Z,25.93
2022-09-05T11:27:40.759Z,25.14
2022-09-05T11:30:29.215Z,25.31
2022-09-05T11:39:45.821Z,25.34
2022-09-05T11:39:57.409Z,24.93
2022-09-05T11:40:09.798Z,24.78
2022-09-05T11:42:26.964Z,24.93
2022-09-05T11:45:15.372Z,25.05
2022-09-05T11:48:06.907Z,25.06
2022-09-05T11:50:42.374Z,24.17
2022-09-05T11:53:34.889Z,24.36
2022-09-05T11:56:13.815Z,24.44
2022-09-05T11:59:33.121Z,24.20
2022-09-05T12:02:30.464Z,24.07
2022-09-05T12:05:49.647Z,24.31
2022-09-05T12:08:30.767Z,23.97
2022-09-05T12:11:06.413Z,23.33
2022-09-05T12:13:56.782Z,23.64
2022-09-05T12:16:47.496Z,23.87
2022-09-05T12:19:40.288Z,24.01
2022-09-05T12:22:28.794Z,23.65
2022-09-05T12:25:25.105Z,23.32
2022-09-05T12:29:25.955Z,23.60
2022-09-05T12:32:19.522Z,23.13
2022-09-05T12:35:59.509Z,23.54
2022-09-05T12:39:33.238Z,23.40
2022-09-05T12:41:33.647Z,23.25
2022-09-05T12:44:36.414Z,22.86
2022-09-05T12:46:23.926Z,22.89
2022-09-05T12:49:06.898Z,23.22
2022-09-05T12:51:45.750Z,23.10
2022-09-05T12:54:33.566Z,23.71
2022-09-05T13:02:59.164Z,23.73
2022-09-05T13:03:02.089Z,23.37
2022-09-05T13:03:28.008Z,22.97
2022-09-05T13:05:59.183Z,23.17
2022-09-05T13:08:38.003Z,22.89
2022-09-05T13:14:58.749Z,23.05
2022-09-05T13:15:03.003Z,23.25
2022-09-05T13:16:52.820Z,22.97
2022-09-05T13:19:32.480Z,23.23
2022-09-05T13:22:02.282Z,22.99
2022-09-05T13:24:35.056Z,23.29
2022-09-05T13:27:08.672Z,23.29
2022-09-05T13:30:54.842Z,23.38
2022-09-05T13:38:03.801Z,23.46
2022-09-05T13:38:07.593Z,23.05
2022-09-05T13:38:47.546Z,23.48
2022-09-05T13:41:34.559Z,23.60
2022-09-05T13:44:26.635Z,23.43
2022-09-05T13:47:29.328Z,23.71
2022-09-05T13:50:20.286Z,23.43
2022-09-05T13:53:14.824Z,23.46
2022-09-05T13:55:54.075Z,23.70
2022-09-05T13:58:36.247Z,24.01
2022-09-05T14:02:25.410Z,23.82
2022-09-05T14:07:51.409Z,24.00
2022-09-05T14:10:39.374Z,24.90
2022-09-05T14:13:50.523Z,24.47
2022-09-05T14:16:47.899Z,25.11
2022-09-05T14:19:43.428Z,24.65
2022-09-05T14:22:22.420Z,24.66
2022-09-05T14:24:52.942Z,24.34
2022-09-05T14:27:30.373Z,24.76
2022-09-05T14:30:09.364Z,23.90
2022-09-05T14:37:46.277Z,24.58
2022-09-05T14:38:00.544Z,24.84
2022-09-05T14:39:15.541Z,24.40
2022-09-05T14:42:07.456Z,25.18
2022-09-05T14:44:58.417Z,25.08
2022-09-05T14:47:36.368Z,24.68
2022-09-05T14:50:17.675Z,24.44
2022-09-05T14:56:32.004Z,24.80
2022-09-05T15:02:39.426Z,24.32
2022-09-05T15:02:51.879Z,24.46
2022-09-05T15:04:45.350Z,23.95
2022-09-05T15:07:16.313Z,23.70
2022-09-05T15:12:15.503Z,24.69
2022-09-05T15:12:39.625Z,24.67
2022-09-05T15:15:19.128Z,24.24
2022-09-05T15:17:50.414Z,24.85
2022-09-05T15:20:42.482Z,24.87
2022-09-05T15:23:16.859Z,25.30
2022-09-05T15:25:51.038Z,25.49
2022-09-05T15:28:31.576Z,24.82
2022-09-05T15:31:02.221Z,25.13
2022-09-05T15:33:31.270Z,25.23
2022-09-05T15:35:59.625Z,25.22
2022-09-05T15:38:54.318Z,25.50
2022-09-05T15:41:29.786Z,25.24
2022-09-05T15:44:12.968Z,25.98
2022-09-05T15:46:43.385Z,25.85
2022-09-05T15:49:32.100Z,25.98
2022-09-05T15:52:06.587Z,26.01
2022-09-05T15:54:40.569Z,25.87
2022-09-05T15:57:17.464Z,25.93
2022-09-05T15:59:48.982Z,25.73
2022-09-05T16:02:25.817Z,25.87
2022-09-05T16:10:27.441Z,26.46
2022-09-05T16:10:45.379Z,26.64
2022-09-05T16:11:19.750Z,26.14
2022-09-05T16:13:52.151Z,26.75
2022-09-05T16:23:18.845Z,26.96
2022-09-05T16:23:26.204Z,26.72
2022-09-05T16:23:38.038Z,26.87
2022-09-05T16:25:28.285Z,27.60
2022-09-05T16:28:04.165Z,27.49
2022-09-05T16:30:36.212Z,27.80
2022-09-05T16:33:28.699Z,27.66
2022-09-05T16:35:58.390Z,28.07
2022-09-05T16:38:49.708Z,28.25
2022-09-05T16:41:40.335Z,27.92
2022-09-05T16:44:30.023Z,28.51
2022-09-05T16:47:27.236Z,28.51
2022-09-05T16:50:33.595Z,28.35
2022-09-05T16:53:30.836Z,28.68
2022-09-05T16:56:04.132Z,28.79
2022-09-05T16:58:33.334Z,28.82
2022-09-05T17:01:22.015Z,29.06
2022-09-05T17:03:48.594Z,29.09
2022-09-05T17:06:26.346Z,29.25
2022-09-05T17:09:12.454Z,29.54
2022-09-05T17:12:00.693Z,29.84
2022-09-05T17:14:39.265Z,29.80
2022-09-05T17:18:20.609Z,29.87
2022-09-05T17:20:14.508Z,29.83
2022-09-05T17:27:51.172Z,30.08
2022-09-05T17:29:27.404Z,30.29
2022-09-05T17:29:32.754Z,29.74
2022-09-05T17:31:56.953Z,30.19
2022-09-05T17:34:49.757Z,30.46
2022-09-05T17:37:44.049Z,30.44
2022-09-05T17:40:36.627Z,30.27
2022-09-05T17:43:29.968Z,30.74
2022-09-05T17:46:21.433Z,31.20
2022-09-05T17:49:16.227Z,31.11
2022-09-05T17:51:34.609Z,31.19
2022-09-05T17:54:08.078Z,31.61
2022-09-05T17:56:39.968Z,31.39
2022-09-05T17:59:22.161Z,31.63
2022-09-05T18:02:03.877Z,31.61
2022-09-05T18:04:51.261Z,31.58
2022-09-05T18:07:26.726Z,32.19
2022-09-05T18:10:14.838Z,31.99
2022-09-05T18:13:13.054Z,31.96
2022-09-05T18:15:34.899Z,32.24
2022-09-05T18:18:24.274Z,32.18
2022-09-05T18:21:21.666Z,32.61
2022-09-05T18:24:04.508Z,33.18
2022-09-05T18:26:44.662Z,33.87
2022-09-05T18:29:58.668Z,34.63
2022-09-05T18:32:46.543Z,34.74
2022-09-05T18:35:32.429Z,36.06
2022-09-05T18:38:04.230Z,37.12
2022-09-05T18:40:59.606Z,37.67
2022-09-05T18:43:28.852Z,38.85
2022-09-05T18:46:15.756Z,39.14
2022-09-05T18:50:00.318Z,39.09
2022-09-05T18:52:17.188Z,39.88
2022-09-05T18:55:26.694Z,41.82
2022-09-05T18:57:58.967Z,42.54
2022-09-05T19:00:46.888Z,42.50
2022-09-05T19:03:31.633Z,42.78
2022-09-05T19:06:34.550Z,43.92
2022-09-05T19:08:56.133Z,44.03
2022-09-05T19:11:33.448Z,44.36
2022-09-05T19:14:26.320Z,43.74
2022-09-05T19:17:10.014Z,43.39
2022-09-05T19:20:30.687Z,42.63
2022-09-05T19:23:13.475Z,43.75
2022-09-05T19:25:44.946Z,43.39
2022-09-05T19:35:10.115Z,43.09
2022-09-05T19:37:03.122Z,43.38
2022-09-05T19:37:13.890Z,43.03
2022-09-05T19:45:48.972Z,43.57
2022-09-05T19:47:35.372Z,43.46
2022-09-05T19:47:41.361Z,43.15
2022-09-05T19:48:21.236Z,43.04
2022-09-05T19:50:53.474Z,43.10
2022-09-05T19:53:21.056Z,42.43
2022-09-05T19:55:48.512Z,43.44
2022-09-05T19:58:21.661Z,43.07
2022-09-05T20:01:00.889Z,43.41
2022-09-05T20:03:28.117Z,43.06
2022-09-05T20:05:58.368Z,43.54
2022-09-05T20:08:35.216Z,43.46
2022-09-05T20:11:04.658Z,43.99
2022-09-05T20:13:33.762Z,43.86
2022-09-05T20:16:10.694Z,44.16
2022-09-05T20:18:40.331Z,44.14
2022-09-05T20:21:15.986Z,43.78
2022-09-05T20:23:48.304Z,44.05
2022-09-05T20:26:18.286Z,44.18
2022-09-05T20:28:52.697Z,44.29
2022-09-05T20:31:27.266Z,44.59
2022-09-05T20:35:15.986Z,44.72
2022-09-05T20:43:08.155Z,45.22
2022-09-05T20:43:20.806Z,45.42
2022-09-05T20:43:31.715Z,46.09
2022-09-05T20:45:43.505Z,46.43
2022-09-05T20:54:06.392Z,46.89
2022-09-05T20:54:16.039Z,46.78
2022-09-05T20:54:20.541Z,46.73
2022-09-05T20:56:36.517Z,47.13
2022-09-05T20:59:03.181Z,47.54
2022-09-05T21:01:33.823Z,48.36
2022-09-05T21:04:03.188Z,48.74
2022-09-05T21:06:37.126Z,49.50
2022-09-05T21:09:25.254Z,49.55
2022-09-05T21:11:54.959Z,51.85
2022-09-05T21:14:26.497Z,52.83
2022-09-05T21:17:00.565Z,53.93
2022-09-05T21:19:35.205Z,54.35
2022-09-05T21:22:22.325Z,54.99
2022-09-05T21:25:08.299Z,54.66
2022-09-05T21:27:35.077Z,56.35
2022-09-05T21:30:22.014Z,55.84
2022-09-05T21:32:53.569Z,57.00
2022-09-05T21:35:35.197Z,57.76
2022-09-05T21:38:02.327Z,57.47
2022-09-05T21:40:28.930Z,58.21
2022-09-05T21:47:34.888Z,58.14
2022-09-05T21:47:43.440Z,58.59
2022-09-05T21:48:34.828Z,58.67
2022-09-05T21:51:10.505Z,59.03
2022-09-05T21:56:50.267Z,59.36
2022-09-05T21:59:17.319Z,59.42
2022-09-05T22:02:08.525Z,59.47
2022-09-05T22:04:41.087Z,59.91
2022-09-05T22:07:12.901Z,60.08
2022-09-05T22:09:39.502Z,60.04
2022-09-05T22:12:28.309Z,60.21
2022-09-05T22:14:55.021Z,60.19
2022-09-05T22:17:25.346Z,60.29
2022-09-05T22:19:52.610Z,60.19
2022-09-05T22:22:20.420Z,60.71
2022-09-05T22:24:52.272Z,61.11
2022-09-05T22:27:20.646Z,61.20
2022-09-05T22:29:51.738Z,61.00
2022-09-05T22:32:34.966Z,61.56
2022-09-05T22:35:27.755Z,61.98
2022-09-05T22:37:59.415Z,61.62
2022-09-05T22:40:30.827Z,62.16
2022-09-05T22:43:05.762Z,62.34
2022-09-05T22:45:34.717Z,62.62
2022-09-05T22:48:11.310Z,63.12
2022-09-05T22:50:38.714Z,63.45
2022-09-05T22:53:07.332Z,63.67
2022-09-05T22:55:34.952Z,64.49
2022-09-05T22:58:05.321Z,64.47
2022-09-05T23:00:34.784Z,64.82
2022-09-05T23:03:04.049Z,65.06
2022-09-05T23:05:32.742Z,65.61
2022-09-05T23:08:00.803Z,65.67
2022-09-05T23:10:30.574Z,65.98
2022-09-05T23:13:00.346Z,66.33
2022-09-05T23:15:26.992Z,66.52
2022-09-05T23:17:59.023Z,67.05
2022-09-05T23:20:28.420Z,67.20
2022-09-05T23:22:55.518Z,67.47
2022-09-05T23:25:23.101Z,67.36
2022-09-05T23:27:50.472Z,68.24
2022-09-05T23:30:17.882Z,68.61
2022-09-05T23:32:48.987Z,69.28
2022-09-05T23:35:16.516Z,69.37
2022-09-05T23:37:47.172Z,69.23
2022-09-05T23:40:21.830Z,69.38
2022-09-05T23:42:52.081Z,69.57
2022-09-05T23:45:19.328Z,69.96
2022-09-05T23:47:46.139Z,69.96
2022-09-05T23:50:13.561Z,70.17
2022-09-05T23:52:41.176Z,70.93
2022-09-05T23:55:11.039Z,71.11
2022-09-05T23:57:37.716Z,71.01
