createdAt,value
2023-11-29T00:02:45.856Z,2.60
2023-11-29T00:05:47.715Z,2.70
2023-11-29T00:08:49.742Z,2.60
2023-11-29T00:11:51.528Z,2.70
2023-11-29T00:14:53.581Z,2.70
2023-11-29T00:17:55.698Z,2.60
2023-11-29T00:21:02.554Z,2.70
2023-11-29T00:24:05.703Z,2.70
2023-11-29T00:27:08.030Z,2.70
2023-11-29T00:30:10.954Z,2.60
2023-11-29T00:33:12.804Z,2.60
2023-11-29T00:36:14.975Z,2.70
2023-11-29T00:39:17.187Z,2.70
2023-11-29T00:42:18.952Z,2.60
2023-11-29T00:45:20.945Z,2.60
2023-11-29T00:48:22.887Z,2.60
2023-11-29T00:51:24.715Z,2.70
2023-11-29T00:54:26.476Z,2.70
2023-11-29T00:57:28.395Z,2.70
2023-11-29T01:00:31.127Z,2.70
2023-11-29T01:03:33.081Z,2.70
2023-11-29T01:06:34.919Z,2.70
2023-11-29T01:09:36.671Z,2.70
2023-11-29T01:12:38.564Z,2.70
2023-11-29T01:15:40.567Z,2.70
2023-11-29T01:18:43.606Z,2.70
2023-11-29T01:21:45.740Z,2.70
2023-11-29T01:24:47.800Z,2.80
2023-11-29T01:27:49.595Z,2.70
2023-11-29T01:30:51.499Z,2.70
2023-11-29T01:33:56.683Z,2.70
2023-11-29T01:36:58.519Z,2.70
2023-11-29T01:40:00.326Z,2.70
2023-11-29T01:43:02.093Z,2.80
2023-11-29T01:46:05.131Z,2.80
2023-11-29T01:49:07.194Z,2.80
2023-11-29T01:52:10.216Z,2.70
2023-11-29T01:55:13.730Z,2.70
2023-11-29T01:58:15.677Z,2.80
2023-11-29T02:01:18.331Z,2.70
2023-11-29T02:04:20.741Z,2.70
2023-11-29T02:07:22.727Z,2.70
2023-11-29T02:10:24.569Z,2.70
2023-11-29T02:13:26.310Z,2.70
2023-11-29T02:16:28.841Z,2.60
2023-11-29T02:19:30.793Z,2.60
2023-11-29T02:22:37.812Z,2.60
2023-11-29T02:25:39.769Z,2.60
2023-11-29T02:28:41.552Z,2.60
2023-11-29T02:31:43.340Z,2.70
2023-11-29T02:34:45.376Z,2.70
2023-11-29T02:37:47.348Z,2.70
2023-11-29T02:40:49.406Z,2.60
2023-11-29T02:43:53.144Z,2.60
2023-11-29T02:46:55.063Z,2.60
2023-11-29T02:49:56.851Z,2.60
2023-11-29T02:52:58.598Z,2.70
2023-11-29T02:56:00.371Z,2.70
2023-11-29T02:59:02.106Z,2.70
2023-11-29T03:02:05.118Z,2.60
2023-11-29T03:05:07.323Z,2.60
2023-11-29T03:08:09.544Z,2.60
2023-11-29T03:11:11.668Z,2.70
2023-11-29T03:14:13.894Z,2.70
2023-11-29T03:17:15.763Z,2.70
2023-11-29T03:20:17.810Z,2.70
2023-11-29T03:23:19.670Z,2.70
2023-11-29T03:26:21.676Z,2.70
2023-11-29T03:29:23.453Z,2.70
2023-11-29T03:32:27.437Z,2.70
2023-11-29T03:35:29.290Z,2.80
2023-11-29T03:38:31.042Z,2.80
2023-11-29T03:41:33.296Z,2.90
2023-11-29T03:44:37.507Z,2.90
2023-11-29T03:47:39.475Z,2.90
2023-11-29T03:50:41.551Z,3.00
2023-11-29T03:53:43.302Z,3.00
2023-11-29T03:56:45.189Z,3.00
2023-11-29T03:59:47.298Z,3.00
2023-11-29T04:02:49.422Z,3.10
2023-11-29T04:05:51.270Z,3.10
2023-11-29T04:08:56.419Z,3.10
2023-11-29T04:11:58.800Z,3.10
2023-11-29T04:15:00.801Z,3.20
2023-11-29T04:18:02.771Z,3.10
2023-11-29T04:21:04.866Z,3.20
2023-11-29T04:24:06.873Z,3.10
2023-11-29T04:27:08.761Z,3.10
2023-11-29T04:30:11.054Z,3.10
2023-11-29T04:33:13.039Z,3.10
2023-11-29T04:36:14.917Z,3.10
2023-11-29T04:39:16.721Z,3.10
2023-11-29T04:42:19.074Z,3.10
2023-11-29T04:45:21.156Z,3.10
2023-11-29T04:48:23.615Z,3.10
2023-11-29T04:51:25.423Z,3.10
2023-11-29T04:54:27.456Z,3.10
2023-11-29T04:57:29.172Z,3.10
2023-11-29T05:00:31.077Z,3.10
2023-11-29T05:03:33.049Z,3.20
2023-11-29T05:06:34.938Z,3.20
2023-11-29T05:09:37.054Z,3.20
2023-11-29T05:12:38.784Z,3.20
2023-11-29T05:15:42.547Z,3.20
2023-11-29T05:18:44.553Z,3.20
2023-11-29T05:21:46.465Z,3.20
2023-11-29T05:24:48.514Z,3.20
2023-11-29T05:27:50.782Z,3.20
2023-11-29T05:30:53.757Z,3.10
2023-11-29T05:33:55.733Z,3.20
2023-11-29T05:36:57.522Z,3.10
2023-11-29T05:39:59.590Z,3.10
2023-11-29T05:43:01.561Z,3.10
2023-11-29T05:46:04.938Z,3.10
2023-11-29T05:49:07.696Z,3.10
2023-11-29T05:52:11.097Z,3.10
2023-11-29T05:55:13.533Z,3.10
2023-11-29T05:58:15.529Z,3.10
2023-11-29T06:01:21.101Z,3.20
2023-11-29T06:04:22.981Z,3.20
2023-11-29T06:07:24.933Z,3.20
2023-11-29T06:10:27.022Z,3.20
2023-11-29T06:13:28.870Z,3.20
2023-11-29T06:16:30.712Z,3.20
2023-11-29T06:19:32.882Z,3.20
2023-11-29T06:22:35.352Z,3.20
2023-11-29T06:25:37.929Z,3.20
2023-11-29T06:28:41.469Z,3.20
2023-11-29T06:31:43.599Z,3.20
2023-11-29T06:34:45.507Z,3.20
2023-11-29T06:37:56.615Z,3.20
2023-11-29T06:41:02.290Z,3.20
2023-11-29T06:44:07.184Z,3.20
2023-11-29T06:47:09.221Z,3.20
2023-11-29T06:50:11.307Z,3.10
2023-11-29T06:53:13.077Z,3.10
2023-11-29T06:56:15.024Z,3.20
2023-11-29T06:59:16.776Z,3.20
2023-11-29T07:02:19.017Z,3.20
2023-11-29T07:05:21.626Z,3.20
2023-11-29T07:08:23.423Z,3.20
2023-11-29T07:11:25.548Z,3.30
2023-11-29T07:14:27.397Z,3.30
2023-11-29T07:17:29.669Z,3.30
2023-11-29T07:20:40.273Z,3.30
2023-11-29T07:23:45.448Z,3.30
2023-11-29T07:26:47.442Z,3.30
2023-11-29T07:29:49.525Z,3.30
2023-11-29T07:32:51.634Z,3.30
2023-11-29T07:35:53.694Z,3.30
2023-11-29T07:38:55.893Z,3.30
2023-11-29T07:41:57.769Z,3.30
2023-11-29T07:44:59.608Z,3.30
2023-11-29T07:48:02.518Z,3.40
2023-11-29T07:51:04.622Z,3.40
2023-11-29T07:54:07.381Z,3.50
2023-11-29T07:57:09.205Z,3.40
2023-11-29T08:00:14.855Z,3.40
2023-11-29T08:03:17.542Z,3.40
2023-11-29T08:06:21.513Z,3.40
2023-11-29T08:09:23.349Z,3.30
2023-11-29T08:12:25.138Z,3.30
2023-11-29T08:15:29.678Z,3.30
2023-11-29T08:18:31.583Z,3.30
2023-11-29T08:21:34.092Z,3.30
2023-11-29T08:24:37.477Z,3.30
2023-11-29T08:27:39.271Z,3.30
2023-11-29T08:30:41.042Z,3.30
2023-11-29T08:33:43.413Z,3.30
2023-11-29T08:36:45.313Z,3.30
2023-11-29T08:39:47.023Z,3.40
2023-11-29T08:42:48.895Z,3.40
2023-11-29T08:45:50.840Z,3.40
2023-11-29T08:48:52.920Z,3.50
2023-11-29T08:51:56.717Z,3.50
2023-11-29T08:54:58.897Z,3.60
2023-11-29T08:58:00.728Z,3.60
2023-11-29T09:01:02.744Z,3.60
2023-11-29T09:04:05.306Z,3.60
2023-11-29T09:07:08.363Z,3.60
2023-11-29T09:10:11.026Z,3.60
2023-11-29T09:13:12.805Z,3.60
2023-11-29T09:16:15.437Z,3.50
2023-11-29T09:19:17.786Z,3.50
2023-11-29T09:22:20.443Z,3.60
2023-11-29T09:25:22.386Z,3.60
2023-11-29T09:28:24.131Z,3.60
2023-11-29T09:31:28.638Z,3.60
2023-11-29T09:34:30.601Z,3.70
2023-11-29T09:37:32.606Z,3.70
2023-11-29T09:40:34.562Z,3.70
2023-11-29T09:43:36.520Z,3.60
2023-11-29T09:46:39.281Z,3.60
2023-11-29T09:49:41.892Z,3.70
2023-11-29T09:52:43.946Z,3.70
2023-11-29T09:55:45.746Z,3.60
2023-11-29T09:58:47.722Z,3.70
2023-11-29T10:01:50.032Z,3.70
2023-11-29T10:04:51.880Z,3.70
2023-11-29T10:07:53.637Z,3.70
2023-11-29T10:10:56.881Z,3.80
2023-11-29T10:13:58.928Z,3.80
2023-11-29T10:17:00.723Z,3.90
2023-11-29T10:20:04.179Z,3.90
2023-11-29T10:23:06.573Z,4.00
2023-11-29T10:26:11.659Z,4.00
2023-11-29T10:29:13.634Z,4.00
2023-11-29T10:32:18.547Z,4.00
2023-11-29T10:35:22.285Z,4.10
2023-11-29T10:38:25.945Z,4.10
2023-11-29T10:41:29.548Z,4.10
2023-11-29T10:44:35.793Z,4.20
2023-11-29T10:47:42.975Z,4.20
2023-11-29T10:50:48.106Z,4.30
2023-11-29T10:53:51.512Z,4.20
2023-11-29T10:56:57.206Z,4.30
2023-11-29T11:00:07.884Z,4.30
2023-11-29T11:03:29.993Z,4.30
2023-11-29T11:06:32.130Z,4.30
2023-11-29T11:09:37.415Z,4.30
2023-11-29T11:12:40.007Z,4.20
2023-11-29T11:15:45.069Z,4.20
2023-11-29T11:18:47.054Z,4.20
2023-11-29T11:21:50.143Z,4.30
2023-11-29T11:25:02.274Z,4.30
2023-11-29T11:28:04.863Z,4.30
2023-11-29T11:31:11.342Z,4.40
2023-11-29T11:34:13.221Z,4.40
2023-11-29T11:37:15.224Z,4.40
2023-11-29T11:40:18.550Z,4.40
2023-11-29T11:43:20.514Z,4.40
2023-11-29T11:46:22.385Z,4.40
2023-11-29T11:49:24.515Z,4.50
2023-11-29T11:52:29.780Z,4.50
2023-11-29T11:55:34.298Z,4.60
2023-11-29T11:58:37.987Z,4.60
2023-11-29T12:01:39.907Z,4.70
2023-11-29T12:04:41.870Z,4.70
2023-11-29T12:07:45.405Z,4.70
2023-11-29T12:10:47.130Z,4.70
2023-11-29T12:13:52.242Z,4.70
2023-11-29T12:16:54.246Z,4.70
2023-11-29T12:19:58.852Z,4.70
2023-11-29T12:23:03.383Z,4.70
2023-11-29T12:26:05.542Z,4.70
2023-11-29T12:29:07.589Z,4.70
2023-11-29T12:32:10.862Z,4.80
2023-11-29T12:35:16.802Z,4.70
2023-11-29T12:38:20.283Z,4.80
2023-11-29T12:41:22.245Z,4.80
2023-11-29T12:44:24.982Z,4.80
2023-11-29T12:47:30.461Z,4.80
2023-11-29T12:50:33.459Z,4.80
2023-11-29T12:53:35.319Z,4.80
2023-11-29T12:56:38.844Z,4.80
2023-11-29T12:59:41.141Z,4.80
2023-11-29T13:02:43.259Z,4.90
2023-11-29T13:05:45.136Z,4.80
2023-11-29T13:08:47.001Z,4.80
2023-11-29T13:11:48.781Z,4.90
2023-11-29T13:14:50.988Z,4.90
2023-11-29T13:17:53.112Z,4.90
2023-11-29T13:20:55.362Z,4.90
2023-11-29T13:23:59.550Z,5.00
2023-11-29T13:27:01.549Z,5.00
2023-11-29T13:30:04.149Z,5.10
2023-11-29T13:33:06.830Z,5.10
2023-11-29T13:36:09.325Z,5.00
2023-11-29T13:39:12.645Z,5.00
2023-11-29T13:42:14.889Z,5.00
2023-11-29T13:45:17.031Z,5.10
2023-11-29T13:48:21.900Z,5.00
2023-11-29T13:51:24.195Z,5.00
2023-11-29T13:54:25.978Z,5.10
2023-11-29T13:57:27.949Z,5.10
2023-11-29T14:00:29.730Z,5.10
2023-11-29T14:03:38.063Z,5.10
2023-11-29T14:06:44.122Z,5.10
2023-11-29T14:09:45.995Z,5.10
2023-11-29T14:12:47.794Z,5.10
2023-11-29T14:15:49.647Z,5.10
2023-11-29T14:18:51.691Z,5.20
2023-11-29T14:21:54.393Z,5.20
2023-11-29T14:24:56.148Z,5.30
2023-11-29T14:27:58.597Z,5.30
2023-11-29T14:31:02.320Z,5.30
2023-11-29T14:34:05.108Z,5.30
2023-11-29T14:37:06.878Z,5.20
2023-11-29T14:40:09.442Z,5.30
2023-11-29T14:43:11.392Z,5.20
2023-11-29T14:46:13.435Z,5.20
2023-11-29T14:49:20.023Z,5.10
2023-11-29T14:52:28.074Z,5.10
2023-11-29T14:55:30.026Z,5.00
2023-11-29T14:58:32.089Z,5.00
2023-11-29T15:01:33.973Z,5.00
2023-11-29T15:04:35.741Z,4.90
2023-11-29T15:07:38.302Z,5.00
2023-11-29T15:10:40.475Z,4.90
2023-11-29T15:13:42.586Z,4.90
2023-11-29T15:16:44.439Z,4.90
2023-11-29T15:19:46.351Z,4.80
2023-11-29T15:22:48.545Z,4.80
2023-11-29T15:25:50.308Z,4.80
2023-11-29T15:28:52.042Z,4.70
2023-11-29T15:31:53.885Z,4.80
2023-11-29T15:34:56.060Z,4.70
2023-11-29T15:37:57.886Z,4.50
2023-11-29T15:41:00.202Z,4.30
2023-11-29T15:44:02.056Z,4.20
2023-11-29T15:47:04.431Z,4.10
2023-11-29T15:50:06.867Z,3.90
2023-11-29T15:53:09.744Z,3.80
2023-11-29T15:56:11.932Z,3.70
2023-11-29T15:59:13.846Z,3.80
2023-11-29T16:02:15.676Z,3.80
2023-11-29T16:05:17.602Z,3.70
2023-11-29T16:08:19.681Z,3.80
2023-11-29T16:11:22.521Z,3.80
2023-11-29T16:14:24.520Z,3.70
2023-11-29T16:17:26.403Z,3.70
2023-11-29T16:20:28.133Z,3.70
2023-11-29T16:23:30.977Z,3.60
2023-11-29T16:26:33.204Z,3.60
2023-11-29T16:29:35.987Z,3.60
2023-11-29T16:32:38.211Z,3.50
2023-11-29T16:35:40.133Z,3.60
2023-11-29T16:38:42.048Z,3.60
2023-11-29T16:41:45.019Z,3.60
2023-11-29T16:44:48.102Z,3.60
2023-11-29T16:47:51.217Z,3.60
2023-11-29T16:50:53.224Z,3.50
2023-11-29T16:53:55.078Z,3.60
2023-11-29T16:56:57.148Z,3.60
2023-11-29T16:59:58.911Z,3.50
2023-11-29T17:03:00.753Z,3.50
2023-11-29T17:06:02.945Z,3.60
2023-11-29T17:09:05.044Z,3.50
2023-11-29T17:12:07.319Z,3.50
2023-11-29T17:15:10.006Z,3.50
2023-11-29T17:18:12.789Z,3.50
2023-11-29T17:21:16.055Z,3.50
2023-11-29T17:24:18.142Z,3.60
2023-11-29T17:27:20.158Z,3.60
2023-11-29T17:30:22.350Z,3.70
2023-11-29T17:33:24.324Z,3.70
2023-11-29T17:36:26.165Z,3.60
2023-11-29T17:39:28.387Z,3.60
2023-11-29T17:42:30.292Z,3.60
2023-11-29T17:45:32.150Z,3.60
2023-11-29T17:48:34.164Z,3.60
2023-11-29T17:51:37.058Z,3.60
2023-11-29T17:54:39.032Z,3.60
2023-11-29T17:57:42.679Z,3.60
2023-11-29T18:00:44.444Z,3.60
2023-11-29T18:03:46.279Z,3.60
2023-11-29T18:06:50.426Z,3.60
2023-11-29T18:09:52.343Z,3.60
2023-11-29T18:12:54.316Z,3.60
2023-11-29T18:15:56.258Z,3.60
2023-11-29T18:18:58.652Z,3.60
2023-11-29T18:22:01.056Z,3.60
2023-11-29T18:25:03.865Z,3.50
2023-11-29T18:28:08.370Z,3.50
2023-11-29T18:31:10.400Z,3.50
2023-11-29T18:34:12.622Z,3.50
2023-11-29T18:37:14.684Z,3.50
2023-11-29T18:40:16.607Z,3.50
2023-11-29T18:43:18.364Z,3.50
2023-11-29T18:46:20.291Z,3.50
2023-11-29T18:49:26.767Z,3.50
2023-11-29T18:52:28.567Z,3.40
2023-11-29T18:55:30.628Z,3.50
2023-11-29T18:58:32.406Z,3.40
2023-11-29T19:01:34.680Z,3.40
2023-11-29T19:04:37.030Z,3.40
2023-11-29T19:07:38.878Z,3.30
2023-11-29T19:10:42.298Z,3.30
2023-11-29T19:13:44.305Z,3.30
2023-11-29T19:16:46.708Z,3.30
2023-11-29T19:19:49.051Z,3.30
2023-11-29T19:22:51.419Z,3.30
2023-11-29T19:25:53.431Z,3.20
2023-11-29T19:28:55.399Z,3.10
2023-11-29T19:31:58.030Z,3.10
2023-11-29T19:34:59.958Z,3.10
2023-11-29T19:38:01.885Z,3.00
2023-11-29T19:41:04.028Z,3.00
2023-11-29T19:44:06.419Z,3.00
2023-11-29T19:47:13.135Z,2.90
2023-11-29T19:50:17.405Z,2.90
2023-11-29T19:53:20.185Z,2.90
2023-11-29T19:56:22.054Z,2.90
2023-11-29T19:59:24.147Z,2.90
2023-11-29T20:02:25.954Z,2.80
2023-11-29T20:05:27.717Z,2.80
2023-11-29T20:08:29.582Z,2.70
2023-11-29T20:11:31.561Z,2.70
2023-11-29T20:14:35.402Z,2.70
2023-11-29T20:17:39.358Z,2.70
2023-11-29T20:20:53.581Z,2.70
2023-11-29T20:24:05.266Z,2.60
2023-11-29T20:27:07.421Z,2.60
2023-11-29T20:30:10.302Z,2.50
2023-11-29T20:33:12.209Z,2.60
2023-11-29T20:36:15.419Z,2.50
2023-11-29T20:39:17.792Z,2.40
2023-11-29T20:42:20.044Z,2.50
2023-11-29T20:45:22.104Z,2.50
2023-11-29T20:48:24.267Z,2.50
2023-11-29T20:51:26.161Z,2.60
2023-11-29T20:54:28.336Z,2.70
2023-11-29T20:57:30.191Z,2.70
2023-11-29T21:00:32.104Z,2.60
2023-11-29T21:03:34.231Z,2.50
2023-11-29T21:06:36.360Z,2.50
2023-11-29T21:09:38.881Z,2.50
2023-11-29T21:12:40.770Z,2.50
2023-11-29T21:15:42.894Z,2.60
2023-11-29T21:18:44.905Z,2.60
2023-11-29T21:21:47.667Z,2.60
2023-11-29T21:24:49.562Z,2.60
2023-11-29T21:27:51.442Z,2.60
2023-11-29T21:30:53.392Z,2.60
2023-11-29T21:33:56.927Z,2.60
2023-11-29T21:36:58.957Z,2.60
2023-11-29T21:40:00.906Z,2.60
2023-11-29T21:43:04.720Z,2.70
2023-11-29T21:46:06.644Z,2.60
2023-11-29T21:49:08.414Z,2.70
2023-11-29T21:52:10.250Z,2.70
2023-11-29T21:55:12.310Z,2.80
2023-11-29T21:58:15.774Z,2.80
2023-11-29T22:01:18.144Z,2.90
2023-11-29T22:04:20.496Z,2.80
2023-11-29T22:07:22.263Z,2.70
2023-11-29T22:10:24.576Z,2.60
2023-11-29T22:13:27.303Z,2.60
2023-11-29T22:16:29.294Z,2.60
2023-11-29T22:19:31.112Z,2.70
2023-11-29T22:22:32.864Z,2.70
2023-11-29T22:25:34.746Z,2.80
2023-11-29T22:28:36.477Z,2.70
2023-11-29T22:31:38.500Z,2.70
2023-11-29T22:34:41.694Z,2.70
2023-11-29T22:37:43.379Z,2.70
2023-11-29T22:40:45.115Z,2.80
2023-11-29T22:43:47.118Z,2.90
2023-11-29T22:46:48.984Z,2.70
2023-11-29T22:49:50.729Z,2.80
2023-11-29T22:52:52.506Z,2.80
2023-11-29T22:55:54.259Z,2.80
2023-11-29T22:58:56.222Z,2.70
2023-11-29T23:01:58.269Z,2.80
2023-11-29T23:05:00.217Z,2.90
2023-11-29T23:08:01.952Z,2.90
2023-11-29T23:11:05.271Z,3.00
2023-11-29T23:14:07.311Z,3.10
2023-11-29T23:17:09.347Z,3.10
2023-11-29T23:20:11.737Z,3.10
2023-11-29T23:23:17.799Z,3.20
2023-11-29T23:26:25.465Z,3.20
2023-11-29T23:29:27.202Z,3.20
2023-11-29T23:32:29.167Z,3.10
2023-11-29T23:35:30.954Z,3.00
2023-11-29T23:38:35.443Z,3.10
2023-11-29T23:41:37.336Z,3.10
2023-11-29T23:44:39.080Z,3.10
2023-11-29T23:47:41.099Z,3.10
2023-11-29T23:50:42.921Z,3.10
2023-11-29T23:53:47.036Z,3.00
2023-11-29T23:56:49.627Z,3.10
2023-11-29T23:59:51.426Z,3.00
