createdAt,value
2022-12-23T00:02:39.449Z,954.88
2022-12-23T00:07:40.528Z,954.78
2022-12-23T00:12:42.038Z,954.77
2022-12-23T00:17:44.154Z,954.69
2022-12-23T00:22:46.180Z,954.6
2022-12-23T00:27:47.599Z,954.51
2022-12-23T00:32:49.552Z,954.4
2022-12-23T00:37:50.958Z,954.24
2022-12-23T00:42:52.511Z,954.23
2022-12-23T00:47:54.507Z,954.15
2022-12-23T00:52:56.121Z,954.05
2022-12-23T00:57:57.344Z,953.9
2022-12-23T01:02:59.387Z,953.79
2022-12-23T01:08:01.297Z,953.94
2022-12-23T01:13:03.059Z,953.85
2022-12-23T01:18:04.612Z,953.93
2022-12-23T01:23:06.227Z,953.8
2022-12-23T01:28:07.727Z,953.68
2022-12-23T01:33:09.316Z,953.78
2022-12-23T01:38:10.885Z,953.75
2022-12-23T01:43:12.241Z,953.63
2022-12-23T01:48:14.101Z,953.66
2022-12-23T01:53:15.562Z,953.61
2022-12-23T01:58:17.472Z,953.7
2022-12-23T02:03:18.879Z,953.67
2022-12-23T02:08:20.597Z,953.7
2022-12-23T02:13:22.438Z,953.73
2022-12-23T02:18:24.183Z,953.75
2022-12-23T02:23:25.956Z,953.81
2022-12-23T02:28:27.762Z,953.9
2022-12-23T02:33:29.490Z,953.91
2022-12-23T02:38:30.736Z,953.92
2022-12-23T02:43:32.584Z,953.97
2022-12-23T02:48:33.832Z,953.89
2022-12-23T02:53:35.083Z,953.89
2022-12-23T02:58:36.338Z,953.85
2022-12-23T03:03:38.171Z,953.8
2022-12-23T03:08:39.743Z,953.8
2022-12-23T03:13:41.738Z,953.84
2022-12-23T03:18:42.942Z,953.81
2022-12-23T03:23:44.178Z,953.82
2022-12-23T03:28:45.595Z,953.87
2022-12-23T03:33:53.610Z,953.87
2022-12-23T03:38:55.584Z,953.86
2022-12-23T03:43:57.127Z,953.94
2022-12-23T03:48:59.259Z,953.93
2022-12-23T03:54:00.806Z,953.95
2022-12-23T03:59:02.025Z,954.01
2022-12-23T04:04:03.871Z,953.91
2022-12-23T04:09:05.368Z,954.01
2022-12-23T04:14:06.720Z,954.06
2022-12-23T04:19:08.119Z,954.05
2022-12-23T04:24:09.272Z,954.08
2022-12-23T04:29:10.521Z,954.11
2022-12-23T04:34:11.908Z,954.24
2022-12-23T04:39:13.527Z,954.24
2022-12-23T04:44:15.149Z,954.26
2022-12-23T04:49:17.191Z,954.38
2022-12-23T04:54:18.934Z,954.45
2022-12-23T04:59:21.104Z,954.51
2022-12-23T05:04:22.737Z,954.45
2022-12-23T05:09:24.086Z,954.55
2022-12-23T05:14:26.191Z,954.47
2022-12-23T05:19:28.044Z,954.51
2022-12-23T05:24:29.439Z,954.6
2022-12-23T05:29:31.643Z,954.53
2022-12-23T05:34:33.522Z,954.65
2022-12-23T05:39:35.050Z,954.72
2022-12-23T05:44:36.830Z,954.9
2022-12-23T05:49:38.448Z,954.84
2022-12-23T05:54:40.484Z,954.89
2022-12-23T05:59:42.350Z,954.93
2022-12-23T06:04:44.228Z,954.96
2022-12-23T06:09:45.746Z,954.97
2022-12-23T06:14:47.619Z,955.1
2022-12-23T06:19:49.769Z,955.23
2022-12-23T06:24:51.288Z,955.34
2022-12-23T06:29:52.544Z,955.46
2022-12-23T06:34:54.135Z,955.54
2022-12-23T06:39:55.493Z,955.63
2022-12-23T06:44:57.567Z,955.76
2022-12-23T06:49:59.313Z,955.77
2022-12-23T06:55:00.914Z,955.84
2022-12-23T07:00:02.397Z,955.76
2022-12-23T07:05:04.639Z,955.82
2022-12-23T07:10:05.878Z,955.93
2022-12-23T07:15:07.850Z,955.97
2022-12-23T07:20:09.617Z,955.96
2022-12-23T07:25:10.842Z,956.01
2022-12-23T07:30:12.150Z,956.04
2022-12-23T07:35:13.504Z,956.05
2022-12-23T07:40:15.539Z,956.09
2022-12-23T07:45:17.020Z,956.11
2022-12-23T07:50:19.065Z,956.16
2022-12-23T07:55:20.304Z,956.09
2022-12-23T08:00:21.805Z,956.09
2022-12-23T08:05:23.386Z,956.11
2022-12-23T08:10:44.544Z,956.22
2022-12-23T08:15:26.592Z,956.34
2022-12-23T08:20:28.266Z,956.31
2022-12-23T08:25:30.207Z,956.26
2022-12-23T08:30:31.434Z,956.25
2022-12-23T08:35:33.466Z,956.29
2022-12-23T08:40:34.761Z,956.3
2022-12-23T08:45:36.151Z,956.17
2022-12-23T08:50:37.965Z,956.14
2022-12-23T08:55:40.166Z,956.18
2022-12-23T09:00:41.770Z,956.36
2022-12-23T09:15:46.304Z,956.68
2022-12-23T09:30:51.348Z,956.41
2022-12-23T09:45:56.448Z,956.48
2022-12-23T09:56:00.093Z,956.31
2022-12-23T10:01:01.391Z,956.31
2022-12-23T10:16:06.214Z,956.22
2022-12-23T10:26:09.363Z,956.08
2022-12-23T10:31:38.313Z,956.05
2022-12-23T10:36:12.945Z,956.08
2022-12-23T10:41:14.882Z,956.08
2022-12-23T10:46:16.282Z,956.03
2022-12-23T10:51:18.171Z,955.96
2022-12-23T10:56:19.481Z,956.01
2022-12-23T11:01:26.384Z,955.9
2022-12-23T11:06:23.130Z,955.98
2022-12-23T11:11:24.822Z,955.92
2022-12-23T11:16:26.458Z,955.93
2022-12-23T11:21:27.685Z,955.9
2022-12-23T11:26:29.717Z,955.96
2022-12-23T11:31:30.965Z,955.88
2022-12-23T11:36:33.037Z,955.82
2022-12-23T11:41:35.035Z,955.88
2022-12-23T11:46:36.485Z,955.82
2022-12-23T11:51:38.005Z,955.7
2022-12-23T11:56:39.507Z,955.57
2022-12-23T12:01:41.085Z,955.56
2022-12-23T12:06:42.510Z,955.56
2022-12-23T12:11:44.350Z,955.51
2022-12-23T12:16:45.746Z,955.36
2022-12-23T12:21:47.549Z,955.23
2022-12-23T12:26:49.101Z,955.19
2022-12-23T12:31:50.786Z,955.14
2022-12-23T12:36:52.288Z,955.09
2022-12-23T12:41:56.250Z,955.04
2022-12-23T12:46:55.993Z,954.97
2022-12-23T12:51:57.501Z,954.91
2022-12-23T12:56:59.340Z,954.9
2022-12-23T13:02:00.956Z,954.94
2022-12-23T13:07:02.981Z,954.92
2022-12-23T13:12:04.775Z,954.93
2022-12-23T13:17:06.789Z,954.91
2022-12-23T13:22:07.951Z,954.84
2022-12-23T13:27:09.376Z,954.75
2022-12-23T13:32:11.333Z,954.74
2022-12-23T13:37:12.577Z,954.69
2022-12-23T13:42:14.476Z,954.67
2022-12-23T13:47:15.782Z,954.68
2022-12-23T13:52:17.268Z,954.68
2022-12-23T13:57:18.893Z,954.62
2022-12-23T14:02:20.726Z,954.63
2022-12-23T14:07:22.069Z,954.55
2022-12-23T14:12:23.433Z,954.56
2022-12-23T14:17:25.411Z,954.5
2022-12-23T14:22:26.962Z,954.54
2022-12-23T14:27:29.027Z,954.49
2022-12-23T14:32:30.488Z,954.4
2022-12-23T14:37:32.223Z,954.38
2022-12-23T14:42:34.273Z,954.4
2022-12-23T14:47:35.878Z,954.37
2022-12-23T14:52:42.594Z,954.28
2022-12-23T14:57:39.448Z,954.21
2022-12-23T15:02:40.899Z,954.13
2022-12-23T15:07:42.478Z,954.07
2022-12-23T15:12:44.394Z,954.01
2022-12-23T15:17:45.733Z,954.07
2022-12-23T15:22:47.198Z,954.12
2022-12-23T15:27:48.816Z,954.17
2022-12-23T15:32:50.846Z,954.19
2022-12-23T15:37:52.895Z,954.23
2022-12-23T15:42:54.673Z,954.26
2022-12-23T15:47:56.291Z,954.22
2022-12-23T15:52:58.477Z,954.19
2022-12-23T15:58:00.180Z,954.07
2022-12-23T16:03:03.839Z,954.13
2022-12-23T16:08:03.423Z,954.12
2022-12-23T16:13:04.662Z,954.06
2022-12-23T16:18:06.733Z,954.02
2022-12-23T16:23:08.068Z,953.98
2022-12-23T16:28:25.978Z,953.98
2022-12-23T16:33:11.836Z,953.97
2022-12-23T16:38:13.349Z,953.95
2022-12-23T16:43:14.708Z,954.06
2022-12-23T16:48:16.696Z,954.08
2022-12-23T16:53:18.254Z,954.08
2022-12-23T16:58:20.062Z,953.96
2022-12-23T17:03:21.817Z,953.91
2022-12-23T17:08:23.391Z,953.89
2022-12-23T17:13:25.439Z,953.91
2022-12-23T17:18:26.847Z,953.88
2022-12-23T17:23:28.202Z,953.93
2022-12-23T17:28:29.493Z,954.03
2022-12-23T17:33:31.267Z,954.17
2022-12-23T17:38:32.459Z,954.11
2022-12-23T17:43:34.519Z,954.05
2022-12-23T17:48:36.183Z,954.16
2022-12-23T17:53:38.111Z,954.13
2022-12-23T17:58:40.061Z,954.14
2022-12-23T18:03:42.043Z,954.02
2022-12-23T18:08:43.475Z,954.07
2022-12-23T18:13:44.998Z,953.99
2022-12-23T18:18:47.297Z,954.02
2022-12-23T18:23:49.061Z,954.09
2022-12-23T18:28:50.518Z,954.05
2022-12-23T18:33:52.892Z,954.11
2022-12-23T18:38:53.886Z,954.12
2022-12-23T18:43:55.107Z,954.1
2022-12-23T18:48:56.951Z,954.04
2022-12-23T18:53:58.245Z,954.01
2022-12-23T18:58:59.678Z,953.92
2022-12-23T19:04:01.088Z,953.93
2022-12-23T19:09:03.091Z,953.9
2022-12-23T19:14:04.997Z,953.84
2022-12-23T19:19:06.333Z,953.85
2022-12-23T19:24:08.256Z,954.05
2022-12-23T19:29:10.192Z,953.93
2022-12-23T19:34:14.829Z,953.92
2022-12-23T19:39:13.114Z,954.04
2022-12-23T19:44:14.954Z,954.08
2022-12-23T19:49:19.738Z,954.11
2022-12-23T19:54:18.308Z,954.18
2022-12-23T19:59:20.010Z,954.29
2022-12-23T20:04:21.338Z,954.23
2022-12-23T20:09:22.937Z,954.1
2022-12-23T20:14:27.768Z,954.26
2022-12-23T20:14:33.919Z,954.25
2022-12-23T20:19:32.922Z,954.43
2022-12-23T20:24:34.992Z,954.29
2022-12-23T20:29:36.905Z,954.54
2022-12-23T20:34:40.133Z,954.46
2022-12-23T20:39:40.567Z,954.62
2022-12-23T20:44:42.022Z,954.68
2022-12-23T20:49:43.544Z,954.63
2022-12-23T20:54:44.981Z,955.05
2022-12-23T20:59:46.105Z,955.07
2022-12-23T21:04:47.586Z,955.16
2022-12-23T21:09:49.562Z,955.04
2022-12-23T21:14:51.337Z,954.91
2022-12-23T21:19:53.032Z,954.84
2022-12-23T21:24:54.307Z,955.08
2022-12-23T21:29:55.886Z,955.37
2022-12-23T21:34:57.403Z,955.32
2022-12-23T21:39:59.145Z,955.54
2022-12-23T21:45:00.521Z,955.55
2022-12-23T21:50:01.835Z,955.7
2022-12-23T21:55:03.961Z,955.93
2022-12-23T22:00:05.182Z,956.03
2022-12-23T22:05:06.741Z,956.04
2022-12-23T22:10:08.655Z,955.99
2022-12-23T22:15:11.770Z,955.99
2022-12-23T22:20:12.088Z,955.92
2022-12-23T22:25:15.499Z,956.11
2022-12-23T22:30:14.848Z,956.1
2022-12-23T22:35:16.230Z,956.06
2022-12-23T22:40:17.698Z,956.11
2022-12-23T22:45:19.662Z,956.09
2022-12-23T22:50:21.519Z,956.1
2022-12-23T22:55:23.317Z,956.27
2022-12-23T23:00:25.447Z,956.33
2022-12-23T23:05:27.208Z,956.37
2022-12-23T23:10:28.930Z,956.42
2022-12-23T23:15:30.428Z,956.45
2022-12-23T23:20:32.105Z,956.53
2022-12-23T23:25:33.980Z,956.47
2022-12-23T23:30:35.232Z,956.83
2022-12-23T23:35:36.568Z,956.73
2022-12-23T23:40:37.972Z,956.76
2022-12-23T23:50:40.640Z,956.87
