createdAt,value
2023-03-17T00:02:11.819Z,101005.97
2023-03-17T00:07:17.970Z,100995.31
2023-03-17T00:12:23.464Z,101011.84
2023-03-17T00:17:29.013Z,100995.81
2023-03-17T00:22:34.886Z,100999.09
2023-03-17T00:27:40.214Z,101013.53
2023-03-17T00:32:47.220Z,101013.72
2023-03-17T00:37:56.072Z,101006.53
2023-03-17T00:43:03.401Z,101001.94
2023-03-17T00:48:29.548Z,101012.25
2023-03-17T00:53:35.595Z,101008.03
2023-03-17T00:58:40.881Z,101022.00
2023-03-17T01:03:47.276Z,101021.13
2023-03-17T01:08:52.873Z,101025.22
2023-03-17T01:13:58.254Z,101031.09
2023-03-17T01:19:05.292Z,101031.78
2023-03-17T01:24:11.554Z,101014.88
2023-03-17T01:29:18.853Z,101030.94
2023-03-17T01:34:24.569Z,101037.47
2023-03-17T01:39:29.970Z,101031.88
2023-03-17T01:44:35.530Z,101023.06
2023-03-17T01:49:42.860Z,101032.34
2023-03-17T01:54:58.121Z,101033.63
2023-03-17T02:00:10.040Z,101034.94
2023-03-17T02:05:27.099Z,101033.97
2023-03-17T02:22:25.274Z,101036.25
2023-03-17T02:27:37.820Z,101031.06
2023-03-17T02:32:44.316Z,101033.72
2023-03-17T02:37:49.984Z,101033.09
2023-03-17T02:42:55.528Z,101031.53
2023-03-17T02:48:01.596Z,101021.91
2023-03-17T02:53:07.378Z,101025.34
2023-03-17T02:58:12.837Z,101029.47
2023-03-17T03:03:18.630Z,101030.47
2023-03-17T03:08:24.298Z,101041.56
2023-03-17T03:13:29.995Z,101048.59
2023-03-17T03:18:35.522Z,101044.97
2023-03-17T03:23:41.023Z,101051.81
2023-03-17T03:28:46.843Z,101049.03
2023-03-17T03:33:52.448Z,101050.88
2023-03-17T03:38:58.537Z,101053.78
2023-03-17T03:44:03.854Z,101051.50
2023-03-17T03:49:09.388Z,101052.78
2023-03-17T03:54:15.070Z,101052.41
2023-03-17T03:59:20.604Z,101057.94
2023-03-17T04:04:26.068Z,101064.31
2023-03-17T04:09:31.520Z,101059.22
2023-03-17T04:14:37.113Z,101067.81
2023-03-17T04:19:41.944Z,101058.56
2023-03-17T04:24:47.769Z,101062.56
2023-03-17T04:29:53.299Z,101065.69
2023-03-17T04:34:59.016Z,101074.16
2023-03-17T04:40:04.651Z,101077.50
2023-03-17T04:45:11.845Z,101082.63
2023-03-17T04:50:16.513Z,101089.97
2023-03-17T04:55:21.431Z,101092.53
2023-03-17T05:00:25.907Z,101085.75
2023-03-17T05:05:30.050Z,101088.34
2023-03-17T05:10:34.705Z,101080.41
2023-03-17T05:15:40.039Z,101076.44
2023-03-17T05:20:44.848Z,101084.78
2023-03-17T05:25:51.875Z,101082.19
2023-03-17T05:30:56.271Z,101086.06
2023-03-17T05:36:00.814Z,101078.88
2023-03-17T05:41:06.067Z,101075.03
2023-03-17T05:46:11.611Z,101080.72
2023-03-17T05:51:16.227Z,101077.34
2023-03-17T05:56:20.330Z,101087.59
2023-03-17T06:01:27.735Z,101082.28
2023-03-17T06:06:32.784Z,101085.09
2023-03-17T06:11:37.583Z,101089.53
2023-03-17T06:16:41.782Z,101081.88
2023-03-17T06:21:46.189Z,101092.34
2023-03-17T06:26:50.479Z,101084.84
2023-03-17T06:31:58.172Z,101081.41
2023-03-17T06:37:05.865Z,101077.00
2023-03-17T06:42:11.933Z,101071.75
2023-03-17T06:47:23.587Z,101076.06
2023-03-17T06:52:29.796Z,101067.47
2023-03-17T06:57:34.431Z,101086.19
2023-03-17T07:02:38.540Z,101083.13
2023-03-17T07:07:42.999Z,101071.44
2023-03-17T07:12:47.569Z,101069.78
2023-03-17T07:17:52.045Z,101063.59
2023-03-17T07:22:56.591Z,101060.47
2023-03-17T07:28:01.619Z,101062.34
2023-03-17T07:33:06.238Z,101048.69
2023-03-17T07:38:12.641Z,101062.50
2023-03-17T07:43:18.387Z,101057.88
2023-03-17T07:48:26.880Z,101063.19
2023-03-17T07:53:31.532Z,101041.53
2023-03-17T07:58:36.704Z,101051.53
2023-03-17T08:03:41.774Z,101045.91
2023-03-17T08:08:46.706Z,101054.16
2023-03-17T08:13:50.959Z,101055.78
2023-03-17T08:18:55.856Z,101038.97
2023-03-17T08:24:00.218Z,101050.56
2023-03-17T08:29:06.093Z,101043.06
2023-03-17T08:34:10.802Z,101046.19
2023-03-17T08:39:15.189Z,101044.84
2023-03-17T08:44:20.108Z,101043.78
2023-03-17T08:49:24.499Z,101044.06
2023-03-17T08:54:29.173Z,101029.00
2023-03-17T08:59:34.608Z,101034.69
2023-03-17T09:04:40.161Z,101034.13
2023-03-17T09:09:44.487Z,101037.06
2023-03-17T09:14:49.563Z,101036.97
2023-03-17T09:19:53.716Z,101028.69
2023-03-17T09:24:58.755Z,101025.13
2023-03-17T09:30:03.533Z,101029.94
2023-03-17T09:35:07.917Z,101022.25
2023-03-17T09:40:18.063Z,101008.00
2023-03-17T09:45:34.044Z,101006.97
2023-03-17T09:50:49.938Z,101012.47
2023-03-17T09:55:59.050Z,101000.50
2023-03-17T10:01:05.974Z,101007.44
2023-03-17T10:06:39.606Z,101002.91
2023-03-17T10:11:56.045Z,100989.50
2023-03-17T10:17:17.068Z,100984.25
2023-03-17T10:22:29.973Z,100986.69
2023-03-17T10:27:38.170Z,100976.34
2023-03-17T10:32:43.285Z,100970.97
2023-03-17T10:37:48.391Z,100952.19
2023-03-17T10:43:09.269Z,100964.59
2023-03-17T10:48:20.683Z,100956.47
2023-03-17T10:53:30.002Z,100955.16
2023-03-17T10:58:37.530Z,100959.91
2023-03-17T11:03:42.565Z,100949.16
2023-03-17T11:08:51.724Z,100933.00
2023-03-17T11:14:06.634Z,100947.28
2023-03-17T11:19:16.798Z,100944.84
2023-03-17T11:24:33.552Z,100931.00
2023-03-17T11:30:07.238Z,100934.31
2023-03-17T11:36:02.571Z,100933.63
2023-03-17T11:41:39.459Z,100929.53
2023-03-17T11:47:00.674Z,100925.34
2023-03-17T11:52:23.155Z,100922.00
2023-03-17T11:57:49.488Z,100911.44
2023-03-17T12:03:09.261Z,100903.53
2023-03-17T12:08:54.578Z,100898.47
2023-03-17T12:14:20.999Z,100887.72
2023-03-17T12:19:59.228Z,100889.41
2023-03-17T12:25:28.155Z,100871.78
2023-03-17T12:31:04.804Z,100877.38
2023-03-17T12:36:15.876Z,100866.25
2023-03-17T12:41:39.005Z,100874.47
2023-03-17T12:46:50.083Z,100877.25
2023-03-17T12:52:29.757Z,100877.97
2023-03-17T12:57:58.244Z,100873.97
2023-03-17T13:03:25.273Z,100877.81
2023-03-17T13:08:39.988Z,100880.38
2023-03-17T13:13:50.417Z,100886.78
2023-03-17T13:19:15.573Z,100886.34
2023-03-17T13:24:22.848Z,100892.25
2023-03-17T13:29:44.310Z,100883.72
2023-03-17T13:34:56.200Z,100899.91
2023-03-17T13:40:33.660Z,100908.69
2023-03-17T13:45:39.599Z,100907.78
2023-03-17T13:50:51.460Z,100893.13
2023-03-17T13:56:15.627Z,100910.38
2023-03-17T14:01:23.270Z,100902.47
2023-03-17T14:06:32.876Z,100906.06
2023-03-17T14:11:47.530Z,100904.53
2023-03-17T14:17:37.614Z,100919.63
2023-03-17T14:22:46.028Z,100925.25
2023-03-17T14:27:57.548Z,100933.78
2023-03-17T14:33:22.120Z,100932.47
2023-03-17T14:38:33.249Z,100945.38
2023-03-17T14:43:38.918Z,100945.28
2023-03-17T14:48:52.163Z,100942.81
2023-03-17T14:54:04.289Z,100958.94
2023-03-17T14:59:33.143Z,100967.13
2023-03-17T15:04:53.968Z,100969.47
2023-03-17T15:10:02.928Z,100969.09
2023-03-17T15:15:45.341Z,100974.78
2023-03-17T15:20:51.304Z,100974.78
2023-03-17T15:25:58.433Z,100963.81
2023-03-17T15:31:28.792Z,100974.34
2023-03-17T15:36:35.056Z,100976.31
2023-03-17T15:41:41.008Z,100982.78
2023-03-17T15:46:47.298Z,100986.84
2023-03-17T15:51:55.660Z,100980.88
2023-03-17T15:57:01.310Z,100984.66
2023-03-17T16:02:29.399Z,100993.19
2023-03-17T16:07:34.968Z,100999.69
2023-03-17T16:12:40.467Z,100997.81
2023-03-17T16:17:47.543Z,101006.69
2023-03-17T16:22:57.720Z,100998.72
2023-03-17T16:28:18.376Z,101002.91
2023-03-17T16:33:27.088Z,101003.28
2023-03-17T16:38:34.974Z,100997.78
2023-03-17T16:43:47.532Z,100995.31
2023-03-17T16:48:53.274Z,101003.50
2023-03-17T16:53:58.617Z,101009.16
2023-03-17T16:59:04.298Z,101016.19
2023-03-17T17:04:40.543Z,101016.88
2023-03-17T17:09:46.114Z,101022.97
2023-03-17T17:14:51.744Z,101026.44
2023-03-17T17:19:57.383Z,101028.09
2023-03-17T17:25:02.474Z,101030.00
2023-03-17T17:30:13.571Z,101027.56
2023-03-17T17:35:19.756Z,101027.44
2023-03-17T17:40:26.428Z,101033.13
2023-03-17T17:45:32.097Z,101032.41
2023-03-17T17:50:37.982Z,101010.81
2023-03-17T17:55:45.245Z,101040.59
2023-03-17T18:00:52.045Z,101042.06
2023-03-17T18:05:59.692Z,101024.78
2023-03-17T18:11:05.959Z,101040.59
2023-03-17T18:16:16.956Z,101033.81
2023-03-17T18:21:23.128Z,101046.03
2023-03-17T18:26:29.335Z,101045.28
2023-03-17T18:31:45.041Z,101048.81
2023-03-17T18:36:51.581Z,101051.28
2023-03-17T18:41:57.549Z,101047.28
2023-03-17T18:47:03.184Z,101052.19
2023-03-17T18:52:09.150Z,101040.72
2023-03-17T18:57:14.734Z,101007.09
2023-03-17T19:02:20.331Z,101032.09
2023-03-17T19:07:25.910Z,101033.53
2023-03-17T19:12:32.326Z,101038.16
2023-03-17T19:17:37.792Z,101031.91
2023-03-17T19:22:43.461Z,101028.19
2023-03-17T19:27:49.169Z,101045.03
2023-03-17T19:32:54.959Z,101033.50
2023-03-17T19:38:00.504Z,101037.03
2023-03-17T19:43:07.271Z,101040.66
2023-03-17T19:48:12.868Z,101040.28
2023-03-17T19:53:18.529Z,101032.88
2023-03-17T19:58:24.094Z,101033.44
2023-03-17T20:03:29.976Z,101029.34
2023-03-17T20:08:36.973Z,101038.28
2023-03-17T20:13:42.683Z,101034.03
2023-03-17T20:18:48.441Z,101020.53
2023-03-17T20:23:54.073Z,101030.13
2023-03-17T20:28:59.298Z,101022.28
2023-03-17T20:34:05.089Z,101011.63
2023-03-17T20:39:17.828Z,101036.03
2023-03-17T20:44:24.640Z,101031.59
2023-03-17T20:49:31.069Z,101040.22
2023-03-17T20:54:36.579Z,101034.75
2023-03-17T20:59:43.455Z,101038.94
2023-03-17T21:04:50.017Z,101028.91
2023-03-17T21:09:57.597Z,101029.78
2023-03-17T21:15:04.247Z,101044.28
2023-03-17T21:20:18.672Z,101048.91
2023-03-17T21:25:25.073Z,101029.34
2023-03-17T21:30:30.697Z,101003.22
2023-03-17T21:35:37.462Z,101037.03
2023-03-17T21:40:43.596Z,101048.66
2023-03-17T21:45:50.028Z,101049.81
2023-03-17T21:50:57.061Z,101049.63
2023-03-17T21:56:03.355Z,101054.84
2023-03-17T22:01:12.694Z,101053.53
2023-03-17T22:06:19.452Z,101044.88
2023-03-17T22:11:24.843Z,101051.56
2023-03-17T22:16:30.590Z,101055.13
2023-03-17T22:21:36.464Z,101058.00
2023-03-17T22:26:42.813Z,101065.84
2023-03-17T22:31:49.057Z,101065.97
2023-03-17T22:36:54.416Z,101049.78
2023-03-17T22:42:02.343Z,101070.13
2023-03-17T22:47:08.675Z,101072.31
2023-03-17T22:52:14.712Z,101071.97
2023-03-17T22:57:20.649Z,101077.44
2023-03-17T23:02:26.912Z,101074.13
2023-03-17T23:07:40.898Z,101068.44
2023-03-17T23:12:55.836Z,101063.88
2023-03-17T23:18:01.465Z,101064.34
2023-03-17T23:23:09.020Z,101063.53
2023-03-17T23:28:16.126Z,101061.72
2023-03-17T23:33:23.461Z,101048.94
2023-03-17T23:38:29.650Z,101052.50
2023-03-17T23:43:35.854Z,101057.38
2023-03-17T23:48:43.378Z,101057.94
2023-03-17T23:53:51.991Z,101053.31
2023-03-17T23:58:57.636Z,101058.66
