createdAt,value
2022-08-05T00:00:20.866Z,101274.09
2022-08-05T00:02:52.278Z,101259.19
2022-08-05T00:06:03.179Z,101265.19
2022-08-05T00:08:32.966Z,101259.78
2022-08-05T00:11:01.692Z,101257.06
2022-08-05T00:13:39.575Z,101258.28
2022-08-05T00:16:16.072Z,101252.28
2022-08-05T00:18:48.152Z,101253.91
2022-08-05T00:21:19.202Z,101251.03
2022-08-05T00:23:53.551Z,101265.25
2022-08-05T00:26:39.038Z,101257.91
2022-08-05T00:29:22.845Z,101247.38
2022-08-05T00:32:12.776Z,101257.41
2022-08-05T00:35:03.582Z,101252.00
2022-08-05T00:37:53.117Z,101254.00
2022-08-05T00:40:27.361Z,101255.47
2022-08-05T00:42:59.506Z,101243.69
2022-08-05T00:45:42.988Z,101241.50
2022-08-05T00:48:14.897Z,101240.56
2022-08-05T00:50:46.719Z,101235.38
2022-08-05T00:53:44.908Z,101236.22
2022-08-05T00:56:17.268Z,101232.53
2022-08-05T00:58:51.911Z,101232.06
2022-08-05T01:01:42.927Z,101222.47
2022-08-05T01:04:14.107Z,101223.97
2022-08-05T01:06:48.905Z,101219.09
2022-08-05T01:09:21.048Z,101215.50
2022-08-05T01:11:53.431Z,101219.41
2022-08-05T01:14:28.302Z,101212.97
2022-08-05T01:17:29.736Z,101207.97
2022-08-05T01:20:32.915Z,101203.09
2022-08-05T01:23:13.601Z,101200.13
2022-08-05T01:26:08.798Z,101200.66
2022-08-05T01:28:54.981Z,101201.25
2022-08-05T01:31:30.940Z,101205.47
2022-08-05T01:34:26.877Z,101198.28
2022-08-05T01:37:24.792Z,101198.28
2022-08-05T01:39:59.074Z,101196.94
2022-08-05T01:42:30.874Z,101199.44
2022-08-05T01:45:03.474Z,101198.06
2022-08-05T01:47:43.183Z,101211.84
2022-08-05T01:50:19.082Z,101212.97
2022-08-05T01:53:02.721Z,101215.72
2022-08-05T01:55:36.117Z,101216.53
2022-08-05T01:58:40.356Z,101204.69
2022-08-05T02:01:02.367Z,101206.19
2022-08-05T02:03:39.872Z,101211.66
2022-08-05T02:06:24.049Z,101209.94
2022-08-05T02:09:00.162Z,101206.09
2022-08-05T02:11:54.847Z,101211.91
2022-08-05T02:14:48.852Z,101208.03
2022-08-05T02:18:28.204Z,101208.22
2022-08-05T02:20:27.652Z,101213.38
2022-08-05T02:23:02.325Z,101207.66
2022-08-05T02:25:49.311Z,101201.88
2022-08-05T02:28:34.073Z,101208.94
2022-08-05T02:31:16.830Z,101202.31
2022-08-05T02:34:04.970Z,101201.72
2022-08-05T02:36:37.643Z,101201.16
2022-08-05T02:39:10.709Z,101205.19
2022-08-05T02:41:57.968Z,101204.75
2022-08-05T02:44:32.478Z,101195.66
2022-08-05T02:47:03.013Z,101206.47
2022-08-05T02:49:37.913Z,101200.72
2022-08-05T02:52:29.530Z,101207.13
2022-08-05T02:55:05.513Z,101207.66
2022-08-05T02:58:10.384Z,101206.72
2022-08-05T03:00:26.898Z,101208.41
2022-08-05T03:02:58.402Z,101209.84
2022-08-05T03:06:55.446Z,101197.94
2022-08-05T03:08:26.856Z,101210.34
2022-08-05T03:11:55.381Z,101207.84
2022-08-05T03:14:03.163Z,101207.28
2022-08-05T03:16:33.231Z,101204.00
2022-08-05T03:19:16.878Z,101196.63
2022-08-05T03:21:48.747Z,101201.91
2022-08-05T03:24:29.429Z,101205.44
2022-08-05T03:27:03.296Z,101196.72
2022-08-05T03:29:45.551Z,101192.47
2022-08-05T03:32:30.962Z,101195.06
2022-08-05T03:35:01.400Z,101200.09
2022-08-05T03:37:46.680Z,101202.69
2022-08-05T03:40:24.188Z,101211.72
2022-08-05T03:43:59.198Z,101206.78
2022-08-05T03:45:57.416Z,101209.41
2022-08-05T03:48:29.422Z,101207.63
2022-08-05T03:52:37.867Z,101211.25
2022-08-05T03:55:53.956Z,101202.19
2022-08-05T03:57:42.603Z,101215.44
2022-08-05T04:00:15.952Z,101212.53
2022-08-05T04:02:57.568Z,101222.19
2022-08-05T04:05:33.261Z,101217.81
2022-08-05T04:08:30.027Z,101227.13
2022-08-05T04:10:55.559Z,101220.03
2022-08-05T04:13:27.858Z,101226.59
2022-08-05T04:16:25.040Z,101234.78
2022-08-05T04:19:00.026Z,101236.63
2022-08-05T04:22:09.545Z,101240.50
2022-08-05T04:24:25.132Z,101240.59
2022-08-05T04:26:58.227Z,101243.84
2022-08-05T04:29:28.229Z,101242.34
2022-08-05T04:32:01.857Z,101248.84
2022-08-05T04:34:35.869Z,101236.06
2022-08-05T04:37:09.317Z,101256.16
2022-08-05T04:39:39.177Z,101254.72
2022-08-05T04:42:51.506Z,101256.31
2022-08-05T04:45:22.965Z,101261.91
2022-08-05T04:48:18.695Z,101250.03
2022-08-05T04:51:03.812Z,101247.38
2022-08-05T04:53:46.154Z,101248.69
2022-08-05T04:56:33.984Z,101244.00
2022-08-05T04:59:22.289Z,101240.84
2022-08-05T05:04:43.897Z,101247.28
2022-08-05T05:07:24.082Z,101244.94
2022-08-05T05:09:59.059Z,101258.69
2022-08-05T05:12:31.124Z,101245.00
2022-08-05T05:15:03.546Z,101251.50
2022-08-05T05:17:55.670Z,101240.28
2022-08-05T05:20:28.405Z,101251.56
2022-08-05T05:23:08.455Z,101249.97
2022-08-05T05:25:48.715Z,101251.50
2022-08-05T05:28:17.774Z,101253.31
2022-08-05T05:30:49.559Z,101250.81
2022-08-05T05:33:23.402Z,101256.84
2022-08-05T05:36:33.399Z,101257.28
2022-08-05T05:39:09.386Z,101260.50
2022-08-05T05:41:43.669Z,101255.75
2022-08-05T05:44:37.515Z,101261.50
2022-08-05T05:47:21.799Z,101261.47
2022-08-05T05:49:52.591Z,101260.75
2022-08-05T05:52:37.967Z,101271.59
2022-08-05T05:55:24.893Z,101273.13
2022-08-05T05:58:15.266Z,101272.28
2022-08-05T06:00:45.969Z,101266.31
2022-08-05T06:03:39.785Z,101270.72
2022-08-05T06:06:27.720Z,101272.78
2022-08-05T06:09:03.989Z,101276.78
2022-08-05T06:11:34.672Z,101268.84
2022-08-05T06:14:06.025Z,101272.16
2022-08-05T06:16:37.177Z,101270.47
2022-08-05T06:19:09.605Z,101264.94
2022-08-05T06:21:42.916Z,101268.16
2022-08-05T06:24:25.740Z,101277.00
2022-08-05T06:26:56.584Z,101279.44
2022-08-05T06:29:49.578Z,101272.31
2022-08-05T06:32:26.110Z,101278.78
2022-08-05T06:35:05.925Z,101282.41
2022-08-05T06:38:00.975Z,101278.44
2022-08-05T06:40:45.180Z,101282.03
2022-08-05T06:43:58.220Z,101282.94
2022-08-05T06:46:50.750Z,101280.47
2022-08-05T06:49:21.557Z,101285.50
2022-08-05T06:52:38.282Z,101297.50
2022-08-05T06:55:03.996Z,101292.75
2022-08-05T06:58:03.577Z,101304.72
2022-08-05T07:00:29.587Z,101300.72
2022-08-05T07:03:00.262Z,101297.88
2022-08-05T07:05:37.448Z,101303.84
2022-08-05T07:08:10.992Z,101309.88
2022-08-05T07:10:53.279Z,101305.50
2022-08-05T07:13:58.792Z,101311.84
2022-08-05T07:20:31.178Z,101321.91
2022-08-05T07:23:26.362Z,101320.66
2022-08-05T07:26:01.770Z,101335.06
2022-08-05T07:28:34.553Z,101322.25
2022-08-05T07:31:03.691Z,101326.28
2022-08-05T07:34:01.136Z,101332.69
2022-08-05T07:36:41.470Z,101337.47
2022-08-05T07:40:03.674Z,101331.06
2022-08-05T07:42:16.260Z,101335.88
2022-08-05T07:44:54.472Z,101334.22
2022-08-05T07:47:25.873Z,101337.06
2022-08-05T07:49:55.240Z,101333.03
2022-08-05T07:52:24.192Z,101335.84
2022-08-05T07:54:55.542Z,101335.44
2022-08-05T07:57:55.316Z,101336.63
2022-08-05T08:00:15.694Z,101333.44
2022-08-05T08:03:15.294Z,101335.44
2022-08-05T08:05:39.494Z,101328.66
2022-08-05T08:08:12.485Z,101339.78
2022-08-05T08:10:41.965Z,101340.22
2022-08-05T08:13:22.007Z,101335.44
2022-08-05T08:16:34.808Z,101340.63
2022-08-05T08:18:50.192Z,101333.44
2022-08-05T08:21:19.724Z,101331.03
2022-08-05T08:24:01.571Z,101331.06
2022-08-05T08:26:33.830Z,101332.63
2022-08-05T08:29:29.432Z,101331.84
2022-08-05T08:31:53.876Z,101332.63
2022-08-05T08:34:30.323Z,101329.44
2022-08-05T08:37:04.819Z,101329.47
2022-08-05T08:39:37.505Z,101320.66
2022-08-05T08:42:34.532Z,101323.47
2022-08-05T08:45:24.352Z,101311.88
2022-08-05T08:48:12.670Z,101309.91
2022-08-05T08:51:22.544Z,101304.72
2022-08-05T08:53:45.105Z,101300.75
2022-08-05T08:56:14.475Z,101305.13
2022-08-05T08:58:47.986Z,101301.16
2022-08-05T09:01:19.688Z,101301.50
2022-08-05T09:03:57.514Z,101293.56
2022-08-05T09:06:30.624Z,101298.72
2022-08-05T09:09:02.135Z,101293.53
2022-08-05T09:11:51.135Z,101292.34
2022-08-05T09:14:57.029Z,101290.72
2022-08-05T09:17:40.606Z,101291.13
2022-08-05T09:20:06.724Z,101284.72
2022-08-05T09:23:09.361Z,101283.16
2022-08-05T09:26:01.874Z,101283.94
2022-08-05T09:28:34.861Z,101290.34
2022-08-05T09:31:43.863Z,101285.94
2022-08-05T09:34:13.097Z,101283.97
2022-08-05T09:36:59.338Z,101296.69
2022-08-05T09:39:45.433Z,101291.50
2022-08-05T09:42:28.198Z,101296.28
2022-08-05T09:46:04.904Z,101287.91
2022-08-05T09:47:56.793Z,101296.66
2022-08-05T09:50:44.197Z,101293.50
2022-08-05T09:53:25.887Z,101289.50
2022-08-05T09:56:11.333Z,101295.88
2022-08-05T09:58:42.340Z,101294.28
2022-08-05T10:01:32.087Z,101281.53
2022-08-05T10:04:10.711Z,101288.72
2022-08-05T10:06:59.014Z,101291.06
2022-08-05T10:09:29.499Z,101295.84
2022-08-05T10:12:18.554Z,101292.25
2022-08-05T10:15:36.802Z,101294.19
2022-08-05T10:18:20.777Z,101289.06
2022-08-05T10:20:52.506Z,101289.41
2022-08-05T10:23:55.373Z,101302.94
2022-08-05T10:26:15.348Z,101297.28
2022-08-05T10:28:46.680Z,101294.91
2022-08-05T10:32:49.466Z,101302.03
2022-08-05T10:34:11.042Z,101302.03
2022-08-05T10:36:42.406Z,101302.84
2022-08-05T10:39:24.256Z,101299.22
2022-08-05T10:42:32.420Z,101293.22
2022-08-05T10:45:21.521Z,101296.81
2022-08-05T10:48:30.653Z,101292.44
2022-08-05T10:51:01.892Z,101292.44
2022-08-05T10:53:38.524Z,101283.66
2022-08-05T10:56:25.423Z,101287.63
2022-08-05T10:58:55.373Z,101289.59
2022-08-05T11:01:55.662Z,101284.00
2022-08-05T11:04:26.267Z,101287.56
2022-08-05T11:07:01.700Z,101281.16
2022-08-05T11:09:46.952Z,101276.31
2022-08-05T11:12:41.272Z,101281.16
2022-08-05T11:15:59.220Z,101268.34
2022-08-05T11:18:34.558Z,101265.59
2022-08-05T11:21:11.398Z,101269.94
2022-08-05T11:24:05.660Z,101264.31
2022-08-05T11:26:49.596Z,101257.56
2022-08-05T11:29:43.542Z,101261.13
2022-08-05T11:32:30.708Z,101256.34
2022-08-05T11:34:59.613Z,101255.53
2022-08-05T11:38:29.337Z,101256.66
2022-08-05T11:41:03.659Z,101244.34
2022-08-05T11:44:07.039Z,101249.47
2022-08-05T11:47:09.880Z,101248.31
2022-08-05T11:49:33.986Z,101256.19
2022-08-05T11:52:08.724Z,101256.19
2022-08-05T11:54:43.519Z,101255.31
2022-08-05T11:57:25.530Z,101252.53
2022-08-05T11:59:56.647Z,101249.75
2022-08-05T12:02:31.548Z,101250.13
2022-08-05T12:05:07.422Z,101252.09
2022-08-05T12:08:08.297Z,101248.06
2022-08-05T12:10:44.993Z,101254.75
2022-08-05T12:13:47.857Z,101245.66
2022-08-05T12:16:15.511Z,101246.41
2022-08-05T12:18:48.686Z,101240.06
2022-08-05T12:21:29.929Z,101236.09
2022-08-05T12:24:05.208Z,101234.41
2022-08-05T12:26:38.611Z,101232.84
2022-08-05T12:29:14.408Z,101236.78
2022-08-05T12:31:54.639Z,101240.06
2022-08-05T12:34:37.846Z,101230.50
2022-08-05T12:37:17.543Z,101246.41
2022-08-05T12:39:55.213Z,101240.06
2022-08-05T12:42:33.222Z,101252.38
2022-08-05T12:45:08.896Z,101249.94
2022-08-05T12:47:43.608Z,101255.84
2022-08-05T12:50:30.969Z,101255.91
2022-08-05T12:53:03.111Z,101243.16
2022-08-05T12:55:35.316Z,101247.91
2022-08-05T12:58:51.431Z,101243.94
2022-08-05T13:02:02.215Z,101252.72
2022-08-05T13:03:45.554Z,101248.66
2022-08-05T13:06:18.643Z,101237.09
2022-08-05T13:08:51.713Z,101240.25
2022-08-05T13:12:02.701Z,101242.25
2022-08-05T13:14:24.746Z,101242.69
2022-08-05T13:17:31.492Z,101246.41
2022-08-05T13:20:02.479Z,101243.19
2022-08-05T13:22:32.401Z,101245.97
2022-08-05T13:25:05.451Z,101257.44
2022-08-05T13:27:39.028Z,101256.25
2022-08-05T13:30:34.510Z,101254.56
2022-08-05T13:33:03.558Z,101255.06
2022-08-05T13:35:47.637Z,101261.41
2022-08-05T13:38:30.243Z,101253.06
2022-08-05T13:41:03.491Z,101259.03
2022-08-05T13:43:45.305Z,101260.19
2022-08-05T13:46:37.678Z,101261.41
2022-08-05T13:49:12.184Z,101266.91
2022-08-05T13:51:46.352Z,101272.53
2022-08-05T13:54:25.010Z,101269.41
2022-08-05T13:56:54.503Z,101263.50
2022-08-05T13:59:27.356Z,101268.22
2022-08-05T14:02:01.012Z,101270.16
2022-08-05T14:04:51.555Z,101276.56
2022-08-05T14:08:00.277Z,101280.53
2022-08-05T14:10:30.873Z,101282.00
2022-08-05T14:13:00.794Z,101275.69
2022-08-05T14:16:04.960Z,101274.53
2022-08-05T14:18:23.979Z,101278.09
2022-08-05T14:20:54.808Z,101273.50
2022-08-05T14:23:26.426Z,101276.56
2022-08-05T14:25:57.882Z,101270.31
2022-08-05T14:28:31.963Z,101272.66
2022-08-05T14:31:01.821Z,101270.22
2022-08-05T14:34:00.186Z,101267.53
2022-08-05T14:36:22.591Z,101262.03
2022-08-05T14:38:52.596Z,101269.63
2022-08-05T14:41:23.592Z,101270.38
2022-08-05T14:44:02.168Z,101269.53
2022-08-05T14:46:38.593Z,101272.88
2022-08-05T14:49:08.345Z,101261.59
2022-08-05T14:51:42.339Z,101250.53
2022-08-05T14:54:28.753Z,101241.84
2022-08-05T14:57:05.099Z,101232.66
2022-08-05T14:59:38.780Z,101234.09
2022-08-05T15:02:24.867Z,101242.38
2022-08-05T15:04:54.176Z,101235.56
2022-08-05T15:08:11.252Z,101224.50
2022-08-05T15:10:12.729Z,101239.69
2022-08-05T15:13:00.214Z,101237.31
2022-08-05T15:15:54.268Z,101235.63
2022-08-05T15:18:20.165Z,101234.97
2022-08-05T15:20:49.748Z,101235.69
2022-08-05T15:23:20.238Z,101239.66
2022-08-05T15:25:52.933Z,101230.94
2022-08-05T15:28:27.262Z,101241.41
2022-08-05T15:30:57.287Z,101241.47
2022-08-05T15:34:04.045Z,101247.81
2022-08-05T15:36:17.479Z,101248.34
2022-08-05T15:40:41.358Z,101251.84
2022-08-05T15:41:56.285Z,101255.16
2022-08-05T15:44:30.370Z,101257.59
2022-08-05T15:47:02.612Z,101253.28
2022-08-05T15:49:48.094Z,101261.25
2022-08-05T15:52:29.532Z,101268.03
2022-08-05T15:55:15.558Z,101262.44
2022-08-05T15:57:49.038Z,101270.44
2022-08-05T16:00:25.971Z,101257.69
2022-08-05T16:03:02.249Z,101256.88
2022-08-05T16:05:31.333Z,101260.88
2022-08-05T16:08:00.625Z,101260.88
2022-08-05T16:10:30.445Z,101269.63
2022-08-05T16:13:02.577Z,101268.03
2022-08-05T16:15:32.395Z,101270.41
2022-08-05T16:18:04.355Z,101276.38
2022-08-05T16:20:38.607Z,101277.56
2022-08-05T16:23:08.601Z,101271.94
2022-08-05T16:25:38.837Z,101272.75
2022-08-05T16:28:09.714Z,101277.50
2022-08-05T16:30:39.735Z,101273.47
2022-08-05T16:33:10.988Z,101281.41
2022-08-05T16:35:42.051Z,101277.38
2022-08-05T16:38:24.279Z,101277.34
2022-08-05T16:42:12.206Z,101276.47
2022-08-05T16:44:02.383Z,101274.81
2022-08-05T16:46:31.916Z,101279.53
2022-08-05T16:49:00.966Z,101279.88
2022-08-05T16:51:50.103Z,101278.63
2022-08-05T16:54:26.181Z,101278.69
2022-08-05T16:56:57.800Z,101279.34
2022-08-05T16:59:27.685Z,101280.94
2022-08-05T17:01:57.801Z,101285.81
2022-08-05T17:04:29.870Z,101287.19
2022-08-05T17:07:03.441Z,101285.16
2022-08-05T17:09:57.339Z,101285.53
2022-08-05T17:12:51.928Z,101286.50
2022-08-05T17:15:19.276Z,101287.72
2022-08-05T17:17:54.982Z,101287.63
2022-08-05T17:20:25.204Z,101285.03
2022-08-05T17:22:56.054Z,101283.31
2022-08-05T17:25:34.159Z,101284.34
2022-08-05T17:28:09.920Z,101283.91
2022-08-05T17:30:42.437Z,101286.84
2022-08-05T17:33:20.108Z,101282.69
2022-08-05T17:36:07.423Z,101281.00
2022-08-05T17:38:39.865Z,101283.41
2022-08-05T17:41:11.701Z,101282.47
2022-08-05T17:43:59.263Z,101287.28
2022-08-05T17:46:28.331Z,101289.88
2022-08-05T17:48:57.958Z,101287.16
2022-08-05T17:51:27.184Z,101285.94
2022-08-05T17:53:56.164Z,101287.16
2022-08-05T17:56:28.414Z,101288.38
2022-08-05T17:58:58.034Z,101287.53
2022-08-05T18:01:27.457Z,101288.66
2022-08-05T18:04:04.019Z,101287.94
2022-08-05T18:06:34.719Z,101278.63
2022-08-05T18:09:04.008Z,101280.34
2022-08-05T18:11:33.949Z,101278.75
2022-08-05T18:14:13.611Z,101283.16
2022-08-05T18:16:52.199Z,101279.03
2022-08-05T18:19:23.177Z,101289.09
2022-08-05T18:22:09.353Z,101283.41
2022-08-05T18:24:40.919Z,101284.84
2022-08-05T18:27:18.026Z,101283.47
2022-08-05T18:29:54.173Z,101280.31
2022-08-05T18:32:28.185Z,101271.38
2022-08-05T18:34:58.850Z,101258.38
2022-08-05T18:37:34.065Z,101266.25
2022-08-05T18:40:33.985Z,101261.75
2022-08-05T18:43:00.715Z,101263.03
2022-08-05T18:45:41.273Z,101245.44
2022-08-05T18:48:12.021Z,101252.66
2022-08-05T18:52:04.053Z,101245.63
2022-08-05T18:54:11.361Z,101244.72
2022-08-05T18:56:40.484Z,101238.34
2022-08-05T18:59:43.238Z,101242.06
2022-08-05T19:01:59.140Z,101233.78
2022-08-05T19:04:30.181Z,101234.44
2022-08-05T19:06:59.327Z,101231.78
2022-08-05T19:09:28.292Z,101234.56
2022-08-05T19:12:09.037Z,101219.53
2022-08-05T19:15:00.558Z,101220.97
2022-08-05T19:17:59.138Z,101214.25
2022-08-05T19:20:18.967Z,101217.56
2022-08-05T19:22:49.870Z,101217.06
2022-08-05T19:25:29.535Z,101211.28
2022-08-05T19:28:00.444Z,101207.91
2022-08-05T19:30:30.304Z,101206.22
2022-08-05T19:32:59.296Z,101203.25
2022-08-05T19:35:56.274Z,101196.09
2022-08-05T19:38:26.490Z,101191.78
2022-08-05T19:40:55.806Z,101191.09
2022-08-05T19:44:05.531Z,101188.66
2022-08-05T19:46:16.702Z,101190.53
2022-08-05T19:49:01.214Z,101189.53
2022-08-05T19:52:04.761Z,101194.47
2022-08-05T19:54:31.255Z,101188.28
2022-08-05T19:57:02.316Z,101192.13
2022-08-05T19:59:55.751Z,101179.75
2022-08-05T20:02:26.035Z,101184.72
2022-08-05T20:04:58.985Z,101179.75
2022-08-05T20:07:47.028Z,101182.41
2022-08-05T20:10:22.403Z,101176.47
2022-08-05T20:12:53.679Z,101175.59
2022-08-05T20:15:51.745Z,101182.06
2022-08-05T20:18:33.806Z,101170.97
2022-08-05T20:21:01.545Z,101170.81
2022-08-05T20:23:39.293Z,101167.09
2022-08-05T20:26:25.541Z,101165.25
2022-08-05T20:29:00.891Z,101167.16
2022-08-05T20:31:42.894Z,101159.59
2022-08-05T20:34:20.039Z,101157.19
2022-08-05T20:36:49.273Z,101147.69
2022-08-05T20:39:19.209Z,101149.22
2022-08-05T20:41:50.698Z,101149.50
2022-08-05T20:44:29.871Z,101156.50
2022-08-05T20:47:06.742Z,101163.41
2022-08-05T20:49:39.492Z,101156.50
2022-08-05T20:52:10.714Z,101148.13
2022-08-05T20:54:43.463Z,101149.56
2022-08-05T20:57:43.850Z,101140.13
2022-08-05T21:00:40.727Z,101139.31
2022-08-05T21:03:08.125Z,101139.50
2022-08-05T21:05:47.867Z,101137.28
2022-08-05T21:08:26.557Z,101142.50
2022-08-05T21:11:10.035Z,101136.84
2022-08-05T21:13:56.439Z,101139.19
2022-08-05T21:16:30.881Z,101138.53
2022-08-05T21:19:01.967Z,101137.44
2022-08-05T21:21:43.689Z,101140.13
2022-08-05T21:24:20.002Z,101136.22
2022-08-05T21:26:58.105Z,101138.53
2022-08-05T21:29:31.523Z,101131.59
2022-08-05T21:32:03.227Z,101123.06
2022-08-05T21:34:32.916Z,101123.63
2022-08-05T21:37:05.735Z,101127.81
2022-08-05T21:39:38.457Z,101127.69
2022-08-05T21:42:30.704Z,101130.09
2022-08-05T21:45:00.194Z,101133.34
2022-08-05T21:47:55.018Z,101131.66
2022-08-05T21:50:18.867Z,101122.34
2022-08-05T21:52:51.271Z,101123.50
2022-08-05T21:56:01.520Z,101117.72
2022-08-05T21:58:10.529Z,101127.25
2022-08-05T22:00:40.915Z,101123.47
2022-08-05T22:03:52.216Z,101124.16
2022-08-05T22:06:09.714Z,101126.47
2022-08-05T22:08:42.738Z,101112.63
2022-08-05T22:11:15.559Z,101113.88
2022-08-05T22:14:19.618Z,101111.16
2022-08-05T22:16:41.883Z,101107.16
2022-08-05T22:20:01.791Z,101113.97
2022-08-05T22:22:09.485Z,101106.50
2022-08-05T22:25:03.092Z,101109.16
2022-08-05T22:28:11.199Z,101103.03
2022-08-05T22:30:35.907Z,101098.63
2022-08-05T22:33:15.787Z,101098.78
2022-08-05T22:35:48.607Z,101094.75
2022-08-05T22:38:19.810Z,101109.44
2022-08-05T22:40:55.176Z,101096.34
2022-08-05T22:43:37.260Z,101093.50
2022-08-05T22:46:13.200Z,101093.72
2022-08-05T22:48:50.249Z,101087.03
2022-08-05T22:51:22.958Z,101081.94
2022-08-05T22:54:08.991Z,101090.84
2022-08-05T22:56:40.104Z,101085.81
2022-08-05T22:59:45.218Z,101083.22
2022-08-05T23:02:05.625Z,101078.69
2022-08-05T23:04:37.414Z,101071.50
2022-08-05T23:07:07.228Z,101071.31
2022-08-05T23:09:57.728Z,101073.63
2022-08-05T23:12:25.815Z,101059.81
2022-08-05T23:14:57.828Z,101059.00
2022-08-05T23:17:32.846Z,101053.25
2022-08-05T23:20:16.522Z,101054.84
2022-08-05T23:22:48.511Z,101050.91
2022-08-05T23:25:52.295Z,101058.34
2022-08-05T23:28:08.100Z,101041.06
2022-08-05T23:30:40.647Z,101048.16
2022-08-05T23:33:16.289Z,101047.78
2022-08-05T23:35:52.401Z,101043.63
2022-08-05T23:38:26.940Z,101041.06
2022-08-05T23:40:56.152Z,101032.00
2022-08-05T23:44:03.143Z,101045.91
2022-08-05T23:46:17.585Z,101037.72
2022-08-05T23:49:00.214Z,101045.13
2022-08-05T23:51:54.914Z,101034.41
2022-08-05T23:54:30.202Z,101039.00
2022-08-05T23:57:07.007Z,101030.59
