createdAt,value
2022-10-31T00:00:45.508Z,99.99
2022-10-31T00:01:45.536Z,99.99
2022-10-31T00:02:45.510Z,99.99
2022-10-31T00:03:45.379Z,99.99
2022-10-31T00:04:45.374Z,99.99
2022-10-31T00:05:45.620Z,99.99
2022-10-31T00:06:45.356Z,99.99
2022-10-31T00:07:45.375Z,99.99
2022-10-31T00:08:45.318Z,99.99
2022-10-31T00:09:45.307Z,99.99
2022-10-31T00:10:45.335Z,99.99
2022-10-31T00:11:45.341Z,99.99
2022-10-31T00:12:45.279Z,99.99
2022-10-31T00:13:51.235Z,99.99
2022-10-31T00:14:51.783Z,99.99
2022-10-31T00:15:45.245Z,99.99
2022-10-31T00:16:45.229Z,99.99
2022-10-31T00:17:45.255Z,99.99
2022-10-31T00:18:45.476Z,99.99
2022-10-31T00:19:45.197Z,99.99
2022-10-31T00:20:45.189Z,99.99
2022-10-31T00:21:46.152Z,99.99
2022-10-31T00:22:45.214Z,99.99
2022-10-31T00:23:45.151Z,99.99
2022-10-31T00:24:45.147Z,99.99
2022-10-31T00:25:45.122Z,99.99
2022-10-31T00:26:45.168Z,99.99
2022-10-31T00:27:45.102Z,99.99
2022-10-31T00:28:45.095Z,99.99
2022-10-31T00:29:45.086Z,99.99
2022-10-31T00:30:45.258Z,99.99
2022-10-31T00:31:45.056Z,99.99
2022-10-31T00:32:45.087Z,99.99
2022-10-31T00:33:45.080Z,99.99
2022-10-31T00:34:45.043Z,99.99
2022-10-31T00:35:45.017Z,99.99
2022-10-31T00:36:45.008Z,99.99
2022-10-31T00:37:45.032Z,99.99
2022-10-31T00:38:44.999Z,99.99
2022-10-31T00:39:45.013Z,99.99
2022-10-31T00:40:44.963Z,99.99
2022-10-31T00:41:44.944Z,99.99
2022-10-31T00:42:44.982Z,99.99
2022-10-31T00:43:44.919Z,99.99
2022-10-31T00:44:44.956Z,99.99
2022-10-31T00:45:44.906Z,99.99
2022-10-31T00:46:44.911Z,99.99
2022-10-31T00:47:44.879Z,99.99
2022-10-31T00:48:44.871Z,99.99
2022-10-31T00:49:44.912Z,99.99
2022-10-31T00:50:44.849Z,99.99
2022-10-31T00:51:44.857Z,99.99
2022-10-31T00:52:44.829Z,99.99
2022-10-31T00:53:44.846Z,99.99
2022-10-31T00:54:44.840Z,99.99
2022-10-31T00:55:44.787Z,99.99
2022-10-31T00:56:44.773Z,99.99
2022-10-31T00:57:44.801Z,99.99
2022-10-31T00:58:44.755Z,99.99
2022-10-31T00:59:44.750Z,99.99
2022-10-31T01:00:48.109Z,99.99
2022-10-31T01:01:44.898Z,99.99
2022-10-31T01:02:44.853Z,99.99
2022-10-31T01:03:44.694Z,99.99
2022-10-31T01:04:44.726Z,99.99
2022-10-31T01:05:44.675Z,99.99
2022-10-31T01:06:44.663Z,99.99
2022-10-31T01:07:44.654Z,99.99
2022-10-31T01:08:44.685Z,99.99
2022-10-31T01:09:44.625Z,99.99
2022-10-31T01:10:44.625Z,99.99
2022-10-31T01:11:44.612Z,99.99
2022-10-31T01:12:44.599Z,99.99
2022-10-31T01:13:45.156Z,99.99
2022-10-31T01:14:44.628Z,99.99
2022-10-31T01:15:44.564Z,99.99
2022-10-31T01:16:44.583Z,99.99
2022-10-31T01:17:44.544Z,99.99
2022-10-31T01:18:44.564Z,99.99
2022-10-31T01:19:44.514Z,99.99
2022-10-31T01:20:44.500Z,99.99
2022-10-31T01:21:44.494Z,99.99
2022-10-31T01:22:44.478Z,99.99
2022-10-31T01:23:44.510Z,99.99
2022-10-31T01:24:44.510Z,99.99
2022-10-31T01:25:44.449Z,99.99
2022-10-31T01:26:44.469Z,99.99
2022-10-31T01:27:44.692Z,99.99
2022-10-31T01:28:44.411Z,99.99
2022-10-31T01:29:44.450Z,99.99
2022-10-31T01:30:44.449Z,99.99
2022-10-31T01:31:44.408Z,99.99
2022-10-31T01:32:44.377Z,99.99
2022-10-31T01:33:44.358Z,99.99
2022-10-31T01:34:44.343Z,99.99
2022-10-31T01:35:44.373Z,99.99
2022-10-31T01:36:44.322Z,99.99
2022-10-31T01:37:44.307Z,99.99
2022-10-31T01:38:44.309Z,99.99
2022-10-31T01:39:44.327Z,99.99
2022-10-31T01:41:02.714Z,99.99
2022-10-31T01:41:44.268Z,99.99
2022-10-31T01:42:44.266Z,99.99
2022-10-31T01:43:44.244Z,99.99
2022-10-31T01:44:44.289Z,99.99
2022-10-31T01:45:44.254Z,99.99
2022-10-31T01:46:44.208Z,99.99
2022-10-31T01:47:44.213Z,99.99
2022-10-31T01:48:44.188Z,99.99
2022-10-31T01:49:44.212Z,99.99
2022-10-31T01:50:44.178Z,99.99
2022-10-31T01:51:44.149Z,99.99
2022-10-31T01:52:44.145Z,99.99
2022-10-31T01:53:44.137Z,99.99
2022-10-31T01:54:44.168Z,99.99
2022-10-31T01:55:44.111Z,99.99
2022-10-31T01:56:44.111Z,99.99
2022-10-31T01:57:44.091Z,99.99
2022-10-31T01:58:44.078Z,99.99
2022-10-31T01:59:44.096Z,99.99
2022-10-31T02:00:44.177Z,99.99
2022-10-31T02:01:44.184Z,99.99
2022-10-31T02:02:44.139Z,99.99
2022-10-31T02:03:44.013Z,99.99
2022-10-31T02:04:44.013Z,99.99
2022-10-31T02:05:44.035Z,99.99
2022-10-31T02:06:44.700Z,99.99
2022-10-31T02:07:43.967Z,99.99
2022-10-31T02:08:43.967Z,99.99
2022-10-31T02:09:44.677Z,99.99
2022-10-31T02:10:43.969Z,99.99
2022-10-31T02:11:44.651Z,99.99
2022-10-31T02:12:43.917Z,99.99
2022-10-31T02:13:43.905Z,99.99
2022-10-31T02:14:43.905Z,99.99
2022-10-31T02:15:43.915Z,99.99
2022-10-31T02:16:43.874Z,99.99
2022-10-31T02:17:43.868Z,99.99
2022-10-31T02:18:43.851Z,99.99
2022-10-31T02:19:43.842Z,99.99
2022-10-31T02:20:43.984Z,99.99
2022-10-31T02:21:43.808Z,99.99
2022-10-31T02:22:43.895Z,99.99
2022-10-31T02:23:45.220Z,99.99
2022-10-31T02:24:43.792Z,99.99
2022-10-31T02:25:43.807Z,99.99
2022-10-31T02:26:43.754Z,99.99
2022-10-31T02:27:43.745Z,99.99
2022-10-31T02:28:43.734Z,99.99
2022-10-31T02:29:43.727Z,99.99
2022-10-31T02:30:43.759Z,99.99
2022-10-31T02:31:43.705Z,99.99
2022-10-31T02:32:43.698Z,99.99
2022-10-31T02:33:43.689Z,99.99
2022-10-31T02:34:43.723Z,99.99
2022-10-31T02:35:43.717Z,99.99
2022-10-31T02:36:43.648Z,99.99
2022-10-31T02:37:44.529Z,99.99
2022-10-31T02:38:43.680Z,99.99
2022-10-31T02:39:43.620Z,99.99
2022-10-31T02:40:43.615Z,99.99
2022-10-31T02:41:43.588Z,99.99
2022-10-31T02:42:43.581Z,99.99
2022-10-31T02:43:43.601Z,99.99
2022-10-31T02:44:43.589Z,99.99
2022-10-31T02:45:43.553Z,99.99
2022-10-31T02:46:43.556Z,99.99
2022-10-31T02:47:43.534Z,99.99
2022-10-31T02:48:45.085Z,99.99
2022-10-31T02:49:43.494Z,99.99
2022-10-31T02:50:43.487Z,99.99
2022-10-31T02:51:43.537Z,99.99
2022-10-31T02:52:43.474Z,99.99
2022-10-31T02:53:43.488Z,99.99
2022-10-31T02:54:43.449Z,99.99
2022-10-31T02:55:44.179Z,99.99
2022-10-31T02:56:43.431Z,99.99
2022-10-31T02:57:43.438Z,99.99
2022-10-31T02:58:43.481Z,99.99
2022-10-31T02:59:43.373Z,99.99
2022-10-31T03:00:44.838Z,99.99
2022-10-31T03:01:43.485Z,99.99
2022-10-31T03:02:43.549Z,99.99
2022-10-31T03:03:43.359Z,99.99
2022-10-31T03:04:44.186Z,99.99
2022-10-31T03:05:43.351Z,99.99
2022-10-31T03:06:43.313Z,99.99
2022-10-31T03:07:43.290Z,99.99
2022-10-31T03:08:43.281Z,99.99
2022-10-31T03:09:43.297Z,99.99
2022-10-31T03:10:43.257Z,99.99
2022-10-31T03:11:49.221Z,99.99
2022-10-31T03:12:46.141Z,99.99
2022-10-31T03:13:43.232Z,99.99
2022-10-31T03:14:43.503Z,99.99
2022-10-31T03:15:43.208Z,99.99
2022-10-31T03:16:43.222Z,99.99
2022-10-31T03:17:43.448Z,99.99
2022-10-31T03:18:43.168Z,99.99
2022-10-31T03:19:43.205Z,99.99
2022-10-31T03:20:43.145Z,99.99
2022-10-31T03:21:43.127Z,99.99
2022-10-31T03:22:43.129Z,99.99
2022-10-31T03:23:43.141Z,99.99
2022-10-31T03:24:43.114Z,99.99
2022-10-31T03:25:43.088Z,99.99
2022-10-31T03:26:43.078Z,99.99
2022-10-31T03:27:43.069Z,99.99
2022-10-31T03:28:43.087Z,99.99
2022-10-31T03:29:43.040Z,99.99
2022-10-31T03:30:43.081Z,99.99
2022-10-31T03:31:43.018Z,99.99
2022-10-31T03:32:43.015Z,99.99
2022-10-31T03:33:43.923Z,99.99
2022-10-31T03:34:43.025Z,99.99
2022-10-31T03:35:42.976Z,99.99
2022-10-31T03:36:42.962Z,99.99
2022-10-31T03:37:42.972Z,99.99
2022-10-31T03:38:42.943Z,99.99
2022-10-31T03:39:42.964Z,99.99
2022-10-31T03:40:43.609Z,99.99
2022-10-31T03:41:42.912Z,99.99
2022-10-31T03:42:42.896Z,99.99
2022-10-31T03:43:42.915Z,99.99
2022-10-31T03:44:42.868Z,99.99
2022-10-31T03:45:42.896Z,99.99
2022-10-31T03:46:42.853Z,99.99
2022-10-31T03:47:42.836Z,99.99
2022-10-31T03:48:42.844Z,99.99
2022-10-31T03:49:42.857Z,99.99
2022-10-31T03:50:42.851Z,99.99
2022-10-31T03:51:42.794Z,99.99
2022-10-31T03:52:42.784Z,99.99
2022-10-31T03:53:42.765Z,99.99
2022-10-31T03:54:42.799Z,99.99
2022-10-31T03:55:42.751Z,99.99
2022-10-31T03:56:42.873Z,99.99
2022-10-31T03:57:42.729Z,99.99
2022-10-31T03:58:42.727Z,99.99
2022-10-31T03:59:42.706Z,99.99
2022-10-31T04:00:42.695Z,99.99
2022-10-31T04:01:42.821Z,99.99
2022-10-31T04:02:42.800Z,99.99
2022-10-31T04:03:42.658Z,99.99
2022-10-31T04:04:42.656Z,99.99
2022-10-31T04:05:42.669Z,99.99
2022-10-31T04:06:42.628Z,99.99
2022-10-31T04:07:42.602Z,99.99
2022-10-31T04:08:42.603Z,99.99
2022-10-31T04:09:42.607Z,99.99
2022-10-31T04:10:42.612Z,99.99
2022-10-31T04:11:42.599Z,99.99
2022-10-31T04:12:42.544Z,99.99
2022-10-31T04:13:42.555Z,99.99
2022-10-31T04:14:42.538Z,99.99
2022-10-31T04:15:42.514Z,99.99
2022-10-31T04:16:42.548Z,99.99
2022-10-31T04:17:42.495Z,99.99
2022-10-31T04:18:42.483Z,99.99
2022-10-31T04:19:42.486Z,99.99
2022-10-31T04:20:42.464Z,99.99
2022-10-31T04:21:43.085Z,99.99
2022-10-31T04:22:42.443Z,99.99
2022-10-31T04:23:42.431Z,99.99
2022-10-31T04:24:42.411Z,99.99
2022-10-31T04:25:42.451Z,99.99
2022-10-31T04:26:42.431Z,99.99
2022-10-31T04:27:42.385Z,99.99
2022-10-31T04:28:42.643Z,99.99
2022-10-31T04:29:45.489Z,99.99
2022-10-31T04:30:42.348Z,99.99
2022-10-31T04:31:42.385Z,99.99
2022-10-31T04:32:43.182Z,99.99
2022-10-31T04:33:42.316Z,99.99
2022-10-31T04:34:42.306Z,99.99
2022-10-31T04:35:42.329Z,99.99
2022-10-31T04:36:42.277Z,99.99
2022-10-31T04:37:42.273Z,99.99
2022-10-31T04:38:42.256Z,99.99
2022-10-31T04:39:42.255Z,99.99
2022-10-31T04:40:42.283Z,99.99
2022-10-31T04:41:42.216Z,99.99
2022-10-31T04:42:42.226Z,99.99
2022-10-31T04:43:42.202Z,99.99
2022-10-31T04:44:42.188Z,99.99
2022-10-31T04:45:42.218Z,99.99
2022-10-31T04:46:42.208Z,99.99
2022-10-31T04:47:42.156Z,99.99
2022-10-31T04:48:42.140Z,99.99
2022-10-31T04:49:42.132Z,99.99
2022-10-31T04:50:42.119Z,99.99
2022-10-31T04:51:42.146Z,99.99
2022-10-31T04:52:42.135Z,99.99
2022-10-31T04:53:42.082Z,99.99
2022-10-31T04:54:42.159Z,99.99
2022-10-31T04:55:42.081Z,99.99
2022-10-31T04:56:42.087Z,99.99
2022-10-31T04:57:42.042Z,99.99
2022-10-31T04:58:42.095Z,99.99
2022-10-31T04:59:42.054Z,99.99
2022-10-31T05:00:42.098Z,99.99
2022-10-31T05:01:42.145Z,99.99
2022-10-31T05:02:44.450Z,99.99
2022-10-31T05:03:41.964Z,99.99
2022-10-31T05:04:41.966Z,99.99
2022-10-31T05:05:41.955Z,99.99
2022-10-31T05:06:41.948Z,99.99
2022-10-31T05:07:41.971Z,99.99
2022-10-31T05:08:41.920Z,99.99
2022-10-31T05:09:41.904Z,99.99
2022-10-31T05:10:41.907Z,99.99
2022-10-31T05:11:41.882Z,99.99
2022-10-31T05:12:41.900Z,99.99
2022-10-31T05:13:41.859Z,99.99
2022-10-31T05:14:43.524Z,99.99
2022-10-31T05:15:41.835Z,99.99
2022-10-31T05:16:41.851Z,99.99
2022-10-31T05:17:41.818Z,99.99
2022-10-31T05:18:41.846Z,99.99
2022-10-31T05:19:41.794Z,99.99
2022-10-31T05:20:41.779Z,99.99
2022-10-31T05:21:41.778Z,99.99
2022-10-31T05:22:42.712Z,99.99
2022-10-31T05:23:45.875Z,99.99
2022-10-31T05:24:41.744Z,99.99
2022-10-31T05:25:41.782Z,99.99
2022-10-31T05:26:41.745Z,99.99
2022-10-31T05:27:41.726Z,99.99
2022-10-31T05:28:41.723Z,99.99
2022-10-31T05:29:41.718Z,99.99
2022-10-31T05:30:41.668Z,99.99
2022-10-31T05:31:41.687Z,99.99
2022-10-31T05:32:41.642Z,99.99
2022-10-31T05:33:41.631Z,99.99
2022-10-31T05:34:41.650Z,99.99
2022-10-31T05:35:41.615Z,99.99
2022-10-31T05:36:41.589Z,99.99
2022-10-31T05:37:41.642Z,99.99
2022-10-31T05:38:41.570Z,99.99
2022-10-31T05:39:41.604Z,99.99
2022-10-31T05:40:41.549Z,99.99
2022-10-31T05:41:41.541Z,99.99
2022-10-31T05:42:41.517Z,99.99
2022-10-31T05:43:41.521Z,99.99
2022-10-31T05:44:41.497Z,99.99
2022-10-31T05:45:41.532Z,99.99
2022-10-31T05:46:52.215Z,99.99
2022-10-31T05:47:43.696Z,99.99
2022-10-31T05:48:41.460Z,99.99
2022-10-31T05:49:41.450Z,99.99
2022-10-31T05:50:41.469Z,99.99
2022-10-31T05:51:41.421Z,99.99
2022-10-31T05:52:41.454Z,99.99
2022-10-31T05:53:41.617Z,99.99
2022-10-31T05:54:42.060Z,99.99
2022-10-31T05:55:41.433Z,99.99
2022-10-31T05:56:41.361Z,99.99
2022-10-31T05:57:41.355Z,99.99
2022-10-31T05:58:41.362Z,99.99
2022-10-31T05:59:41.331Z,99.99
2022-10-31T06:00:41.352Z,99.99
2022-10-31T06:01:42.078Z,99.99
2022-10-31T06:02:41.293Z,99.99
2022-10-31T06:03:41.331Z,99.99
2022-10-31T06:04:41.327Z,99.99
2022-10-31T06:05:41.309Z,99.99
2022-10-31T06:06:41.245Z,99.99
2022-10-31T06:07:41.247Z,99.99
2022-10-31T06:08:41.232Z,99.99
2022-10-31T06:09:41.233Z,99.99
2022-10-31T06:10:41.245Z,99.99
2022-10-31T06:11:41.203Z,99.99
2022-10-31T06:12:41.189Z,99.99
2022-10-31T06:13:41.217Z,99.99
2022-10-31T06:14:41.155Z,99.99
2022-10-31T06:15:41.159Z,99.99
2022-10-31T06:16:41.143Z,99.99
2022-10-31T06:17:41.187Z,99.99
2022-10-31T06:18:41.144Z,99.99
2022-10-31T06:19:41.198Z,99.99
2022-10-31T06:20:41.129Z,99.99
2022-10-31T06:21:41.077Z,99.99
2022-10-31T06:22:41.083Z,99.99
2022-10-31T06:23:41.057Z,99.99
2022-10-31T06:24:41.039Z,99.99
2022-10-31T06:25:41.081Z,99.99
2022-10-31T06:26:41.066Z,99.99
2022-10-31T06:27:41.011Z,99.99
2022-10-31T06:28:41.024Z,99.99
2022-10-31T06:29:47.694Z,99.99
2022-10-31T06:30:46.940Z,99.99
2022-10-31T06:31:47.249Z,99.99
2022-10-31T06:32:40.953Z,99.99
2022-10-31T06:33:40.938Z,99.99
2022-10-31T06:34:40.972Z,99.99
2022-10-31T06:35:40.932Z,99.99
2022-10-31T06:36:40.918Z,99.99
2022-10-31T06:37:43.390Z,99.99
2022-10-31T06:38:40.890Z,99.99
2022-10-31T06:39:41.190Z,99.99
2022-10-31T06:40:40.859Z,99.99
2022-10-31T06:41:40.853Z,99.99
2022-10-31T06:42:40.845Z,99.99
2022-10-31T06:43:40.833Z,99.99
2022-10-31T06:44:40.849Z,99.99
2022-10-31T06:45:40.810Z,99.99
2022-10-31T06:46:42.786Z,99.99
2022-10-31T06:47:56.680Z,99.99
2022-10-31T06:48:40.781Z,99.99
2022-10-31T06:49:40.765Z,99.99
2022-10-31T06:50:40.790Z,99.99
2022-10-31T06:51:40.808Z,99.99
2022-10-31T06:52:40.724Z,99.99
2022-10-31T06:53:40.720Z,99.99
2022-10-31T06:54:40.720Z,99.99
2022-10-31T06:55:40.735Z,99.99
2022-10-31T06:56:40.697Z,99.99
2022-10-31T06:57:40.676Z,99.99
2022-10-31T06:58:41.226Z,99.99
2022-10-31T06:59:40.648Z,99.99
2022-10-31T07:00:40.756Z,99.99
2022-10-31T07:01:40.790Z,99.99
2022-10-31T07:02:40.667Z,99.99
2022-10-31T07:03:40.646Z,99.99
2022-10-31T07:04:40.613Z,99.99
2022-10-31T07:05:40.590Z,99.99
2022-10-31T07:06:40.564Z,99.99
2022-10-31T07:07:40.561Z,99.99
2022-10-31T07:08:40.578Z,99.99
2022-10-31T07:09:40.596Z,99.99
2022-10-31T07:10:41.014Z,99.99
2022-10-31T07:11:40.512Z,99.99
2022-10-31T07:12:40.543Z,99.99
2022-10-31T07:13:40.492Z,99.99
2022-10-31T07:14:40.470Z,99.99
2022-10-31T07:15:40.526Z,99.99
2022-10-31T07:16:40.464Z,99.99
2022-10-31T07:17:40.492Z,99.99
2022-10-31T07:18:40.429Z,99.99
2022-10-31T07:19:40.422Z,99.99
2022-10-31T07:20:41.231Z,99.99
2022-10-31T07:21:40.413Z,99.99
2022-10-31T07:22:41.238Z,99.99
2022-10-31T07:23:40.692Z,99.99
2022-10-31T07:24:40.356Z,99.99
2022-10-31T07:25:40.360Z,99.99
2022-10-31T07:26:40.374Z,99.99
2022-10-31T07:27:42.793Z,99.99
2022-10-31T07:28:40.341Z,99.99
2022-10-31T07:29:40.809Z,99.99
2022-10-31T07:30:40.421Z,99.99
2022-10-31T07:31:40.318Z,99.99
2022-10-31T07:32:40.330Z,99.99
2022-10-31T07:33:40.260Z,99.99
2022-10-31T07:34:44.873Z,99.99
2022-10-31T07:35:40.267Z,99.99
2022-10-31T07:36:40.262Z,99.99
2022-10-31T07:37:40.218Z,99.99
2022-10-31T07:38:40.205Z,99.99
2022-10-31T07:39:40.203Z,99.99
2022-10-31T07:40:40.213Z,99.99
2022-10-31T07:41:40.187Z,99.99
2022-10-31T07:42:40.172Z,99.99
2022-10-31T07:43:40.189Z,99.99
2022-10-31T07:44:40.147Z,99.99
2022-10-31T07:45:42.794Z,99.99
2022-10-31T07:46:40.111Z,99.99
2022-10-31T07:47:40.115Z,99.99
2022-10-31T07:48:40.121Z,99.99
2022-10-31T07:49:40.094Z,99.99
2022-10-31T07:50:40.363Z,99.99
2022-10-31T07:51:45.533Z,99.99
2022-10-31T07:52:40.071Z,99.99
2022-10-31T07:53:40.096Z,99.99
2022-10-31T07:54:41.767Z,99.99
2022-10-31T07:55:40.050Z,99.99
2022-10-31T07:56:40.009Z,99.99
2022-10-31T07:57:40.014Z,99.99
2022-10-31T07:58:40.000Z,99.99
2022-10-31T07:59:40.003Z,99.99
2022-10-31T08:00:40.100Z,99.99
2022-10-31T08:01:39.937Z,99.99
2022-10-31T08:02:39.985Z,99.99
2022-10-31T08:03:39.971Z,99.99
2022-10-31T08:04:39.948Z,99.99
2022-10-31T08:05:40.180Z,99.99
2022-10-31T08:06:39.948Z,99.99
2022-10-31T08:07:39.878Z,99.99
2022-10-31T08:08:39.899Z,99.99
2022-10-31T08:09:39.940Z,99.99
2022-10-31T08:10:39.877Z,99.99
2022-10-31T08:11:39.869Z,99.99
2022-10-31T08:12:39.858Z,99.99
2022-10-31T08:13:39.811Z,99.99
2022-10-31T08:14:40.568Z,99.99
2022-10-31T08:15:39.782Z,99.99
2022-10-31T08:16:39.773Z,99.99
2022-10-31T08:17:39.811Z,99.99
2022-10-31T08:18:39.769Z,99.99
2022-10-31T08:19:39.777Z,99.99
2022-10-31T08:20:39.733Z,99.99
2022-10-31T08:21:39.789Z,99.99
2022-10-31T08:22:42.776Z,99.99
2022-10-31T08:23:39.691Z,99.99
2022-10-31T08:25:39.695Z,99.99
2022-10-31T08:26:39.690Z,99.99
2022-10-31T08:27:39.706Z,99.99
2022-10-31T08:28:40.204Z,99.99
2022-10-31T08:29:39.904Z,99.99
2022-10-31T08:30:39.629Z,99.99
2022-10-31T08:31:42.843Z,99.99
2022-10-31T08:32:39.617Z,99.99
2022-10-31T08:33:39.617Z,99.99
2022-10-31T08:34:39.576Z,99.99
2022-10-31T08:35:39.553Z,99.99
2022-10-31T08:36:39.566Z,99.99
2022-10-31T08:37:39.542Z,99.99
2022-10-31T08:38:39.577Z,99.99
2022-10-31T08:39:39.527Z,99.99
2022-10-31T08:40:39.499Z,99.99
2022-10-31T08:41:39.522Z,99.99
2022-10-31T08:42:39.754Z,99.99
2022-10-31T08:43:39.552Z,99.99
2022-10-31T08:44:39.448Z,99.99
2022-10-31T08:45:39.471Z,99.99
2022-10-31T08:46:39.435Z,99.99
2022-10-31T08:47:39.499Z,99.99
2022-10-31T08:48:39.507Z,99.99
2022-10-31T08:49:40.241Z,99.99
2022-10-31T08:50:39.399Z,99.99
2022-10-31T08:51:39.439Z,99.99
2022-10-31T08:53:03.653Z,99.99
2022-10-31T08:53:39.365Z,99.99
2022-10-31T08:54:41.183Z,99.99
2022-10-31T08:55:40.234Z,99.99
2022-10-31T08:56:39.339Z,99.99
2022-10-31T08:57:39.392Z,99.99
2022-10-31T08:58:40.498Z,99.99
2022-10-31T08:59:39.417Z,99.99
2022-10-31T09:00:39.421Z,99.99
2022-10-31T09:01:39.723Z,99.99
2022-10-31T09:02:39.433Z,99.99
2022-10-31T09:03:39.326Z,99.99
2022-10-31T09:04:39.371Z,99.99
2022-10-31T09:05:39.368Z,99.99
2022-10-31T09:06:46.461Z,99.99
2022-10-31T09:07:39.253Z,99.99
2022-10-31T09:08:39.197Z,99.99
2022-10-31T09:09:39.210Z,99.99
2022-10-31T09:10:39.728Z,99.99
2022-10-31T09:11:40.245Z,99.99
2022-10-31T09:12:40.572Z,99.99
2022-10-31T09:13:41.409Z,99.99
2022-10-31T09:14:39.188Z,99.99
2022-10-31T09:15:39.456Z,99.99
2022-10-31T09:16:39.149Z,99.99
2022-10-31T09:17:39.144Z,99.99
2022-10-31T09:18:39.130Z,99.99
2022-10-31T09:19:39.062Z,99.99
2022-10-31T09:20:39.094Z,99.99
2022-10-31T09:21:39.176Z,99.99
2022-10-31T09:22:39.159Z,99.99
2022-10-31T09:23:39.077Z,99.99
2022-10-31T09:24:39.162Z,99.99
2022-10-31T09:25:39.102Z,99.99
2022-10-31T09:26:39.014Z,99.99
2022-10-31T09:27:39.061Z,99.99
2022-10-31T09:28:39.022Z,99.99
2022-10-31T09:29:39.044Z,99.99
2022-10-31T09:30:38.994Z,99.99
2022-10-31T09:31:44.531Z,99.99
2022-10-31T09:32:39.621Z,99.99
2022-10-31T09:33:39.740Z,99.99
2022-10-31T09:34:38.981Z,99.99
2022-10-31T09:35:40.031Z,99.99
2022-10-31T09:36:38.920Z,99.99
2022-10-31T09:37:38.869Z,99.99
2022-10-31T09:38:38.996Z,99.99
2022-10-31T09:39:38.930Z,99.99
2022-10-31T09:40:39.018Z,99.99
2022-10-31T09:41:38.862Z,99.99
2022-10-31T09:42:38.947Z,99.99
2022-10-31T09:43:38.893Z,99.99
2022-10-31T09:44:38.943Z,99.99
2022-10-31T09:45:39.751Z,99.99
2022-10-31T09:46:38.855Z,99.99
2022-10-31T09:47:38.759Z,99.99
2022-10-31T09:48:39.741Z,99.99
2022-10-31T09:49:38.951Z,99.99
2022-10-31T09:50:39.657Z,99.99
2022-10-31T09:51:38.747Z,99.99
2022-10-31T09:52:38.682Z,99.99
2022-10-31T09:53:38.684Z,99.99
2022-10-31T09:54:38.673Z,99.99
2022-10-31T09:55:38.651Z,99.99
2022-10-31T09:56:38.689Z,99.99
2022-10-31T09:57:38.676Z,99.99
2022-10-31T09:58:39.090Z,99.99
2022-10-31T09:59:38.612Z,99.99
2022-10-31T10:00:38.695Z,99.99
2022-10-31T10:01:38.974Z,99.99
2022-10-31T10:02:38.650Z,99.99
2022-10-31T10:03:38.656Z,99.99
2022-10-31T10:04:38.568Z,99.99
2022-10-31T10:05:38.534Z,99.99
2022-10-31T10:06:40.283Z,99.99
2022-10-31T10:07:38.606Z,99.99
2022-10-31T10:08:38.556Z,99.99
2022-10-31T10:09:38.523Z,99.99
2022-10-31T10:10:38.488Z,99.99
2022-10-31T10:11:38.475Z,99.99
2022-10-31T10:12:39.216Z,99.99
2022-10-31T10:13:39.326Z,99.99
2022-10-31T10:14:38.529Z,99.99
2022-10-31T10:15:38.610Z,99.99
2022-10-31T10:16:38.824Z,99.99
2022-10-31T10:17:38.461Z,99.99
2022-10-31T10:18:38.428Z,99.99
2022-10-31T10:19:38.390Z,99.99
2022-10-31T10:20:38.404Z,99.99
2022-10-31T10:21:38.359Z,99.99
2022-10-31T10:22:38.355Z,99.99
2022-10-31T10:23:39.276Z,99.99
2022-10-31T10:24:38.337Z,99.99
2022-10-31T10:25:38.405Z,99.99
2022-10-31T10:26:38.586Z,99.99
2022-10-31T10:27:38.346Z,99.99
2022-10-31T10:28:38.306Z,99.99
2022-10-31T10:29:38.269Z,99.99
2022-10-31T10:30:39.128Z,99.99
2022-10-31T10:31:38.304Z,99.99
2022-10-31T10:32:38.231Z,99.99
2022-10-31T10:33:38.251Z,99.99
2022-10-31T10:34:39.081Z,99.99
2022-10-31T10:35:38.230Z,99.99
2022-10-31T10:36:38.815Z,99.99
2022-10-31T10:37:38.175Z,99.99
2022-10-31T10:38:38.205Z,99.99
2022-10-31T10:39:38.157Z,99.99
2022-10-31T10:40:38.196Z,99.99
2022-10-31T10:41:38.133Z,99.99
2022-10-31T10:42:38.128Z,99.99
2022-10-31T10:43:38.192Z,99.99
2022-10-31T10:44:38.092Z,99.99
2022-10-31T10:45:38.147Z,99.99
2022-10-31T10:46:38.719Z,99.99
2022-10-31T10:47:38.075Z,99.99
2022-10-31T10:48:38.082Z,99.99
2022-10-31T10:49:38.126Z,99.99
2022-10-31T10:50:38.045Z,99.99
2022-10-31T10:52:45.918Z,99.99
2022-10-31T10:53:38.336Z,99.99
2022-10-31T10:54:37.994Z,99.99
2022-10-31T10:55:38.756Z,99.99
2022-10-31T10:56:37.968Z,99.99
2022-10-31T10:57:37.988Z,99.99
2022-10-31T10:58:38.002Z,99.99
2022-10-31T10:59:38.010Z,99.99
2022-10-31T11:00:38.019Z,99.99
2022-10-31T11:01:37.936Z,99.99
2022-10-31T11:02:38.028Z,99.99
2022-10-31T11:03:37.956Z,99.99
2022-10-31T11:04:37.904Z,99.99
2022-10-31T11:05:37.948Z,99.99
2022-10-31T11:06:37.874Z,99.99
2022-10-31T11:07:37.891Z,99.99
2022-10-31T11:08:37.988Z,99.99
2022-10-31T11:09:38.743Z,99.99
2022-10-31T11:10:37.884Z,99.99
2022-10-31T11:11:37.819Z,99.99
2022-10-31T11:12:37.794Z,99.99
2022-10-31T11:13:38.085Z,99.99
2022-10-31T11:14:37.761Z,99.79
2022-10-31T11:15:37.749Z,99.79
2022-10-31T11:16:41.141Z,99.89
2022-10-31T11:17:37.728Z,99.89
2022-10-31T11:18:37.792Z,99.95
2022-10-31T11:19:37.718Z,99.85
2022-10-31T11:20:37.704Z,99.74
2022-10-31T11:21:37.745Z,99.64
2022-10-31T11:22:37.686Z,99.74
2022-10-31T11:23:37.692Z,99.64
2022-10-31T11:24:37.646Z,99.39
2022-10-31T11:25:37.667Z,99.39
2022-10-31T11:26:37.721Z,99.08
2022-10-31T11:27:37.631Z,99.19
2022-10-31T11:28:37.633Z,99.08
2022-10-31T11:29:37.598Z,99.08
2022-10-31T11:30:37.701Z,98.99
2022-10-31T11:31:37.650Z,98.68
2022-10-31T11:32:37.555Z,98.58
2022-10-31T11:33:39.241Z,98.38
2022-10-31T11:34:37.587Z,98.38
2022-10-31T11:36:37.545Z,98.52
2022-10-31T11:37:37.554Z,98.83
2022-10-31T11:38:37.719Z,98.93
2022-10-31T11:39:37.519Z,99.04
2022-10-31T11:40:37.502Z,98.93
2022-10-31T11:41:37.474Z,99.04
2022-10-31T11:42:37.466Z,99.04
2022-10-31T11:43:37.431Z,99.04
2022-10-31T11:44:37.464Z,99.24
2022-10-31T11:45:38.234Z,99.33
2022-10-31T11:46:37.413Z,99.44
2022-10-31T11:47:37.390Z,99.33
2022-10-31T11:48:37.402Z,99.24
2022-10-31T11:49:37.392Z,99.24
2022-10-31T11:50:37.389Z,99.24
2022-10-31T11:51:37.354Z,99.24
2022-10-31T11:52:43.679Z,99.24
2022-10-31T11:53:43.586Z,99.33
2022-10-31T11:54:37.335Z,99.33
2022-10-31T11:55:37.332Z,99.33
2022-10-31T11:56:37.295Z,99.33
2022-10-31T11:57:38.240Z,99.24
2022-10-31T11:58:37.278Z,99.24
2022-10-31T11:59:37.286Z,99.13
2022-10-31T12:00:37.404Z,99.13
2022-10-31T12:01:44.000Z,98.99
2022-10-31T12:02:37.343Z,98.99
2022-10-31T12:03:37.289Z,98.88
2022-10-31T12:04:37.214Z,98.84
2022-10-31T12:05:37.224Z,98.74
2022-10-31T12:06:37.319Z,98.63
2022-10-31T12:07:37.283Z,98.59
2022-10-31T12:08:37.307Z,98.28
2022-10-31T12:09:37.136Z,98.18
2022-10-31T12:10:37.424Z,98.08
2022-10-31T12:11:37.187Z,98.18
2022-10-31T12:12:37.147Z,98.08
2022-10-31T12:13:37.144Z,97.78
2022-10-31T12:14:37.128Z,97.67
2022-10-31T12:15:37.132Z,97.33
2022-10-31T12:16:37.242Z,97.23
2022-10-31T12:17:37.073Z,97.23
2022-10-31T12:18:37.073Z,97.33
2022-10-31T12:19:37.594Z,97.33
2022-10-31T12:20:37.014Z,97.17
2022-10-31T12:21:37.015Z,97.17
2022-10-31T12:22:37.036Z,97.23
2022-10-31T12:23:36.981Z,97.17
2022-10-31T12:24:37.065Z,97.17
2022-10-31T12:25:36.966Z,97.07
2022-10-31T12:26:37.078Z,96.92
2022-10-31T12:27:36.974Z,96.92
2022-10-31T12:28:41.361Z,96.62
2022-10-31T12:29:36.957Z,96.27
2022-10-31T12:30:36.899Z,95.46
2022-10-31T12:31:36.898Z,94.60
2022-10-31T12:32:36.906Z,93.95
2022-10-31T12:33:36.909Z,92.61
2022-10-31T12:34:36.855Z,90.56
2022-10-31T12:35:36.939Z,87.85
2022-10-31T12:36:36.877Z,86.16
2022-10-31T12:37:36.877Z,84.51
2022-10-31T12:38:36.872Z,83.47
2022-10-31T12:39:36.789Z,82.62
2022-10-31T12:40:36.792Z,81.98
2022-10-31T12:41:37.865Z,81.04
2022-10-31T12:42:36.859Z,79.90
2022-10-31T12:43:36.792Z,79.69
2022-10-31T12:44:36.741Z,79.46
2022-10-31T12:45:36.726Z,78.92
2022-10-31T12:46:36.713Z,78.08
2022-10-31T12:47:36.739Z,76.78
2022-10-31T12:48:36.687Z,76.57
2022-10-31T12:49:36.733Z,77.85
2022-10-31T12:50:36.687Z,79.37
2022-10-31T12:51:36.654Z,80.85
2022-10-31T12:52:36.698Z,81.79
2022-10-31T12:53:36.683Z,82.20
2022-10-31T12:54:36.647Z,82.70
2022-10-31T12:55:36.668Z,83.14