createdAt,value
2019-02-10T00:00:06.355Z,18.60
2019-02-10T00:05:24.841Z,13.45
2019-02-10T00:10:43.386Z,17.13
2019-02-10T00:16:07.455Z,18.27
2019-02-10T00:21:26.030Z,22.20
2019-02-10T00:26:44.890Z,20.60
2019-02-10T00:32:04.010Z,20.80
2019-02-10T00:37:22.692Z,21.40
2019-02-10T00:42:41.411Z,19.17
2019-02-10T00:47:59.977Z,24.87
2019-02-10T00:53:18.597Z,18.20
2019-02-10T00:58:37.161Z,21.33
2019-02-10T01:03:55.661Z,21.93
2019-02-10T01:09:14.268Z,13.20
2019-02-10T01:14:33.058Z,14.17
2019-02-10T01:19:51.678Z,17.00
2019-02-10T01:25:10.292Z,22.32
2019-02-10T01:30:28.976Z,18.40
2019-02-10T01:35:47.589Z,21.80
2019-02-10T01:41:06.152Z,14.43
2019-02-10T01:46:24.698Z,12.23
2019-02-10T01:51:43.821Z,33.67
2019-02-10T01:57:02.362Z,13.73
2019-02-10T02:02:20.899Z,17.70
2019-02-10T02:07:39.530Z,17.07
2019-02-10T02:12:57.987Z,18.17
2019-02-10T02:18:16.472Z,32.10
2019-02-10T02:23:35.018Z,24.07
2019-02-10T02:28:53.636Z,25.77
2019-02-10T02:34:12.248Z,21.30
2019-02-10T02:39:30.913Z,15.27
2019-02-10T02:44:49.756Z,13.13
2019-02-10T02:50:10.917Z,20.57
2019-02-10T02:55:29.548Z,13.87
2019-02-10T03:00:48.167Z,19.70
2019-02-10T03:06:06.640Z,9.67
2019-02-10T03:11:25.380Z,11.93
2019-02-10T03:16:43.936Z,7.53
2019-02-10T03:22:02.549Z,6.10
2019-02-10T03:27:21.330Z,11.37
2019-02-10T03:32:40.377Z,14.97
2019-02-10T03:37:59.015Z,14.50
2019-02-10T03:43:17.630Z,24.77
2019-02-10T03:48:36.238Z,28.12
2019-02-10T03:53:55.069Z,20.60
2019-02-10T03:59:13.816Z,20.73
2019-02-10T04:04:32.364Z,18.32
2019-02-10T04:09:51.193Z,23.50
2019-02-10T04:15:09.877Z,17.80
2019-02-10T04:20:28.444Z,14.10
2019-02-10T04:25:46.980Z,12.87
2019-02-10T04:31:05.585Z,14.60
2019-02-10T04:36:24.121Z,15.47
2019-02-10T04:41:42.735Z,17.87
2019-02-10T04:47:01.207Z,19.37
2019-02-10T04:52:19.948Z,11.87
2019-02-10T04:57:38.427Z,12.33
2019-02-10T05:02:57.018Z,13.50
2019-02-10T05:08:15.543Z,13.47
2019-02-10T05:13:34.075Z,5.47
2019-02-10T05:18:52.639Z,11.37
2019-02-10T05:24:11.137Z,10.17
2019-02-10T05:29:29.930Z,5.50
2019-02-10T05:34:48.473Z,8.83
2019-02-10T05:40:08.132Z,9.70
2019-02-10T05:45:26.885Z,6.55
2019-02-10T05:50:45.421Z,8.00
2019-02-10T05:56:04.033Z,5.33
2019-02-10T06:01:59.452Z,6.03
2019-02-10T06:07:22.018Z,6.07
2019-02-10T06:12:41.984Z,9.47
2019-02-10T06:18:00.530Z,8.17
2019-02-10T06:23:19.122Z,4.77
2019-02-10T06:28:40.909Z,5.50
2019-02-10T06:34:03.872Z,7.20
2019-02-10T06:39:22.808Z,6.13
2019-02-10T06:44:41.273Z,7.60
2019-02-10T06:50:01.455Z,8.73
2019-02-10T06:55:20.060Z,7.12
2019-02-10T07:00:40.173Z,2.47
2019-02-10T07:05:58.722Z,4.43
2019-02-10T07:11:17.262Z,5.43
2019-02-10T07:16:41.751Z,2.83
2019-02-10T07:22:01.294Z,2.80
2019-02-10T07:27:22.829Z,4.53
2019-02-10T07:32:52.275Z,6.30
2019-02-10T07:38:16.219Z,2.53
2019-02-10T07:43:43.560Z,2.33
2019-02-10T07:49:05.068Z,1.30
2019-02-10T07:54:42.292Z,3.50
2019-02-10T08:00:12.716Z,1.93
2019-02-10T08:05:39.736Z,1.33
2019-02-10T08:11:32.744Z,2.57
2019-02-10T08:16:57.110Z,1.13
2019-02-10T08:22:30.376Z,1.73
2019-02-10T08:27:57.883Z,1.30
2019-02-10T08:33:28.090Z,0.90
2019-02-10T08:39:01.370Z,1.10
2019-02-10T08:44:34.998Z,1.47
2019-02-10T08:50:20.446Z,1.03
2019-02-10T08:55:38.918Z,1.97
2019-02-10T09:00:57.555Z,1.30
2019-02-10T09:06:16.013Z,1.35
2019-02-10T09:11:34.546Z,0.83
2019-02-10T09:16:53.164Z,2.52
2019-02-10T09:22:11.714Z,1.77
2019-02-10T09:27:30.425Z,1.10
2019-02-10T09:32:48.959Z,2.40
2019-02-10T09:38:07.494Z,1.73
2019-02-10T09:43:26.037Z,2.07
2019-02-10T09:48:45.757Z,1.30
2019-02-10T09:54:04.244Z,3.47
2019-02-10T09:59:22.791Z,1.50
2019-02-10T10:04:49.954Z,1.20
2019-02-10T10:10:11.490Z,1.83
2019-02-10T10:15:30.055Z,2.17
2019-02-10T10:20:48.862Z,1.83
2019-02-10T10:26:07.325Z,1.43
2019-02-10T10:31:48.947Z,1.97
2019-02-10T10:37:07.565Z,2.93
2019-02-10T10:42:26.294Z,2.43
2019-02-10T10:47:46.612Z,4.60
2019-02-10T10:53:05.156Z,3.15
2019-02-10T10:58:23.818Z,1.07
2019-02-10T11:03:42.382Z,1.57
2019-02-10T11:09:11.286Z,0.90
2019-02-10T11:14:34.689Z,1.80
2019-02-10T11:19:53.165Z,8.10
2019-02-10T11:25:12.217Z,4.33
2019-02-10T11:30:32.236Z,1.07
2019-02-10T11:35:50.701Z,1.47
2019-02-10T11:41:09.451Z,1.47
2019-02-10T11:46:30.609Z,1.80
2019-02-10T11:51:49.168Z,1.33
2019-02-10T11:57:07.692Z,0.77
2019-02-10T12:02:26.256Z,1.73
2019-02-10T12:13:41.372Z,1.10
2019-02-10T12:19:03.851Z,1.20
2019-02-10T12:24:31.732Z,1.13
2019-02-10T12:30:03.274Z,3.40
2019-02-10T12:35:24.921Z,1.77
2019-02-10T12:41:25.930Z,3.33
2019-02-10T12:46:50.599Z,2.03
2019-02-10T12:58:00.582Z,5.60
2019-02-10T13:09:29.778Z,2.67
2019-02-10T13:32:27.815Z,8.63
2019-02-10T13:37:49.453Z,4.17
2019-02-10T13:43:10.320Z,4.57
2019-02-10T13:48:28.703Z,3.20
2019-02-10T13:53:53.382Z,5.27
2019-02-10T13:59:12.462Z,1.53
2019-02-10T14:04:31.198Z,5.30
2019-02-10T14:09:51.470Z,2.63
2019-02-10T14:15:15.439Z,3.03
2019-02-10T14:20:35.718Z,8.70
2019-02-10T14:25:54.538Z,8.35
2019-02-10T14:31:18.275Z,2.00
2019-02-10T14:36:45.873Z,2.70
2019-02-10T14:42:04.949Z,5.53
2019-02-10T14:47:23.544Z,3.93
2019-02-10T14:52:42.170Z,1.73
2019-02-10T14:58:11.028Z,0.80
2019-02-10T15:03:33.849Z,1.40
2019-02-10T15:08:54.873Z,1.10
2019-02-10T15:14:17.653Z,1.00
2019-02-10T15:19:44.266Z,1.20
2019-02-10T15:25:05.016Z,1.30
2019-02-10T15:30:26.057Z,0.90
2019-02-10T15:35:53.096Z,1.93
2019-02-10T15:41:11.801Z,3.93
2019-02-10T15:46:36.069Z,1.50
2019-02-10T15:51:54.592Z,1.67
2019-02-10T15:57:15.899Z,2.60
2019-02-10T16:02:36.561Z,4.00
2019-02-10T16:07:55.262Z,3.37
2019-02-10T16:13:18.004Z,3.47
2019-02-10T16:18:37.784Z,1.10
2019-02-10T16:23:56.829Z,4.45
2019-02-10T16:29:16.977Z,2.27
2019-02-10T16:34:39.153Z,4.53
2019-02-10T16:39:59.846Z,6.37
2019-02-10T16:45:30.134Z,4.50
2019-02-10T16:50:50.441Z,2.77
2019-02-10T16:56:14.882Z,0.93
2019-02-10T17:01:35.190Z,2.40
2019-02-10T17:13:04.219Z,1.43
2019-02-10T17:18:18.470Z,1.43
2019-02-10T17:23:38.532Z,2.20
2019-02-10T17:29:03.385Z,2.23
2019-02-10T17:34:23.521Z,1.50
2019-02-10T17:39:51.835Z,3.17
2019-02-10T17:45:15.340Z,6.10
2019-02-10T17:50:40.233Z,2.47
2019-02-10T17:56:08.859Z,5.60
2019-02-10T18:01:34.111Z,4.53
2019-02-10T18:06:55.282Z,5.67
2019-02-10T18:12:18.579Z,3.33
2019-02-10T18:17:49.488Z,6.20
2019-02-10T18:23:10.769Z,7.17
2019-02-10T18:28:36.192Z,5.27
2019-02-10T18:33:58.744Z,2.93
2019-02-10T18:39:21.377Z,4.60
2019-02-10T18:44:44.361Z,6.20
2019-02-10T18:50:23.754Z,6.33
2019-02-10T18:55:46.439Z,6.33
2019-02-10T19:01:12.002Z,2.52
2019-02-10T19:06:34.969Z,4.73
2019-02-10T19:12:01.504Z,4.47
2019-02-10T19:17:24.647Z,6.53
2019-02-10T19:22:53.637Z,4.15
2019-02-10T19:28:25.530Z,5.00
2019-02-10T19:34:01.874Z,4.73
2019-02-10T19:39:22.090Z,3.67
2019-02-10T19:44:42.281Z,3.70
2019-02-10T19:50:11.602Z,3.77
2019-02-10T19:55:37.901Z,0.83
2019-02-10T20:01:04.124Z,2.63
2019-02-10T20:06:36.172Z,2.73
2019-02-10T20:12:03.762Z,4.03
2019-02-10T20:17:34.768Z,5.33
2019-02-10T20:23:11.221Z,2.47
2019-02-10T20:28:36.957Z,5.67
2019-02-10T20:34:13.544Z,3.57
2019-02-10T20:39:33.728Z,4.57
2019-02-10T20:45:09.011Z,4.87
2019-02-10T20:50:29.359Z,5.20
2019-02-10T20:56:06.870Z,8.20
2019-02-10T21:01:43.128Z,5.97
2019-02-10T21:07:18.573Z,9.23
2019-02-10T21:12:43.452Z,4.90
2019-02-10T21:18:16.975Z,9.10
2019-02-10T21:23:53.704Z,6.87
2019-02-10T21:29:22.908Z,6.43
2019-02-10T21:34:57.951Z,6.10
2019-02-10T21:40:41.711Z,2.87
2019-02-10T21:46:36.669Z,1.70
2019-02-10T21:51:55.325Z,1.60
2019-02-10T21:57:15.259Z,2.30
2019-02-10T22:02:33.935Z,2.07
2019-02-10T22:07:54.614Z,3.10
2019-02-10T22:13:13.369Z,4.20
2019-02-10T22:18:32.058Z,1.63
2019-02-10T22:23:50.619Z,3.27
2019-02-10T22:29:09.264Z,2.00
2019-02-10T22:34:28.743Z,3.20
2019-02-10T22:39:47.390Z,3.13
2019-02-10T22:45:08.817Z,7.13
2019-02-10T22:50:27.417Z,4.47
2019-02-10T22:55:45.982Z,6.33
2019-02-10T23:01:06.128Z,5.77
2019-02-10T23:06:24.758Z,4.20
2019-02-10T23:11:43.638Z,4.78
2019-02-10T23:17:02.204Z,4.93
2019-02-10T23:22:20.865Z,4.67
2019-02-10T23:27:39.552Z,2.00
2019-02-10T23:32:58.245Z,7.17
2019-02-10T23:38:16.790Z,4.03
2019-02-10T23:43:35.449Z,9.15
2019-02-10T23:48:54.025Z,6.57
2019-02-10T23:54:12.755Z,9.63
2019-02-10T23:59:32.481Z,10.33
