createdAt,value
2019-05-10T00:01:37.925Z,100020.73
2019-05-10T00:15:11.795Z,99901.59
2019-05-10T00:17:46.394Z,100047.49
2019-05-10T00:20:20.589Z,100046.38
2019-05-10T00:22:56.033Z,100048.73
2019-05-10T00:25:31.041Z,100040.69
2019-05-10T00:28:04.951Z,100040.92
2019-05-10T00:41:23.686Z,100050.02
2019-05-10T00:44:14.765Z,100046.39
2019-05-10T00:46:48.858Z,100046.63
2019-05-10T01:00:09.856Z,100058.78
2019-05-10T01:02:58.050Z,100051.80
2019-05-10T01:05:31.727Z,100055.23
2019-05-10T01:08:05.587Z,100063.05
2019-05-10T01:10:52.257Z,100063.16
2019-05-10T01:13:29.406Z,100067.73
2019-05-10T01:16:03.281Z,100056.66
2019-05-10T01:18:37.405Z,100066.66
2019-05-10T01:21:22.665Z,100063.19
2019-05-10T01:24:15.005Z,100069.38
2019-05-10T01:26:49.652Z,100071.23
2019-05-10T01:29:35.053Z,100068.31
2019-05-10T01:32:20.883Z,100076.64
2019-05-10T01:34:59.900Z,100074.13
2019-05-10T01:37:33.942Z,100071.17
2019-05-10T01:40:18.607Z,100076.02
2019-05-10T01:42:52.521Z,100080.72
2019-05-10T01:45:26.382Z,100081.81
2019-05-10T01:48:15.289Z,100087.45
2019-05-10T01:51:14.042Z,100081.78
2019-05-10T01:53:47.946Z,100087.09
2019-05-10T01:56:21.577Z,100088.44
2019-05-10T01:58:57.253Z,100081.23
2019-05-10T02:01:31.729Z,100091.93
2019-05-10T02:04:05.526Z,100091.64
2019-05-10T02:06:39.319Z,100092.98
2019-05-10T02:09:13.256Z,100101.70
2019-05-10T02:11:47.538Z,100098.05
2019-05-10T02:14:21.645Z,100101.36
2019-05-10T02:16:55.743Z,100099.28
2019-05-10T02:19:41.776Z,100103.41
2019-05-10T02:22:43.230Z,100104.83
2019-05-10T02:35:58.000Z,100108.95
2019-05-10T02:38:56.848Z,100108.44
2019-05-10T02:52:05.345Z,100121.49
2019-05-10T03:05:52.045Z,100121.67
2019-05-10T04:11:55.391Z,100175.40
2019-05-10T04:30:33.494Z,100175.77
2019-05-10T04:33:07.733Z,100180.09
2019-05-10T04:35:53.082Z,100181.80
2019-05-10T04:38:27.223Z,100192.00
2019-05-10T04:41:01.506Z,100187.47
2019-05-10T04:43:35.368Z,100193.68
2019-05-10T04:59:45.053Z,100219.59
2019-05-10T05:02:22.222Z,100221.99
2019-05-10T05:04:55.326Z,100220.17
2019-05-10T05:07:33.654Z,100227.45
2019-05-10T05:10:18.671Z,100222.64
2019-05-10T05:12:51.785Z,100230.75
2019-05-10T05:15:25.163Z,100225.66
2019-05-10T05:18:05.453Z,100235.59
2019-05-10T05:20:42.555Z,100239.63
2019-05-10T05:24:16.859Z,100242.97
2019-05-10T05:26:47.651Z,100249.04
2019-05-10T05:29:22.218Z,100255.22
2019-05-10T05:32:00.962Z,100251.18
2019-05-10T05:34:31.382Z,100251.95
2019-05-10T05:37:04.681Z,100260.02
2019-05-10T05:39:39.336Z,100257.40
2019-05-10T05:42:12.736Z,100263.55
2019-05-10T05:55:45.991Z,100185.05
2019-05-10T07:08:57.073Z,100322.56
2019-05-10T07:11:50.509Z,100329.92
2019-05-10T07:14:27.152Z,100321.96
2019-05-10T07:17:03.032Z,100328.08
2019-05-10T07:19:41.594Z,100324.49
2019-05-10T07:22:26.284Z,100329.11
2019-05-10T07:24:57.148Z,100325.95
2019-05-10T07:27:30.125Z,100330.88
2019-05-10T07:30:03.152Z,100331.52
2019-05-10T07:32:35.395Z,100329.77
2019-05-10T07:35:08.914Z,100329.36
2019-05-10T07:37:40.921Z,100336.06
2019-05-10T07:40:15.031Z,100334.81
2019-05-10T07:43:24.703Z,100338.86
2019-05-10T07:46:09.015Z,100336.07
2019-05-10T07:48:47.318Z,100334.02
2019-05-10T07:51:39.279Z,100333.86
2019-05-10T07:54:12.846Z,100331.11
2019-05-10T07:56:47.928Z,100346.03
2019-05-10T07:59:27.971Z,100341.64
2019-05-10T08:01:57.759Z,100352.16
2019-05-10T08:04:33.799Z,100350.78
2019-05-10T08:07:10.514Z,100354.55
2019-05-10T08:09:46.763Z,100346.27
2019-05-10T08:12:41.539Z,100355.09
2019-05-10T08:15:13.313Z,100352.17
2019-05-10T08:17:50.499Z,100354.71
2019-05-10T08:20:41.080Z,100348.55
2019-05-10T08:22:56.435Z,100363.66
2019-05-10T08:25:36.392Z,100364.06
2019-05-10T08:28:06.112Z,100375.09
2019-05-10T08:30:53.640Z,100384.23
2019-05-10T08:33:32.805Z,100387.69
2019-05-10T09:23:29.576Z,100523.60
2019-05-10T09:26:10.108Z,100531.91
2019-05-10T09:28:37.517Z,100533.05
2019-05-10T10:09:07.281Z,100607.25
2019-05-10T10:11:40.189Z,100610.14
2019-05-10T10:14:14.248Z,100616.06
2019-05-10T10:16:57.810Z,100616.96
2019-05-10T11:12:21.078Z,100649.74
2019-05-10T11:14:50.708Z,100652.83
2019-05-10T15:39:49.345Z,100918.63
2019-05-10T15:42:22.190Z,100920.48
2019-05-10T15:45:05.219Z,100917.99
2019-05-10T15:47:50.142Z,100924.17
2019-05-10T15:50:14.712Z,100918.95
2019-05-10T15:52:50.964Z,100928.46
2019-05-10T15:55:27.012Z,100930.62
2019-05-10T15:58:00.223Z,100934.75
2019-05-10T16:00:53.810Z,100936.91
2019-05-10T16:38:03.871Z,100957.56
2019-05-10T16:40:37.557Z,100954.42
2019-05-10T16:43:13.519Z,100953.99
2019-05-10T16:45:44.421Z,100958.80
2019-05-10T16:48:17.664Z,100958.34
2019-05-10T17:02:15.221Z,100963.15
2019-05-10T17:04:55.978Z,100973.36
2019-05-10T17:07:29.040Z,100971.80
2019-05-10T17:10:13.346Z,100975.08
2019-05-10T17:12:47.363Z,100977.27
2019-05-10T17:15:19.309Z,100975.97
2019-05-10T17:17:53.436Z,100976.06
2019-05-10T17:20:27.002Z,100976.27
2019-05-10T17:34:05.632Z,100976.48
2019-05-10T17:48:57.728Z,100944.95
2019-05-10T17:51:39.967Z,100971.78
2019-05-10T17:54:13.519Z,100979.37
2019-05-10T17:56:47.099Z,100978.28
2019-05-10T17:59:21.013Z,100983.00
2019-05-10T18:01:55.256Z,100975.30
2019-05-10T18:04:28.752Z,100978.80
2019-05-10T18:07:01.977Z,100980.69
2019-05-10T18:09:44.938Z,100987.05
2019-05-10T18:12:30.290Z,100992.87
2019-05-10T18:15:04.934Z,100995.19
2019-05-10T18:17:38.784Z,100995.70
2019-05-10T18:20:12.661Z,100997.80
2019-05-10T18:22:45.854Z,101000.36
2019-05-10T18:25:22.107Z,100994.79
2019-05-10T18:27:55.286Z,101006.48
2019-05-10T18:30:29.092Z,101005.31
2019-05-10T18:33:06.675Z,101003.98
2019-05-10T18:35:53.026Z,101010.22
2019-05-10T18:38:24.592Z,101016.63
2019-05-10T18:41:10.087Z,101019.61
2019-05-10T18:43:42.907Z,101017.70
2019-05-10T18:46:28.343Z,101016.06
2019-05-10T18:49:01.932Z,101017.27
2019-05-10T18:51:35.237Z,101020.30
2019-05-10T18:54:08.853Z,101020.56
2019-05-10T18:56:42.361Z,101022.67
2019-05-10T18:59:16.949Z,101022.46
2019-05-10T21:41:58.617Z,101173.02
2019-05-10T21:44:33.391Z,101173.33
2019-05-10T21:47:18.895Z,101177.23
2019-05-10T21:49:53.679Z,101178.09
2019-05-10T21:52:28.102Z,101175.91
2019-05-10T21:55:03.433Z,101167.66
2019-05-10T21:57:56.491Z,101151.59
2019-05-10T22:00:45.301Z,101146.95
2019-05-10T22:03:20.299Z,101149.39
2019-05-10T22:05:59.260Z,101151.23
2019-05-10T22:08:49.136Z,101156.97
2019-05-10T22:11:27.047Z,101148.87
2019-05-10T22:14:05.382Z,101157.47
2019-05-10T22:16:42.066Z,101149.69
2019-05-10T22:19:14.834Z,101147.36
2019-05-10T22:21:48.927Z,101143.55
2019-05-10T22:24:24.722Z,101140.03
2019-05-10T22:27:03.733Z,101132.89
2019-05-10T22:29:37.828Z,101138.79
2019-05-10T22:32:12.159Z,101132.42
2019-05-10T22:34:46.594Z,101131.17
2019-05-10T22:37:20.831Z,101133.23
2019-05-10T22:40:03.779Z,101135.22
2019-05-10T22:42:46.078Z,101141.77
2019-05-10T22:45:22.354Z,101143.19
2019-05-10T22:47:57.917Z,101152.27
2019-05-10T22:50:31.853Z,101146.52
2019-05-10T22:53:08.072Z,101150.41
2019-05-10T22:55:42.790Z,101158.33
2019-05-10T22:58:38.902Z,101167.84
2019-05-10T23:01:14.482Z,101165.57
2019-05-10T23:03:49.227Z,101159.42
2019-05-10T23:06:23.354Z,101162.16
2019-05-10T23:08:57.394Z,101158.86
2019-05-10T23:11:42.863Z,101158.41
2019-05-10T23:14:31.327Z,101162.66
2019-05-10T23:17:04.691Z,101162.14
2019-05-10T23:19:42.383Z,101163.93
2019-05-10T23:22:16.312Z,101163.31
2019-05-10T23:24:50.242Z,101164.39
2019-05-10T23:27:24.710Z,101165.77
2019-05-10T23:30:07.324Z,101157.20
2019-05-10T23:32:50.280Z,101157.20
2019-05-10T23:35:33.402Z,101157.59
2019-05-10T23:38:07.605Z,101156.01
2019-05-10T23:40:42.008Z,101149.07
2019-05-10T23:43:16.309Z,101143.41
2019-05-10T23:45:49.972Z,101150.92
2019-05-10T23:48:23.936Z,101154.08
2019-05-10T23:51:07.015Z,101149.20
2019-05-10T23:53:49.970Z,101150.70
2019-05-10T23:56:23.631Z,101150.27
2019-05-10T23:58:57.608Z,101153.77
