createdAt,value
2019-02-04T00:00:29.801Z,1.60
2019-02-04T00:01:29.815Z,1.59
2019-02-04T00:02:29.824Z,1.60
2019-02-04T00:03:29.822Z,1.55
2019-02-04T00:04:30.624Z,1.59
2019-02-04T00:05:29.839Z,1.51
2019-02-04T00:06:29.846Z,1.44
2019-02-04T00:07:29.861Z,1.50
2019-02-04T00:08:29.870Z,1.50
2019-02-04T00:09:29.882Z,1.58
2019-02-04T00:10:29.878Z,1.45
2019-02-04T00:11:29.889Z,1.50
2019-02-04T00:12:29.899Z,1.45
2019-02-04T00:13:29.918Z,1.45
2019-02-04T00:14:29.917Z,1.47
2019-02-04T00:15:29.932Z,1.41
2019-02-04T00:16:40.362Z,1.52
2019-02-04T00:17:29.938Z,1.54
2019-02-04T00:18:29.947Z,1.51
2019-02-04T00:19:29.968Z,1.54
2019-02-04T00:20:29.972Z,1.45
2019-02-04T00:21:29.990Z,1.52
2019-02-04T00:22:29.985Z,1.50
2019-02-04T00:23:29.988Z,1.47
2019-02-04T00:24:30.007Z,1.48
2019-02-04T00:25:30.011Z,1.47
2019-02-04T00:26:30.068Z,1.50
2019-02-04T00:27:30.027Z,1.41
2019-02-04T00:28:30.078Z,1.44
2019-02-04T00:29:30.042Z,1.51
2019-02-04T00:30:30.056Z,1.44
2019-02-04T00:31:30.058Z,1.54
2019-02-04T00:32:30.070Z,1.54
2019-02-04T00:33:30.075Z,1.51
2019-02-04T00:34:30.082Z,1.51
2019-02-04T00:35:30.090Z,1.52
2019-02-04T00:36:30.100Z,1.51
2019-02-04T00:37:30.106Z,1.51
2019-02-04T00:38:30.113Z,1.54
2019-02-04T00:39:30.124Z,1.41
2019-02-04T00:40:30.133Z,1.48
2019-02-04T00:41:30.142Z,1.54
2019-02-04T00:42:30.160Z,1.48
2019-02-04T00:43:30.157Z,1.54
2019-02-04T00:44:30.167Z,1.48
2019-02-04T00:45:30.181Z,1.52
2019-02-04T00:46:30.186Z,1.51
2019-02-04T00:47:30.192Z,1.41
2019-02-04T00:48:30.203Z,1.41
2019-02-04T00:49:30.209Z,1.54
2019-02-04T00:50:30.217Z,1.45
2019-02-04T00:51:30.224Z,1.44
2019-02-04T00:52:30.231Z,1.55
2019-02-04T00:53:30.242Z,1.51
2019-02-04T00:54:30.248Z,1.45
2019-02-04T00:55:30.256Z,1.48
2019-02-04T00:56:30.277Z,1.47
2019-02-04T00:57:30.296Z,1.36
2019-02-04T00:58:31.461Z,1.37
2019-02-04T00:59:30.345Z,1.40
2019-02-04T01:00:30.326Z,1.34
2019-02-04T01:01:30.309Z,1.41
2019-02-04T01:02:30.321Z,1.41
2019-02-04T01:03:30.324Z,1.40
2019-02-04T01:04:30.330Z,1.33
2019-02-04T01:05:30.342Z,1.40
2019-02-04T01:06:30.348Z,1.42
2019-02-04T01:07:30.361Z,1.41
2019-02-04T01:08:30.367Z,1.36
2019-02-04T01:09:30.372Z,1.42
2019-02-04T01:10:30.396Z,1.41
2019-02-04T01:11:30.393Z,1.44
2019-02-04T01:12:30.402Z,1.36
2019-02-04T01:13:30.415Z,1.41
2019-02-04T01:14:30.417Z,1.37
2019-02-04T01:15:30.423Z,1.34
2019-02-04T01:16:30.435Z,1.42
2019-02-04T01:17:30.442Z,1.40
2019-02-04T01:18:30.454Z,1.36
2019-02-04T01:19:30.461Z,1.37
2019-02-04T01:20:30.473Z,1.34
2019-02-04T01:21:30.479Z,1.40
2019-02-04T01:22:30.485Z,1.32
2019-02-04T01:23:30.491Z,1.44
2019-02-04T01:24:30.507Z,1.36
2019-02-04T01:25:30.508Z,1.24
2019-02-04T01:26:30.934Z,1.40
2019-02-04T01:27:30.523Z,1.33
2019-02-04T01:28:30.538Z,1.26
2019-02-04T01:29:30.617Z,1.30
2019-02-04T01:30:30.571Z,1.36
2019-02-04T01:31:30.566Z,1.27
2019-02-04T01:32:30.566Z,1.30
2019-02-04T01:33:30.575Z,1.26
2019-02-04T01:34:30.582Z,1.34
2019-02-04T01:35:30.590Z,1.34
2019-02-04T01:36:30.602Z,1.34
2019-02-04T01:37:30.617Z,1.29
2019-02-04T01:38:30.621Z,1.24
2019-02-04T01:39:30.626Z,1.32
2019-02-04T01:40:30.634Z,1.27
2019-02-04T01:41:33.200Z,1.18
2019-02-04T01:42:30.650Z,1.30
2019-02-04T01:43:30.656Z,1.30
2019-02-04T01:44:30.671Z,1.27
2019-02-04T01:45:30.677Z,1.26
2019-02-04T01:46:30.683Z,1.23
2019-02-04T01:47:30.689Z,1.30
2019-02-04T01:48:30.698Z,1.29
2019-02-04T01:49:30.707Z,1.29
2019-02-04T01:50:30.714Z,1.34
2019-02-04T01:51:30.727Z,1.27
2019-02-04T01:52:30.765Z,1.27
2019-02-04T01:53:30.740Z,1.24
2019-02-04T01:54:30.749Z,1.26
2019-02-04T01:55:30.809Z,1.18
2019-02-04T01:56:30.768Z,1.12
2019-02-04T01:57:31.094Z,1.18
2019-02-04T01:58:30.789Z,1.20
2019-02-04T01:59:30.790Z,1.22
2019-02-04T02:00:30.920Z,1.23
2019-02-04T02:01:30.805Z,1.18
2019-02-04T02:02:30.816Z,1.16
2019-02-04T02:03:30.822Z,1.18
2019-02-04T02:04:30.830Z,1.23
2019-02-04T02:05:30.839Z,1.18
2019-02-04T02:06:30.846Z,1.18
2019-02-04T02:07:30.856Z,1.24
2019-02-04T02:08:30.868Z,1.14
2019-02-04T02:09:30.875Z,1.20
2019-02-04T02:10:30.889Z,1.20
2019-02-04T02:11:30.891Z,1.23
2019-02-04T02:12:30.895Z,1.22
2019-02-04T02:13:30.946Z,1.12
2019-02-04T02:14:30.912Z,1.14
2019-02-04T02:15:30.919Z,1.12
2019-02-04T02:16:30.937Z,1.11
2019-02-04T02:17:30.935Z,1.16
2019-02-04T02:18:30.945Z,1.14
2019-02-04T02:19:31.001Z,1.16
2019-02-04T02:20:31.641Z,1.05
2019-02-04T02:21:30.968Z,1.05
2019-02-04T02:22:30.983Z,1.05
2019-02-04T02:23:30.985Z,1.04
2019-02-04T02:24:30.999Z,1.08
2019-02-04T02:25:31.008Z,1.05
2019-02-04T02:26:31.030Z,1.09
2019-02-04T02:27:31.440Z,1.05
2019-02-04T02:28:31.347Z,1.09
2019-02-04T02:30:31.244Z,1.11
2019-02-04T02:31:31.094Z,1.11
2019-02-04T02:32:31.067Z,1.14
2019-02-04T02:33:31.069Z,1.12
2019-02-04T02:34:31.077Z,1.12
2019-02-04T02:35:31.086Z,1.09
2019-02-04T02:36:31.193Z,1.09
2019-02-04T02:37:31.100Z,1.08
2019-02-04T02:38:31.137Z,1.06
2019-02-04T02:39:31.115Z,1.15
2019-02-04T02:40:31.122Z,1.08
2019-02-04T02:41:31.134Z,1.06
2019-02-04T02:42:31.145Z,1.11
2019-02-04T02:43:31.152Z,1.11
2019-02-04T02:44:31.209Z,1.08
2019-02-04T02:45:31.179Z,1.09
2019-02-04T02:46:31.175Z,1.09
2019-02-04T02:47:38.219Z,1.08
2019-02-04T02:48:31.200Z,1.08
2019-02-04T02:49:31.196Z,1.02
2019-02-04T02:50:31.214Z,1.08
2019-02-04T02:51:31.212Z,1.00
2019-02-04T02:52:31.218Z,1.08
2019-02-04T02:53:31.228Z,1.00
2019-02-04T02:54:31.236Z,1.11
2019-02-04T02:55:31.242Z,0.98
2019-02-04T02:56:31.251Z,0.98
2019-02-04T02:57:31.267Z,1.06
2019-02-04T02:58:31.269Z,1.04
2019-02-04T02:59:31.371Z,1.02
2019-02-04T03:00:31.301Z,1.04
2019-02-04T03:01:31.292Z,1.00
2019-02-04T03:02:31.344Z,0.98
2019-02-04T03:03:31.313Z,0.98
2019-02-04T03:04:31.316Z,0.98
2019-02-04T03:05:31.324Z,0.97
2019-02-04T03:06:31.331Z,0.96
2019-02-04T03:07:31.342Z,0.93
2019-02-04T03:08:31.352Z,0.91
2019-02-04T03:09:31.359Z,1.00
2019-02-04T03:10:31.376Z,0.96
2019-02-04T03:11:31.382Z,0.91
2019-02-04T03:12:31.383Z,0.91
2019-02-04T03:13:31.408Z,0.90
2019-02-04T03:14:31.399Z,0.98
2019-02-04T03:15:31.406Z,0.88
2019-02-04T03:16:31.420Z,1.00
2019-02-04T03:17:31.421Z,0.90
2019-02-04T03:18:31.434Z,0.90
2019-02-04T03:19:31.437Z,0.91
2019-02-04T03:20:31.449Z,0.98
2019-02-04T03:21:33.051Z,0.88
2019-02-04T03:22:31.466Z,0.94
2019-02-04T03:23:31.473Z,0.86
2019-02-04T03:24:31.481Z,0.90
2019-02-04T03:25:31.498Z,0.98
2019-02-04T03:26:31.528Z,1.00
2019-02-04T03:27:31.513Z,1.00
2019-02-04T03:28:31.524Z,1.02
2019-02-04T03:29:31.532Z,1.04
2019-02-04T03:30:31.534Z,1.08
2019-02-04T03:31:31.607Z,1.05
2019-02-04T03:32:31.631Z,1.04
2019-02-04T03:33:31.788Z,0.97
2019-02-04T03:34:31.844Z,0.97
2019-02-04T03:35:32.059Z,1.05
2019-02-04T03:36:32.151Z,1.05
2019-02-04T03:37:32.367Z,0.98
2019-02-04T03:38:32.070Z,1.05
2019-02-04T03:39:32.360Z,0.96
2019-02-04T03:40:32.052Z,0.98
2019-02-04T03:41:32.296Z,1.02
2019-02-04T03:42:32.224Z,0.97
2019-02-04T03:43:32.200Z,1.04
2019-02-04T03:44:31.856Z,0.97
2019-02-04T03:45:31.873Z,0.98
2019-02-04T03:46:31.912Z,1.02
2019-02-04T03:47:31.980Z,0.97
2019-02-04T03:48:31.977Z,1.00
2019-02-04T03:49:31.990Z,1.00
2019-02-04T03:50:31.905Z,1.08
2019-02-04T03:51:31.910Z,1.04
2019-02-04T03:52:31.954Z,1.14
2019-02-04T03:53:32.229Z,1.14
2019-02-04T03:54:32.033Z,1.09
2019-02-04T03:55:32.338Z,1.05
2019-02-04T03:56:32.042Z,1.09
2019-02-04T03:57:32.151Z,1.04
2019-02-04T03:58:31.989Z,1.06
2019-02-04T03:59:31.941Z,1.11
2019-02-04T04:00:31.977Z,1.06
2019-02-04T04:01:31.947Z,1.15
2019-02-04T04:02:31.948Z,1.11
2019-02-04T04:03:31.907Z,1.09
2019-02-04T04:04:31.954Z,1.08
2019-02-04T04:05:32.220Z,1.08
2019-02-04T04:06:32.715Z,1.11
2019-02-04T04:07:32.115Z,1.12
2019-02-04T04:08:31.996Z,1.06
2019-02-04T04:09:32.211Z,1.08
2019-02-04T04:10:32.285Z,1.09
2019-02-04T04:11:31.924Z,1.09
2019-02-04T04:12:31.929Z,1.14
2019-02-04T04:13:32.133Z,1.14
2019-02-04T04:14:32.000Z,1.04
2019-02-04T04:15:31.953Z,1.11
2019-02-04T04:16:32.458Z,1.18
2019-02-04T04:17:32.407Z,1.06
2019-02-04T04:18:32.412Z,1.12
2019-02-04T04:19:32.323Z,1.05
2019-02-04T04:20:32.345Z,1.16
2019-02-04T04:22:32.748Z,1.08
2019-02-04T04:23:32.432Z,1.05
2019-02-04T04:24:32.885Z,1.04
2019-02-04T04:25:32.422Z,1.05
2019-02-04T04:26:32.430Z,1.12
2019-02-04T04:27:32.112Z,1.12
2019-02-04T04:28:32.491Z,1.11
2019-02-04T04:29:32.255Z,1.15
2019-02-04T04:30:32.076Z,1.16
2019-02-04T04:31:32.030Z,1.15
2019-02-04T04:32:32.031Z,1.08
2019-02-04T04:33:32.154Z,1.05
2019-02-04T04:34:32.548Z,1.05
2019-02-04T04:35:32.468Z,1.11
2019-02-04T04:36:32.181Z,1.22
2019-02-04T04:37:32.392Z,1.23
2019-02-04T04:38:32.506Z,1.22
2019-02-04T04:39:33.517Z,1.15
2019-02-04T04:40:33.734Z,1.18
2019-02-04T04:41:32.416Z,1.12
2019-02-04T04:42:32.408Z,1.16
2019-02-04T04:43:32.446Z,1.14
2019-02-04T04:44:32.163Z,1.23
2019-02-04T04:45:32.126Z,1.23
2019-02-04T04:46:32.129Z,1.24
2019-02-04T04:47:32.398Z,1.24
2019-02-04T04:48:32.441Z,1.14
2019-02-04T04:49:32.403Z,1.16
2019-02-04T04:50:32.377Z,1.16
2019-02-04T04:51:32.329Z,1.14
2019-02-04T04:52:32.341Z,1.22
2019-02-04T04:53:32.338Z,1.27
2019-02-04T04:54:32.202Z,1.18
2019-02-04T04:55:32.217Z,1.23
2019-02-04T04:56:32.223Z,1.16
2019-02-04T04:57:32.230Z,1.18
2019-02-04T04:58:32.336Z,1.16
2019-02-04T04:59:32.245Z,1.14
2019-02-04T05:00:32.390Z,1.22
2019-02-04T05:01:32.502Z,1.15
2019-02-04T05:02:32.516Z,1.16
2019-02-04T05:03:32.635Z,1.16
2019-02-04T05:04:32.422Z,1.20
2019-02-04T05:05:32.428Z,1.23
2019-02-04T05:06:32.583Z,1.18
2019-02-04T05:07:32.967Z,1.30
2019-02-04T05:08:32.360Z,1.16
2019-02-04T05:09:32.544Z,1.16
2019-02-04T05:10:32.333Z,1.23
2019-02-04T05:11:32.329Z,1.29
2019-02-04T05:12:32.337Z,1.23
2019-02-04T05:13:32.359Z,1.29
2019-02-04T05:14:32.358Z,1.29
2019-02-04T05:15:32.360Z,1.33
2019-02-04T05:16:32.386Z,1.37
2019-02-04T05:17:33.244Z,1.33
2019-02-04T05:19:32.841Z,1.27
2019-02-04T05:20:32.410Z,1.30
2019-02-04T05:21:32.566Z,1.33
2019-02-04T05:22:32.430Z,1.24
2019-02-04T05:23:32.501Z,1.30
2019-02-04T05:24:32.639Z,1.34
2019-02-04T05:25:32.494Z,1.26
2019-02-04T05:26:32.452Z,1.36
2019-02-04T05:27:32.464Z,1.30
2019-02-04T05:28:32.471Z,1.33
2019-02-04T05:29:32.567Z,1.33
2019-02-04T05:30:32.504Z,1.34
2019-02-04T05:31:32.601Z,1.36
2019-02-04T05:32:32.507Z,1.40
2019-02-04T05:33:32.519Z,1.36
2019-02-04T05:34:32.879Z,1.30
2019-02-04T05:35:32.619Z,1.29
2019-02-04T05:36:33.222Z,1.33
2019-02-04T05:37:32.959Z,1.33
2019-02-04T05:38:32.621Z,1.30
2019-02-04T05:39:32.549Z,1.30
2019-02-04T05:40:32.652Z,1.36
2019-02-04T05:41:33.452Z,1.29
2019-02-04T05:42:34.560Z,1.27
2019-02-04T05:43:32.771Z,1.32
2019-02-04T05:44:32.794Z,1.34
2019-02-04T05:45:32.650Z,1.27
2019-02-04T05:46:33.117Z,1.30
2019-02-04T05:47:32.694Z,1.27
2019-02-04T05:48:32.646Z,1.30
2019-02-04T05:49:32.650Z,1.33
2019-02-04T05:50:32.661Z,1.33
2019-02-04T05:51:32.707Z,1.36
2019-02-04T05:52:32.651Z,1.30
2019-02-04T05:53:32.680Z,1.27
2019-02-04T05:54:32.686Z,1.34
2019-02-04T05:55:32.692Z,1.30
2019-02-04T05:56:32.693Z,1.32
2019-02-04T05:57:32.715Z,1.26
2019-02-04T05:58:33.198Z,1.30
2019-02-04T05:59:32.719Z,1.33
2019-02-04T06:00:32.717Z,1.29
2019-02-04T06:01:32.880Z,1.29
2019-02-04T06:02:32.771Z,1.32
2019-02-04T06:03:33.041Z,1.29
2019-02-04T06:04:32.866Z,1.30
2019-02-04T06:05:33.426Z,1.32
2019-02-04T06:06:32.783Z,1.37
2019-02-04T06:08:32.780Z,1.33
2019-02-04T06:09:32.792Z,1.32
2019-02-04T06:10:33.245Z,1.32
2019-02-04T06:11:32.818Z,1.26
2019-02-04T06:13:33.013Z,1.40
2019-02-04T06:14:33.121Z,1.40
2019-02-04T06:15:32.841Z,1.40
2019-02-04T06:16:32.889Z,1.34
2019-02-04T06:17:32.852Z,1.37
2019-02-04T06:18:32.899Z,1.34
2019-02-04T06:19:33.581Z,1.33
2019-02-04T06:20:32.884Z,1.34
2019-02-04T06:21:32.895Z,1.34
2019-02-04T06:23:32.912Z,1.40
2019-02-04T06:24:32.924Z,1.33
2019-02-04T06:25:32.912Z,1.40
2019-02-04T06:26:32.955Z,1.36
2019-02-04T06:27:32.937Z,1.36
2019-02-04T06:29:32.973Z,1.32
2019-02-04T06:30:32.972Z,1.36
2019-02-04T06:31:32.974Z,1.33
2019-02-04T06:32:34.666Z,1.37
2019-02-04T06:33:33.324Z,1.37
2019-02-04T06:34:33.130Z,1.36
2019-02-04T06:36:33.003Z,1.37
2019-02-04T06:37:33.009Z,1.34
2019-02-04T06:38:33.017Z,1.34
2019-02-04T06:39:33.028Z,1.32
2019-02-04T06:40:34.184Z,1.40
2019-02-04T06:41:33.627Z,1.48
2019-02-04T06:42:33.935Z,1.45
2019-02-04T06:43:33.052Z,1.51
2019-02-04T06:44:33.061Z,1.51
2019-02-04T06:45:33.073Z,1.44
2019-02-04T06:46:33.096Z,1.47
2019-02-04T06:47:33.097Z,1.44
2019-02-04T06:48:33.108Z,1.44
2019-02-04T06:49:33.107Z,1.52
2019-02-04T06:50:33.114Z,1.40
2019-02-04T06:51:33.125Z,1.48
2019-02-04T06:52:33.132Z,1.45
2019-02-04T06:53:33.144Z,1.44
2019-02-04T06:54:33.144Z,1.34
2019-02-04T06:55:33.158Z,1.42
2019-02-04T06:56:35.858Z,1.42
2019-02-04T06:57:33.171Z,1.52
2019-02-04T06:58:33.186Z,1.45
2019-02-04T06:59:33.186Z,1.41
2019-02-04T07:00:33.205Z,1.41
2019-02-04T07:01:33.212Z,1.47
2019-02-04T07:02:33.206Z,1.41
2019-02-04T07:03:33.228Z,1.51
2019-02-04T07:04:33.225Z,1.47
2019-02-04T07:05:43.383Z,1.51
2019-02-04T07:06:33.241Z,1.47
2019-02-04T07:07:33.260Z,1.48
2019-02-04T07:08:33.253Z,1.44
2019-02-04T07:09:33.264Z,1.50
2019-02-04T07:10:33.295Z,1.44
2019-02-04T07:11:33.290Z,1.44
2019-02-04T07:12:33.287Z,1.50
2019-02-04T07:13:33.303Z,1.45
2019-02-04T07:14:33.303Z,1.52
2019-02-04T07:15:33.309Z,1.48
2019-02-04T07:16:33.320Z,1.55
2019-02-04T07:17:33.690Z,1.48
2019-02-04T07:18:33.335Z,1.51
2019-02-04T07:19:33.739Z,1.45
2019-02-04T07:20:33.540Z,1.50
2019-02-04T07:21:33.357Z,1.48
2019-02-04T07:22:33.389Z,1.50
2019-02-04T07:23:34.057Z,1.51
2019-02-04T07:24:42.490Z,1.51
2019-02-04T07:25:33.400Z,1.58
2019-02-04T07:26:33.405Z,1.58
2019-02-04T07:27:33.511Z,1.63
2019-02-04T07:28:33.428Z,1.54
2019-02-04T07:29:33.424Z,1.69
2019-02-04T07:30:33.562Z,1.66
2019-02-04T07:31:33.456Z,1.60
2019-02-04T07:32:33.457Z,1.70
2019-02-04T07:33:33.459Z,1.62
2019-02-04T07:34:33.463Z,1.70
2019-02-04T07:35:33.483Z,1.76
2019-02-04T07:36:33.490Z,1.81
2019-02-04T07:37:33.536Z,1.83
2019-02-04T07:38:33.516Z,1.86
2019-02-04T07:39:33.505Z,1.76
2019-02-04T07:40:33.519Z,1.93
2019-02-04T07:41:33.638Z,1.80
2019-02-04T07:42:33.588Z,2.00
2019-02-04T07:43:33.544Z,1.86
2019-02-04T07:44:33.551Z,1.87
2019-02-04T07:45:33.562Z,1.87
2019-02-04T07:46:33.560Z,1.86
2019-02-04T07:47:33.570Z,1.86
2019-02-04T07:48:33.576Z,1.88
2019-02-04T07:49:35.247Z,1.88
2019-02-04T07:50:33.596Z,1.87
2019-02-04T07:51:33.614Z,2.00
2019-02-04T07:52:33.611Z,1.93
2019-02-04T07:53:33.625Z,1.99
2019-02-04T07:54:33.628Z,2.00
2019-02-04T07:55:33.660Z,2.02
2019-02-04T07:56:33.658Z,2.03
2019-02-04T07:57:33.655Z,2.00
2019-02-04T07:58:33.677Z,1.93
2019-02-04T07:59:33.676Z,2.00
2019-02-04T08:00:33.686Z,2.00
2019-02-04T08:01:33.688Z,2.06
2019-02-04T08:02:33.696Z,1.99
2019-02-04T08:03:33.702Z,2.02
2019-02-04T08:04:33.709Z,2.02
2019-02-04T08:05:33.717Z,2.03
2019-02-04T08:06:33.734Z,2.00
2019-02-04T08:07:33.755Z,2.03
2019-02-04T08:08:34.065Z,2.06
2019-02-04T08:09:33.753Z,1.98
2019-02-04T08:10:33.827Z,1.95
2019-02-04T08:11:33.769Z,2.05
2019-02-04T08:12:33.932Z,1.99
2019-02-04T08:13:34.210Z,2.03
2019-02-04T08:14:33.795Z,2.12
2019-02-04T08:15:34.543Z,2.17
2019-02-04T08:16:33.821Z,2.14
2019-02-04T08:17:34.049Z,2.14
2019-02-04T08:18:33.833Z,2.10
2019-02-04T08:19:33.973Z,2.14
2019-02-04T08:20:33.853Z,2.10
2019-02-04T08:21:33.856Z,2.14
2019-02-04T08:22:33.861Z,2.07
2019-02-04T08:23:34.079Z,2.12
2019-02-04T08:24:33.884Z,2.10
2019-02-04T08:25:33.899Z,2.10
2019-02-04T08:26:33.949Z,2.07
2019-02-04T08:27:34.471Z,2.09
2019-02-04T08:28:33.931Z,2.14
2019-02-04T08:29:33.920Z,2.17
2019-02-04T08:30:33.932Z,2.14
2019-02-04T08:31:34.014Z,2.23
2019-02-04T08:32:34.139Z,2.14
2019-02-04T08:33:33.972Z,2.24
2019-02-04T08:34:35.114Z,2.09
2019-02-04T08:35:33.995Z,2.20
2019-02-04T08:36:43.498Z,2.12
2019-02-04T08:37:34.174Z,2.17
2019-02-04T08:38:34.003Z,2.24
2019-02-04T08:40:34.129Z,2.21
2019-02-04T08:41:34.458Z,2.17
2019-02-04T08:42:35.457Z,2.24
2019-02-04T08:44:34.409Z,2.38
2019-02-04T08:45:34.301Z,2.27
2019-02-04T08:46:34.404Z,2.28
2019-02-04T08:47:34.685Z,2.31
2019-02-04T08:48:34.087Z,2.30
2019-02-04T08:49:34.124Z,2.39
2019-02-04T08:50:34.120Z,2.39
2019-02-04T08:51:34.702Z,2.49
2019-02-04T08:52:34.124Z,2.49
2019-02-04T08:53:34.131Z,2.46
2019-02-04T08:54:34.137Z,2.45
2019-02-04T08:56:34.241Z,2.53
2019-02-04T08:57:34.282Z,2.52
2019-02-04T08:58:34.280Z,2.60
2019-02-04T08:59:34.240Z,2.61
2019-02-04T09:00:34.199Z,2.53
2019-02-04T09:01:34.209Z,2.66
2019-02-04T09:02:34.209Z,2.66
2019-02-04T09:03:34.224Z,2.66
2019-02-04T09:04:37.013Z,2.74
2019-02-04T09:05:34.256Z,2.79
2019-02-04T09:06:34.245Z,2.77
2019-02-04T09:07:34.252Z,2.77
2019-02-04T09:08:34.291Z,2.74
2019-02-04T09:09:34.268Z,2.78
2019-02-04T09:10:34.293Z,2.85
2019-02-04T09:11:34.291Z,2.93
2019-02-04T09:12:34.319Z,2.96
2019-02-04T09:13:34.325Z,2.99
2019-02-04T09:14:34.321Z,2.99
2019-02-04T09:15:34.434Z,2.96
2019-02-04T09:16:34.333Z,2.97
2019-02-04T09:21:34.600Z,3.00
2019-02-04T09:22:34.424Z,3.11
2019-02-04T09:23:34.405Z,3.11
2019-02-04T09:24:34.420Z,3.13
2019-02-04T09:25:34.439Z,3.15
2019-02-04T09:26:34.470Z,3.20
2019-02-04T09:27:34.445Z,3.17
2019-02-04T09:28:34.439Z,3.23
2019-02-04T09:29:34.451Z,3.24
2019-02-04T09:30:34.464Z,3.29
2019-02-04T09:31:34.474Z,3.35
2019-02-04T09:32:34.477Z,3.31
2019-02-04T09:33:34.490Z,3.31
2019-02-04T09:34:34.510Z,3.32
2019-02-04T09:35:34.516Z,3.33
2019-02-04T09:36:34.767Z,3.36
2019-02-04T09:37:34.530Z,3.45
2019-02-04T09:38:34.552Z,3.36
2019-02-04T09:39:34.545Z,3.36
2019-02-04T09:40:34.556Z,3.45
2019-02-04T09:41:34.708Z,3.45
2019-02-04T09:42:34.572Z,3.45
2019-02-04T09:43:34.577Z,3.43
2019-02-04T09:44:34.601Z,3.48
2019-02-04T09:45:34.918Z,3.52
2019-02-04T09:47:35.279Z,3.66
2019-02-04T09:49:36.003Z,3.62
2019-02-04T09:51:35.863Z,3.62
2019-02-04T09:52:36.726Z,3.75
2019-02-04T09:53:34.840Z,3.73
2019-02-04T09:54:34.824Z,3.73
2019-02-04T09:55:34.697Z,3.68
2019-02-04T09:56:34.702Z,3.73
2019-02-04T09:57:34.716Z,3.83
2019-02-04T09:58:35.159Z,3.72
2019-02-04T09:59:34.747Z,3.73
2019-02-04T10:00:34.778Z,3.73
2019-02-04T10:01:35.009Z,3.80
2019-02-04T10:02:34.769Z,3.80
2019-02-04T10:03:34.772Z,3.83
2019-02-04T10:04:34.782Z,3.90
2019-02-04T10:05:34.817Z,3.88
2019-02-04T10:06:34.804Z,3.88
2019-02-04T10:07:34.809Z,3.86
2019-02-04T10:08:34.825Z,3.84
2019-02-04T10:09:34.834Z,3.93
2019-02-04T10:10:34.842Z,3.90
2019-02-04T10:11:34.847Z,3.93
2019-02-04T10:12:35.502Z,3.96
2019-02-04T10:13:35.152Z,3.91
2019-02-04T10:14:35.127Z,3.88
2019-02-04T10:15:35.570Z,3.93
2019-02-04T10:16:35.119Z,3.96
2019-02-04T10:17:34.931Z,4.02
2019-02-04T10:18:37.858Z,3.93
2019-02-04T10:19:34.985Z,3.90
2019-02-04T10:20:35.006Z,4.04
2019-02-04T10:21:34.960Z,3.96
2019-02-04T10:22:35.026Z,3.94
2019-02-04T10:23:35.033Z,4.02
2019-02-04T10:24:35.008Z,3.98
2019-02-04T10:26:35.683Z,4.12
2019-02-04T10:28:35.542Z,4.14
2019-02-04T10:29:35.022Z,4.09
2019-02-04T10:30:35.427Z,4.12
2019-02-04T10:31:35.067Z,4.14
2019-02-04T10:32:35.177Z,4.18
2019-02-04T10:33:35.104Z,4.15
2019-02-04T10:34:36.331Z,4.29
2019-02-04T10:35:35.151Z,4.30
2019-02-04T10:37:35.198Z,4.34
2019-02-04T10:38:35.160Z,4.27
2019-02-04T10:39:36.337Z,4.37
2019-02-04T10:40:35.184Z,4.27
2019-02-04T10:41:35.668Z,4.30
2019-02-04T10:43:35.162Z,4.42
2019-02-04T10:44:35.728Z,4.42
2019-02-04T10:46:35.232Z,4.42
2019-02-04T10:48:35.218Z,4.51
2019-02-04T10:49:35.248Z,4.51
2019-02-04T10:50:45.841Z,4.45
2019-02-04T10:51:35.274Z,4.37
2019-02-04T10:52:35.909Z,4.47
2019-02-04T10:54:35.283Z,4.59
2019-02-04T10:55:35.328Z,4.51
2019-02-04T10:56:37.050Z,4.54
2019-02-04T10:57:40.569Z,4.55
2019-02-04T10:58:35.314Z,4.58
2019-02-04T10:59:35.344Z,4.52
2019-02-04T11:00:35.334Z,4.60
2019-02-04T11:03:35.424Z,4.66
2019-02-04T11:04:35.483Z,4.66
2019-02-04T11:05:35.514Z,4.69
2019-02-04T11:06:35.520Z,4.70
2019-02-04T11:08:35.413Z,4.75
2019-02-04T11:09:35.715Z,4.85
2019-02-04T11:10:35.628Z,4.89
2019-02-04T11:13:35.669Z,4.88
2019-02-04T11:14:36.056Z,4.89
2019-02-04T11:15:35.548Z,4.97
2019-02-04T11:16:35.523Z,4.92
2019-02-04T11:17:35.522Z,4.94
2019-02-04T11:18:35.562Z,4.92
2019-02-04T11:19:35.555Z,4.85
2019-02-04T11:20:35.622Z,4.99
2019-02-04T11:21:35.677Z,4.94
2019-02-04T11:22:35.583Z,4.89
2019-02-04T11:23:35.623Z,5.06
2019-02-04T11:24:35.737Z,4.99
2019-02-04T11:25:35.599Z,4.91
2019-02-04T11:26:35.609Z,4.99
2019-02-04T11:27:36.276Z,4.97
2019-02-04T11:28:35.666Z,4.96
2019-02-04T11:30:35.705Z,5.07
2019-02-04T11:31:35.688Z,5.13
2019-02-04T11:32:36.095Z,5.07
2019-02-04T11:34:35.684Z,5.20
2019-02-04T11:35:35.751Z,5.25
2019-02-04T11:36:36.349Z,5.18
2019-02-04T11:37:35.751Z,5.18
2019-02-04T11:39:35.757Z,5.12
2019-02-04T11:40:35.774Z,5.15
2019-02-04T11:41:37.258Z,5.12
2019-02-04T11:42:36.742Z,5.15
2019-02-04T11:43:36.024Z,5.22
2019-02-04T11:44:35.867Z,5.24
2019-02-04T11:45:35.850Z,5.15
2019-02-04T11:46:35.895Z,5.15
2019-02-04T11:47:35.835Z,5.18
2019-02-04T11:48:35.915Z,5.28
2019-02-04T11:49:35.846Z,5.33
2019-02-04T11:50:35.929Z,5.28
2019-02-04T11:51:35.879Z,5.24
2019-02-04T11:52:35.965Z,5.24
2019-02-04T11:54:35.990Z,5.33
2019-02-04T11:55:37.866Z,5.25
2019-02-04T11:56:35.915Z,5.22
2019-02-04T11:57:35.945Z,5.27
2019-02-04T11:59:36.243Z,5.28
2019-02-04T12:01:36.362Z,5.36
2019-02-04T12:02:36.198Z,5.36
2019-02-04T12:03:36.078Z,5.31
2019-02-04T12:04:36.018Z,5.27
2019-02-04T12:05:37.091Z,5.21
2019-02-04T12:06:36.035Z,5.31
2019-02-04T12:07:36.085Z,5.43
2019-02-04T12:08:36.272Z,5.40
2019-02-04T12:09:36.063Z,5.42
2019-02-04T12:10:36.123Z,5.49
2019-02-04T12:11:36.091Z,5.49
2019-02-04T12:12:36.085Z,5.43
2019-02-04T12:14:36.140Z,5.48
2019-02-04T12:15:36.230Z,5.49
2019-02-04T12:16:36.620Z,5.49
2019-02-04T12:17:36.161Z,5.48
2019-02-04T12:19:36.179Z,5.60
2019-02-04T12:20:36.168Z,5.57
2019-02-04T12:21:36.183Z,5.58
2019-02-04T12:22:36.190Z,5.65
2019-02-04T12:23:36.223Z,5.60
2019-02-04T12:24:36.396Z,5.74
2019-02-04T12:25:36.295Z,5.65
2019-02-04T12:26:36.812Z,5.65
2019-02-04T12:27:36.263Z,5.61
2019-02-04T12:28:37.794Z,5.61
2019-02-04T12:29:37.744Z,5.60
2019-02-04T12:30:37.862Z,5.58
2019-02-04T12:33:36.389Z,5.60
2019-02-04T12:34:36.487Z,5.61
2019-02-04T12:35:37.105Z,5.65
2019-02-04T12:37:36.610Z,5.60
2019-02-04T12:38:36.424Z,5.58
2019-02-04T12:40:37.157Z,5.60
2019-02-04T12:41:36.560Z,5.71
2019-02-04T12:42:37.074Z,5.65
2019-02-04T12:43:36.414Z,5.79
2019-02-04T12:44:36.430Z,5.85
2019-02-04T12:45:36.435Z,5.81
2019-02-04T12:46:36.449Z,5.83
2019-02-04T12:47:36.496Z,5.89
2019-02-04T12:48:36.504Z,5.83
2019-02-04T12:49:36.484Z,5.81
2019-02-04T12:52:37.506Z,5.76
2019-02-04T12:53:36.519Z,5.86
2019-02-04T12:54:36.552Z,5.94
2019-02-04T12:55:36.752Z,5.96
2019-02-04T12:56:36.604Z,5.99
2019-02-04T12:57:37.754Z,6.00
2019-02-04T12:58:37.784Z,5.97
2019-02-04T12:59:36.613Z,5.99
2019-02-04T13:00:36.606Z,5.96
2019-02-04T13:01:36.640Z,5.96
2019-02-04T13:02:36.638Z,5.91
2019-02-04T13:03:37.537Z,5.90
2019-02-04T13:04:36.642Z,5.97
2019-02-04T13:05:37.211Z,5.99
2019-02-04T13:06:36.665Z,5.90
2019-02-04T13:07:36.676Z,5.81
2019-02-04T13:09:37.332Z,5.83
2019-02-04T13:10:36.822Z,5.94
2019-02-04T13:11:36.775Z,5.96
2019-02-04T13:12:36.820Z,5.91
2019-02-04T13:13:36.736Z,5.97
2019-02-04T13:14:36.873Z,5.90
2019-02-04T13:15:37.252Z,5.94
2019-02-04T13:16:36.796Z,5.93
2019-02-04T13:17:36.785Z,5.90
2019-02-04T13:18:36.808Z,5.83
2019-02-04T13:19:36.906Z,5.86
2019-02-04T13:20:36.876Z,5.85
2019-02-04T13:21:45.093Z,5.91
2019-02-04T13:22:37.015Z,5.91
2019-02-04T13:23:36.863Z,5.83
2019-02-04T13:24:36.901Z,5.85
2019-02-04T13:25:36.929Z,5.86
2019-02-04T13:26:36.946Z,5.81
2019-02-04T13:27:36.895Z,5.91
2019-02-04T13:28:36.916Z,5.85
2019-02-04T13:29:36.928Z,5.82
2019-02-04T13:30:36.932Z,5.85
2019-02-04T13:31:36.950Z,5.82
2019-02-04T13:32:36.959Z,5.83
2019-02-04T13:33:36.984Z,5.85
2019-02-04T13:34:36.971Z,5.83
2019-02-04T13:35:36.975Z,5.85
2019-02-04T13:36:37.014Z,5.85
2019-02-04T13:37:37.004Z,5.82
2019-02-04T13:39:38.638Z,5.86
2019-02-04T13:40:37.181Z,5.83
2019-02-04T13:41:37.060Z,5.90
2019-02-04T13:42:37.060Z,5.81
2019-02-04T13:43:37.062Z,5.86
2019-02-04T13:44:37.076Z,5.83
2019-02-04T13:45:37.143Z,5.82
2019-02-04T13:47:37.156Z,5.83
2019-02-04T13:48:37.399Z,5.79
2019-02-04T13:49:37.203Z,5.86
2019-02-04T13:50:37.152Z,5.85
2019-02-04T13:51:37.155Z,5.85
2019-02-04T13:52:37.166Z,5.85
2019-02-04T13:53:37.181Z,5.89
2019-02-04T13:54:37.209Z,5.85
2019-02-04T13:55:37.296Z,5.86
2019-02-04T13:57:37.428Z,5.86
2019-02-04T13:58:37.298Z,5.71
2019-02-04T13:59:37.349Z,5.75
2019-02-04T14:00:37.327Z,5.78
2019-02-04T14:01:37.259Z,5.78
2019-02-04T14:02:37.285Z,5.78
2019-02-04T14:03:37.279Z,5.75
2019-02-04T14:04:37.301Z,5.75
2019-02-04T14:08:37.326Z,5.82
2019-02-04T14:09:37.346Z,5.82