createdAt,value
2018-08-10T00:03:17.536Z,56.60
2018-08-10T00:07:21.308Z,56.90
2018-08-10T00:11:25.072Z,57.20
2018-08-10T00:15:28.858Z,58.10
2018-08-10T00:19:32.775Z,58.20
2018-08-10T00:23:36.508Z,58.00
2018-08-10T00:27:40.832Z,58.80
2018-08-10T00:31:44.800Z,58.60
2018-08-10T00:35:48.556Z,58.10
2018-08-10T00:39:52.361Z,58.70
2018-08-10T00:43:56.121Z,58.80
2018-08-10T00:47:59.895Z,58.40
2018-08-10T00:52:03.605Z,59.40
2018-08-10T00:56:07.382Z,59.30
2018-08-10T01:00:12.847Z,59.70
2018-08-10T01:04:16.562Z,58.80
2018-08-10T01:08:20.400Z,59.50
2018-08-10T01:12:24.111Z,59.30
2018-08-10T01:16:27.848Z,59.00
2018-08-10T01:20:31.595Z,60.20
2018-08-10T01:24:35.318Z,59.30
2018-08-10T01:28:39.106Z,59.70
2018-08-10T01:32:42.807Z,59.90
2018-08-10T01:36:46.525Z,59.60
2018-08-10T01:40:50.236Z,59.40
2018-08-10T01:44:53.949Z,59.40
2018-08-10T01:48:57.641Z,60.80
2018-08-10T01:53:01.363Z,61.20
2018-08-10T01:57:05.124Z,60.80
2018-08-10T02:01:08.880Z,60.70
2018-08-10T02:05:13.944Z,61.20
2018-08-10T02:09:17.652Z,60.20
2018-08-10T02:13:21.463Z,61.30
2018-08-10T02:17:25.280Z,61.20
2018-08-10T02:21:29.011Z,63.70
2018-08-10T02:25:32.807Z,62.90
2018-08-10T02:29:36.498Z,63.80
2018-08-10T02:33:40.216Z,64.50
2018-08-10T02:37:43.957Z,62.50
2018-08-10T02:41:48.116Z,63.70
2018-08-10T02:45:51.833Z,64.10
2018-08-10T02:49:56.426Z,63.90
2018-08-10T02:54:00.253Z,64.70
2018-08-10T02:58:04.000Z,63.60
2018-08-10T03:02:07.736Z,62.10
2018-08-10T03:06:11.471Z,64.00
2018-08-10T03:10:15.533Z,63.20
2018-08-10T03:14:19.251Z,64.00
2018-08-10T03:18:22.967Z,62.50
2018-08-10T03:22:26.697Z,62.40
2018-08-10T03:26:30.440Z,61.90
2018-08-10T03:30:34.144Z,62.60
2018-08-10T03:34:37.838Z,61.60
2018-08-10T03:38:41.589Z,62.20
2018-08-10T03:42:45.291Z,63.10
2018-08-10T03:46:48.965Z,62.20
2018-08-10T03:50:52.681Z,61.90
2018-08-10T03:54:56.413Z,61.90
2018-08-10T03:59:00.143Z,61.60
2018-08-10T04:03:03.866Z,61.40
2018-08-10T04:07:07.559Z,60.80
2018-08-10T04:11:11.288Z,61.30
2018-08-10T04:15:15.053Z,61.90
2018-08-10T04:19:18.829Z,62.00
2018-08-10T04:23:22.544Z,62.10
2018-08-10T04:27:26.284Z,62.40
2018-08-10T04:31:29.986Z,62.40
2018-08-10T04:35:33.696Z,62.00
2018-08-10T04:39:37.501Z,61.80
2018-08-10T04:43:41.198Z,61.30
2018-08-10T04:47:48.317Z,62.50
2018-08-10T04:51:52.056Z,62.80
2018-08-10T04:55:55.811Z,62.50
2018-08-10T04:59:59.506Z,62.40
2018-08-10T05:04:03.337Z,62.40
2018-08-10T05:08:07.066Z,62.60
2018-08-10T05:12:10.745Z,63.40
2018-08-10T05:16:14.526Z,62.60
2018-08-10T05:20:18.252Z,61.80
2018-08-10T05:24:22.079Z,62.70
2018-08-10T05:28:25.811Z,62.70
2018-08-10T05:32:29.553Z,62.70
2018-08-10T05:36:33.404Z,62.80
2018-08-10T05:40:37.079Z,62.60
2018-08-10T05:44:40.736Z,62.50
2018-08-10T05:48:44.475Z,62.90
2018-08-10T05:52:48.301Z,62.70
2018-08-10T05:56:52.051Z,62.50
2018-08-10T06:00:55.837Z,62.30
2018-08-10T06:04:59.576Z,62.70
2018-08-10T06:09:03.573Z,62.60
2018-08-10T06:13:07.431Z,62.20
2018-08-10T06:17:11.248Z,62.50
2018-08-10T06:21:14.963Z,62.00
2018-08-10T06:25:18.824Z,61.60
2018-08-10T06:29:22.573Z,62.20
2018-08-10T06:33:26.303Z,61.40
2018-08-10T06:37:30.480Z,61.10
2018-08-10T06:41:34.180Z,60.80
2018-08-10T06:45:38.022Z,60.40
2018-08-10T06:49:48.348Z,61.20
2018-08-10T06:53:52.077Z,60.80
2018-08-10T06:57:55.790Z,61.70
2018-08-10T07:01:59.591Z,59.00
2018-08-10T07:06:03.473Z,59.60
2018-08-10T07:10:08.020Z,56.80
2018-08-10T07:14:11.819Z,56.60
2018-08-10T07:18:15.545Z,55.90
2018-08-10T07:22:19.282Z,55.50
2018-08-10T07:26:23.077Z,56.10
2018-08-10T07:30:26.856Z,56.40
2018-08-10T07:34:30.600Z,56.60
2018-08-10T07:38:34.335Z,56.80
2018-08-10T07:42:38.041Z,57.30
2018-08-10T07:46:43.247Z,57.40
2018-08-10T07:50:48.444Z,57.20
2018-08-10T07:54:53.594Z,55.30
2018-08-10T07:58:58.455Z,54.00
2018-08-10T08:03:04.623Z,53.70
2018-08-10T08:07:08.445Z,53.70
2018-08-10T08:11:12.193Z,54.00
2018-08-10T08:15:15.958Z,53.40
2018-08-10T08:19:19.693Z,53.30
2018-08-10T08:23:23.548Z,54.30
2018-08-10T08:28:01.052Z,54.30
2018-08-10T08:32:05.179Z,53.40
2018-08-10T08:36:08.995Z,53.00
2018-08-10T08:40:22.852Z,52.10
2018-08-10T08:44:41.537Z,51.90
2018-08-10T08:48:48.398Z,50.00
2018-08-10T08:52:52.097Z,49.10
2018-08-10T08:56:55.856Z,48.10
2018-08-10T09:00:59.637Z,47.80
2018-08-10T09:05:05.576Z,47.90
2018-08-10T09:09:20.576Z,48.30
2018-08-10T09:13:25.217Z,49.10
2018-08-10T09:17:34.510Z,49.60
2018-08-10T09:21:38.344Z,49.50
2018-08-10T09:25:42.067Z,49.90
2018-08-10T09:29:45.805Z,50.40
2018-08-10T09:33:49.471Z,48.90
2018-08-10T09:37:54.643Z,49.40
2018-08-10T09:41:59.596Z,48.70
2018-08-10T09:46:03.284Z,48.80
2018-08-10T09:50:08.502Z,47.80
2018-08-10T09:54:12.246Z,48.40
2018-08-10T09:58:18.190Z,48.20
2018-08-10T10:02:22.005Z,48.40
2018-08-10T10:06:25.659Z,47.60
2018-08-10T10:10:29.415Z,48.50
2018-08-10T10:14:33.065Z,48.30
2018-08-10T10:18:36.729Z,48.90
2018-08-10T10:22:40.432Z,48.90
2018-08-10T10:26:44.134Z,47.90
2018-08-10T10:30:47.829Z,47.10
2018-08-10T10:34:51.530Z,47.90
2018-08-10T10:38:55.232Z,48.60
2018-08-10T10:42:59.001Z,47.30
2018-08-10T10:47:02.718Z,46.90
2018-08-10T10:51:06.429Z,47.70
2018-08-10T10:55:10.600Z,46.50
2018-08-10T10:59:14.317Z,47.90
2018-08-10T11:03:18.024Z,48.30
2018-08-10T11:07:21.741Z,47.80
2018-08-10T11:11:25.460Z,48.00
2018-08-10T11:15:29.183Z,47.40
2018-08-10T11:19:32.874Z,47.10
2018-08-10T11:23:36.604Z,47.00
2018-08-10T11:27:40.752Z,48.20
2018-08-10T11:31:51.006Z,47.00
2018-08-10T11:35:54.688Z,47.40
2018-08-10T11:39:58.420Z,46.70
2018-08-10T11:44:02.109Z,47.50
2018-08-10T11:48:05.883Z,47.40
2018-08-10T11:52:09.592Z,47.00
2018-08-10T11:56:13.325Z,46.90
2018-08-10T12:00:17.064Z,45.50
2018-08-10T12:04:20.819Z,45.90
2018-08-10T12:08:24.603Z,45.40
2018-08-10T12:12:28.308Z,46.50
2018-08-10T12:16:32.022Z,46.60
2018-08-10T12:20:35.668Z,46.30
2018-08-10T12:24:39.473Z,47.20
2018-08-10T12:28:43.176Z,47.60
2018-08-10T12:32:46.876Z,43.90
2018-08-10T12:36:50.613Z,44.70
2018-08-10T12:40:54.356Z,44.60
2018-08-10T12:44:58.037Z,43.80
2018-08-10T12:49:01.754Z,45.20
2018-08-10T12:53:05.555Z,44.70
2018-08-10T12:57:09.411Z,43.80
2018-08-10T13:01:13.072Z,44.90
2018-08-10T13:05:16.741Z,43.20
2018-08-10T13:09:20.429Z,44.30
2018-08-10T13:13:24.140Z,43.40
2018-08-10T13:17:27.781Z,45.10
2018-08-10T13:21:31.495Z,43.20
2018-08-10T13:25:35.282Z,42.20
2018-08-10T13:29:38.989Z,43.50
2018-08-10T13:33:42.705Z,40.50
2018-08-10T13:37:46.478Z,39.30
2018-08-10T13:41:50.204Z,41.20
2018-08-10T13:45:53.917Z,42.20
2018-08-10T13:49:57.703Z,41.20
2018-08-10T13:54:01.495Z,40.70
2018-08-10T13:58:05.245Z,38.10
2018-08-10T14:02:09.065Z,37.70
2018-08-10T14:06:12.928Z,38.20
2018-08-10T14:10:16.824Z,35.60
2018-08-10T14:14:20.487Z,38.10
2018-08-10T14:18:24.319Z,35.80
2018-08-10T14:22:28.020Z,37.90
2018-08-10T14:26:31.784Z,38.90
2018-08-10T14:30:35.511Z,38.90
2018-08-10T14:34:39.237Z,38.00
2018-08-10T14:38:42.974Z,37.80
2018-08-10T14:42:46.682Z,37.80
2018-08-10T14:46:50.444Z,37.00
2018-08-10T14:50:54.204Z,36.90
2018-08-10T14:54:57.937Z,38.00
2018-08-10T14:59:01.669Z,35.20
2018-08-10T15:03:05.599Z,37.30
2018-08-10T15:07:09.446Z,35.80
2018-08-10T15:11:13.246Z,35.50
2018-08-10T15:15:18.938Z,34.00
2018-08-10T15:19:22.670Z,34.00
2018-08-10T15:23:26.393Z,34.30
2018-08-10T15:27:30.082Z,36.90
2018-08-10T15:31:33.831Z,35.30
2018-08-10T15:35:37.590Z,36.80
2018-08-10T15:39:41.384Z,33.70
2018-08-10T15:43:45.304Z,36.70
2018-08-10T15:47:48.952Z,36.90
2018-08-10T15:51:52.700Z,36.10
2018-08-10T15:55:56.503Z,35.20
2018-08-10T16:00:00.592Z,33.20
2018-08-10T16:04:04.441Z,35.10
2018-08-10T16:08:08.323Z,35.80
2018-08-10T16:12:12.024Z,35.20
2018-08-10T16:16:15.742Z,36.00
2018-08-10T16:20:21.357Z,35.90
2018-08-10T16:24:25.098Z,32.90
2018-08-10T16:28:28.881Z,33.30
2018-08-10T16:32:32.605Z,33.50
2018-08-10T16:36:36.387Z,33.00
2018-08-10T16:40:40.225Z,33.30
2018-08-10T16:44:44.004Z,33.50
2018-08-10T16:48:47.758Z,35.40
2018-08-10T16:52:51.625Z,35.40
2018-08-10T16:56:55.431Z,35.10
2018-08-10T17:00:59.273Z,35.50
2018-08-10T17:05:03.229Z,34.20
2018-08-10T17:09:08.828Z,36.60
2018-08-10T17:13:12.594Z,36.10
2018-08-10T17:17:16.810Z,35.20
2018-08-10T17:21:20.636Z,35.90
2018-08-10T17:25:24.582Z,36.60
2018-08-10T17:29:28.313Z,37.20
2018-08-10T17:33:32.017Z,36.80
2018-08-10T17:37:35.813Z,36.10
2018-08-10T17:41:39.630Z,36.30
2018-08-10T17:45:43.450Z,36.80
2018-08-10T17:49:47.214Z,37.30
2018-08-10T17:53:51.008Z,37.40
2018-08-10T17:57:54.768Z,37.70
2018-08-10T18:01:58.573Z,37.70
2018-08-10T18:06:02.301Z,37.30
2018-08-10T18:10:06.657Z,37.40
2018-08-10T18:14:10.421Z,37.40
2018-08-10T18:18:14.211Z,38.20
2018-08-10T18:22:17.945Z,38.40
2018-08-10T18:26:21.776Z,38.70
2018-08-10T18:30:26.241Z,39.10
2018-08-10T18:34:29.941Z,38.90
2018-08-10T18:38:33.741Z,38.90
2018-08-10T18:42:37.542Z,38.90
2018-08-10T18:46:41.260Z,39.10
2018-08-10T18:50:45.147Z,39.30
2018-08-10T18:54:48.802Z,39.30
2018-08-10T18:58:52.547Z,39.50
2018-08-10T19:02:56.477Z,39.50
2018-08-10T19:07:00.233Z,39.60
2018-08-10T19:11:04.025Z,39.70
2018-08-10T19:15:10.945Z,39.90
2018-08-10T19:19:14.781Z,39.90
2018-08-10T19:23:18.545Z,39.90
2018-08-10T19:27:22.329Z,40.00
2018-08-10T19:31:26.052Z,40.20
2018-08-10T19:35:29.825Z,40.40
2018-08-10T19:39:33.592Z,40.30
2018-08-10T19:43:37.388Z,40.40
2018-08-10T19:47:41.177Z,40.50
2018-08-10T19:51:44.924Z,40.60
2018-08-10T19:55:48.644Z,40.60
2018-08-10T19:59:52.481Z,40.70
2018-08-10T20:03:56.295Z,40.80
2018-08-10T20:08:00.028Z,40.80
2018-08-10T20:12:03.837Z,40.90
2018-08-10T20:16:07.811Z,41.00
2018-08-10T20:20:14.911Z,41.10
2018-08-10T20:24:18.689Z,41.30
2018-08-10T20:28:22.518Z,41.40
2018-08-10T20:32:26.288Z,41.60
2018-08-10T20:36:29.980Z,41.80
2018-08-10T20:40:33.785Z,42.20
2018-08-10T20:44:37.503Z,41.70
2018-08-10T20:48:41.231Z,41.80
2018-08-10T20:52:45.531Z,42.00
2018-08-10T20:56:49.232Z,42.30
2018-08-10T21:00:52.980Z,42.50
2018-08-10T21:04:56.763Z,42.60
2018-08-10T21:09:00.570Z,42.70
2018-08-10T21:13:04.343Z,43.00
2018-08-10T21:17:08.145Z,42.90
2018-08-10T21:21:11.976Z,42.60
2018-08-10T21:25:15.790Z,42.80
2018-08-10T21:29:19.547Z,42.90
2018-08-10T21:33:23.284Z,43.00
2018-08-10T21:37:27.054Z,43.20
2018-08-10T21:41:30.816Z,43.30
2018-08-10T21:45:34.561Z,44.00
2018-08-10T21:49:38.342Z,43.40
2018-08-10T21:53:42.098Z,43.60
2018-08-10T21:57:45.793Z,43.70
2018-08-10T22:01:49.588Z,43.90
2018-08-10T22:05:53.355Z,44.20
2018-08-10T22:09:57.083Z,44.30
2018-08-10T22:14:06.057Z,44.60
2018-08-10T22:18:15.175Z,44.50
2018-08-10T22:22:19.083Z,44.40
2018-08-10T22:26:22.979Z,44.70
2018-08-10T22:30:26.820Z,44.50
2018-08-10T22:34:30.593Z,44.80
2018-08-10T22:38:34.346Z,44.80
2018-08-10T22:42:38.082Z,44.70
2018-08-10T22:46:41.813Z,44.70
2018-08-10T22:50:45.528Z,44.70
2018-08-10T22:54:49.329Z,44.80
2018-08-10T22:58:53.081Z,44.70
2018-08-10T23:02:56.875Z,45.00
2018-08-10T23:07:00.689Z,44.90
2018-08-10T23:11:04.581Z,44.80
2018-08-10T23:15:08.829Z,44.70
2018-08-10T23:19:12.545Z,45.00
2018-08-10T23:23:16.337Z,45.00
2018-08-10T23:27:20.084Z,45.20
2018-08-10T23:31:23.819Z,44.70
2018-08-10T23:35:27.570Z,44.90
2018-08-10T23:39:31.371Z,45.30
2018-08-10T23:43:35.195Z,45.50
2018-08-10T23:47:39.157Z,45.20
2018-08-10T23:51:42.944Z,45.20
2018-08-10T23:55:46.728Z,45.40
2018-08-10T23:59:50.465Z,45.60
