createdAt,value
2023-04-28T00:01:45.793Z,99.90
2023-04-28T00:04:13.059Z,99.90
2023-04-28T00:06:41.173Z,99.90
2023-04-28T00:09:11.250Z,99.90
2023-04-28T00:11:38.874Z,99.90
2023-04-28T00:14:08.264Z,99.90
2023-04-28T00:16:35.191Z,99.90
2023-04-28T00:19:02.090Z,99.90
2023-04-28T00:21:29.049Z,99.90
2023-04-28T00:23:56.284Z,99.90
2023-04-28T00:26:23.318Z,99.90
2023-04-28T00:28:50.564Z,99.90
2023-04-28T00:31:17.691Z,99.90
2023-04-28T00:33:44.929Z,99.90
2023-04-28T00:36:11.978Z,99.90
2023-04-28T00:38:39.068Z,99.90
2023-04-28T00:41:06.523Z,99.90
2023-04-28T00:43:47.776Z,99.90
2023-04-28T00:46:32.159Z,99.90
2023-04-28T00:48:59.187Z,99.90
2023-04-28T00:51:27.801Z,99.90
2023-04-28T00:53:55.284Z,99.90
2023-04-28T00:56:22.200Z,99.90
2023-04-28T00:58:49.118Z,99.90
2023-04-28T01:01:16.042Z,99.90
2023-04-28T01:03:43.167Z,99.90
2023-04-28T01:06:10.887Z,99.90
2023-04-28T01:08:38.848Z,99.90
2023-04-28T01:11:07.129Z,99.90
2023-04-28T01:13:34.107Z,99.90
2023-04-28T01:16:01.245Z,99.90
2023-04-28T01:18:28.630Z,99.90
2023-04-28T01:20:56.364Z,99.90
2023-04-28T01:23:23.467Z,99.90
2023-04-28T01:25:50.520Z,99.90
2023-04-28T01:28:17.598Z,99.90
2023-04-28T01:30:44.547Z,99.90
2023-04-28T01:33:11.636Z,99.90
2023-04-28T01:35:38.619Z,99.90
2023-04-28T01:38:05.615Z,99.90
2023-04-28T01:40:32.558Z,99.90
2023-04-28T01:42:59.451Z,99.90
2023-04-28T01:45:26.333Z,99.90
2023-04-28T01:47:53.359Z,99.90
2023-04-28T01:50:20.256Z,99.90
2023-04-28T01:52:47.190Z,99.90
2023-04-28T01:55:14.195Z,99.90
2023-04-28T01:57:41.164Z,99.90
2023-04-28T02:00:08.539Z,99.90
2023-04-28T02:02:35.642Z,99.90
2023-04-28T02:05:02.672Z,99.90
2023-04-28T02:07:29.533Z,99.90
2023-04-28T02:09:56.644Z,99.90
2023-04-28T02:12:23.628Z,99.90
2023-04-28T02:14:51.510Z,99.90
2023-04-28T02:17:18.445Z,99.90
2023-04-28T02:19:45.419Z,99.90
2023-04-28T02:22:12.299Z,99.90
2023-04-28T02:24:39.247Z,99.90
2023-04-28T02:27:06.330Z,99.90
2023-04-28T02:29:33.361Z,99.90
2023-04-28T02:32:00.617Z,99.90
2023-04-28T02:34:27.624Z,99.90
2023-04-28T02:36:54.621Z,99.90
2023-04-28T02:39:22.795Z,99.90
2023-04-28T02:41:49.621Z,99.90
2023-04-28T02:44:16.687Z,99.90
2023-04-28T02:46:44.022Z,99.90
2023-04-28T02:49:10.955Z,99.90
2023-04-28T02:51:37.929Z,99.90
2023-04-28T02:54:04.792Z,99.90
2023-04-28T02:56:31.840Z,99.90
2023-04-28T03:01:26.242Z,99.90
2023-04-28T03:03:53.413Z,99.90
2023-04-28T03:06:20.458Z,99.90
2023-04-28T03:08:49.850Z,99.90
2023-04-28T03:13:45.984Z,99.90
2023-04-28T03:16:12.915Z,99.90
2023-04-28T03:18:39.857Z,99.90
2023-04-28T03:21:06.846Z,99.90
2023-04-28T03:23:33.711Z,99.90
2023-04-28T03:26:00.674Z,99.90
2023-04-28T03:28:27.617Z,99.90
2023-04-28T03:30:54.666Z,99.90
2023-04-28T03:33:21.676Z,99.90
2023-04-28T03:35:48.626Z,99.90
2023-04-28T03:38:15.750Z,99.90
2023-04-28T03:40:42.679Z,99.90
2023-04-28T03:43:09.582Z,99.90
2023-04-28T03:45:36.760Z,99.90
2023-04-28T03:48:03.818Z,99.90
2023-04-28T03:50:30.717Z,99.90
2023-04-28T03:52:57.538Z,99.90
2023-04-28T03:55:26.276Z,99.90
2023-04-28T03:57:53.603Z,99.90
2023-04-28T04:02:48.165Z,99.90
2023-04-28T04:05:15.440Z,99.90
2023-04-28T04:07:42.414Z,99.90
2023-04-28T04:10:10.097Z,99.90
2023-04-28T04:12:37.007Z,99.90
2023-04-28T04:15:04.200Z,99.90
2023-04-28T04:17:31.750Z,99.90
2023-04-28T04:19:58.716Z,99.90
2023-04-28T04:22:25.602Z,99.90
2023-04-28T04:24:52.429Z,99.90
2023-04-28T04:27:19.347Z,99.90
2023-04-28T04:29:46.264Z,99.90
2023-04-28T04:32:13.248Z,99.90
2023-04-28T04:34:40.111Z,99.90
2023-04-28T04:37:07.225Z,99.90
2023-04-28T04:39:34.126Z,99.90
2023-04-28T04:42:07.466Z,99.90
2023-04-28T04:44:43.959Z,99.90
2023-04-28T04:47:11.196Z,99.90
2023-04-28T04:49:38.221Z,99.90
2023-04-28T04:52:06.766Z,99.90
2023-04-28T04:54:33.737Z,99.90
2023-04-28T04:57:00.709Z,99.90
2023-04-28T04:59:28.233Z,99.90
2023-04-28T05:01:55.132Z,99.90
2023-04-28T05:04:22.511Z,99.90
2023-04-28T05:06:49.978Z,99.90
2023-04-28T05:09:17.231Z,99.90
2023-04-28T05:14:12.083Z,99.90
2023-04-28T05:16:39.591Z,99.90
2023-04-28T05:19:06.482Z,99.90
2023-04-28T05:21:33.313Z,99.90
2023-04-28T05:24:00.283Z,99.90
2023-04-28T05:26:27.283Z,99.90
2023-04-28T05:28:54.898Z,99.90
2023-04-28T05:31:21.887Z,99.90
2023-04-28T05:33:48.813Z,99.90
2023-04-28T05:36:17.291Z,99.90
2023-04-28T05:38:44.864Z,99.90
2023-04-28T05:41:11.755Z,99.90
2023-04-28T05:43:38.688Z,99.90
2023-04-28T05:46:12.057Z,99.90
2023-04-28T05:48:46.259Z,99.90
2023-04-28T05:51:13.281Z,99.90
2023-04-28T05:53:40.173Z,99.90
2023-04-28T05:56:08.065Z,99.90
2023-04-28T05:58:34.997Z,99.90
2023-04-28T06:01:01.969Z,99.90
2023-04-28T06:03:29.129Z,99.90
2023-04-28T06:05:56.438Z,99.90
2023-04-28T06:08:23.560Z,99.90
2023-04-28T06:10:50.518Z,99.90
2023-04-28T06:13:17.480Z,99.90
2023-04-28T06:15:44.449Z,99.90
2023-04-28T06:18:11.587Z,99.90
2023-04-28T06:20:38.490Z,99.90
2023-04-28T06:23:05.341Z,99.90
2023-04-28T06:25:32.487Z,99.90
2023-04-28T06:27:59.404Z,99.90
2023-04-28T06:30:26.376Z,99.90
2023-04-28T06:32:53.623Z,99.90
2023-04-28T06:35:20.816Z,99.90
2023-04-28T06:37:47.704Z,99.90
2023-04-28T06:40:14.801Z,99.90
2023-04-28T06:42:41.854Z,99.90
2023-04-28T06:45:09.531Z,99.90
2023-04-28T06:47:37.524Z,99.90
2023-04-28T06:50:04.755Z,99.90
2023-04-28T06:52:38.560Z,99.90
2023-04-28T06:55:07.925Z,99.90
2023-04-28T06:57:34.927Z,99.90
2023-04-28T07:00:02.416Z,99.90
2023-04-28T07:02:29.515Z,99.90
2023-04-28T07:04:56.647Z,99.90
2023-04-28T07:07:23.495Z,99.90
2023-04-28T07:09:50.582Z,99.90
2023-04-28T07:12:17.532Z,99.90
2023-04-28T07:14:44.430Z,99.90
2023-04-28T07:17:11.712Z,99.90
2023-04-28T07:19:38.619Z,99.90
2023-04-28T07:22:05.776Z,99.90
2023-04-28T07:24:32.798Z,99.90
2023-04-28T07:26:59.764Z,99.90
2023-04-28T07:29:29.196Z,99.90
2023-04-28T07:32:00.738Z,99.90
2023-04-28T07:34:28.504Z,99.90
2023-04-28T07:36:56.224Z,99.90
2023-04-28T07:39:23.074Z,99.90
2023-04-28T07:41:50.218Z,99.90
2023-04-28T07:44:17.542Z,99.90
2023-04-28T07:46:44.601Z,99.90
2023-04-28T07:49:11.617Z,99.90
2023-04-28T07:51:38.727Z,99.90
2023-04-28T07:54:05.712Z,99.90
2023-04-28T07:56:32.755Z,99.90
2023-04-28T07:58:59.765Z,99.90
2023-04-28T08:01:26.766Z,99.90
2023-04-28T08:03:53.952Z,99.90
2023-04-28T08:06:21.119Z,99.90
2023-04-28T08:08:48.049Z,99.90
2023-04-28T08:11:14.984Z,99.90
2023-04-28T08:13:41.865Z,99.90
2023-04-28T08:16:08.846Z,99.90
2023-04-28T08:18:36.146Z,99.90
2023-04-28T08:21:03.077Z,99.90
2023-04-28T08:23:32.001Z,99.90
2023-04-28T08:25:59.276Z,99.90
2023-04-28T08:28:26.402Z,99.90
2023-04-28T08:30:55.588Z,99.90
2023-04-28T08:33:24.224Z,99.90
2023-04-28T08:35:51.638Z,99.90
2023-04-28T08:38:19.104Z,99.90
2023-04-28T08:40:46.245Z,99.90
2023-04-28T08:43:15.163Z,99.90
2023-04-28T08:45:43.680Z,99.90
2023-04-28T08:48:22.765Z,99.90
2023-04-28T08:50:54.870Z,99.90
2023-04-28T08:53:26.815Z,99.90
2023-04-28T08:55:58.337Z,99.90
2023-04-28T08:58:26.812Z,99.90
2023-04-28T09:00:54.638Z,99.90
2023-04-28T09:03:22.104Z,99.90
2023-04-28T09:05:49.381Z,99.90
2023-04-28T09:08:16.467Z,99.90
2023-04-28T09:10:43.488Z,99.90
2023-04-28T09:13:10.645Z,99.90
2023-04-28T09:15:42.383Z,99.90
2023-04-28T09:18:14.548Z,99.90
2023-04-28T09:20:41.566Z,99.90
2023-04-28T09:23:21.410Z,99.90
2023-04-28T09:26:08.002Z,99.90
2023-04-28T09:28:36.329Z,99.90
2023-04-28T09:31:04.159Z,99.90
2023-04-28T09:33:31.496Z,99.90
2023-04-28T09:35:58.442Z,99.90
2023-04-28T09:38:25.698Z,99.90
2023-04-28T09:41:01.458Z,99.90
2023-04-28T09:43:35.618Z,99.90
2023-04-28T09:46:05.057Z,99.90
2023-04-28T09:48:38.021Z,99.90
2023-04-28T09:51:06.598Z,99.90
2023-04-28T09:53:34.503Z,99.90
2023-04-28T09:56:05.479Z,99.90
2023-04-28T09:58:35.420Z,99.90
2023-04-28T10:01:03.256Z,99.90
2023-04-28T10:03:31.397Z,99.90
2023-04-28T10:05:59.889Z,99.90
2023-04-28T10:08:28.019Z,99.90
2023-04-28T10:10:55.642Z,99.90
2023-04-28T10:13:23.741Z,99.90
2023-04-28T10:15:54.747Z,99.90
2023-04-28T10:18:23.753Z,99.90
2023-04-28T10:20:58.585Z,99.90
2023-04-28T10:23:31.558Z,99.90
2023-04-28T10:25:59.982Z,99.90
2023-04-28T10:28:30.020Z,99.90
2023-04-28T10:31:11.583Z,99.90
2023-04-28T10:33:39.269Z,99.90
2023-04-28T10:36:07.581Z,99.90
2023-04-28T10:38:36.173Z,99.90
2023-04-28T10:41:03.506Z,99.90
2023-04-28T10:43:33.016Z,99.90
2023-04-28T10:46:02.077Z,99.90
2023-04-28T10:48:37.975Z,99.90
2023-04-28T10:51:05.370Z,99.90
2023-04-28T10:53:51.278Z,99.90
2023-04-28T10:56:19.376Z,99.90
2023-04-28T10:58:51.999Z,99.90
2023-04-28T11:01:22.355Z,99.90
2023-04-28T11:04:16.139Z,99.90
2023-04-28T11:06:45.637Z,99.90
2023-04-28T11:09:15.714Z,99.90
2023-04-28T11:11:56.247Z,99.90
2023-04-28T11:14:30.240Z,99.90
2023-04-28T11:17:08.796Z,99.90
2023-04-28T11:19:38.002Z,99.90
2023-04-28T11:22:13.560Z,99.90
2023-04-28T11:24:40.885Z,99.90
2023-04-28T11:27:08.597Z,99.90
2023-04-28T11:29:40.958Z,99.90
2023-04-28T11:32:10.139Z,99.90
2023-04-28T11:34:37.895Z,99.90
2023-04-28T11:37:07.210Z,99.90
2023-04-28T11:39:38.118Z,99.90
2023-04-28T11:42:11.563Z,99.90
2023-04-28T11:44:38.570Z,99.90
2023-04-28T11:47:06.970Z,99.90
2023-04-28T11:49:46.672Z,99.90
2023-04-28T11:52:14.183Z,99.90
2023-04-28T11:54:44.018Z,99.90
2023-04-28T11:57:23.495Z,99.90
2023-04-28T11:59:51.421Z,99.90
2023-04-28T12:02:31.424Z,99.90
2023-04-28T12:05:07.487Z,99.90
2023-04-28T12:07:45.305Z,99.90
2023-04-28T12:10:17.221Z,99.90
2023-04-28T12:12:51.656Z,99.20
2023-04-28T12:15:21.835Z,99.90
2023-04-28T12:17:50.845Z,99.90
2023-04-28T12:20:38.694Z,99.90
2023-04-28T12:23:06.504Z,99.90
2023-04-28T12:25:35.357Z,99.90
2023-04-28T12:28:04.628Z,99.90
2023-04-28T12:30:33.892Z,99.90
2023-04-28T12:33:01.226Z,99.90
2023-04-28T12:35:29.238Z,99.90
2023-04-28T12:37:58.661Z,99.90
2023-04-28T12:40:26.280Z,99.90
2023-04-28T12:42:54.212Z,99.80
2023-04-28T12:45:21.062Z,99.90
2023-04-28T12:47:48.383Z,99.90
2023-04-28T12:50:15.503Z,99.40
2023-04-28T12:52:42.622Z,99.40
2023-04-28T12:55:09.947Z,98.80
2023-04-28T12:57:39.272Z,99.20
2023-04-28T13:00:07.815Z,99.30
2023-04-28T13:02:35.432Z,99.00
2023-04-28T13:05:03.073Z,98.00
2023-04-28T13:07:30.538Z,98.10
2023-04-28T13:09:58.571Z,98.20
2023-04-28T13:12:25.678Z,97.60
2023-04-28T13:14:52.690Z,97.80
2023-04-28T13:17:19.661Z,98.30
2023-04-28T13:19:47.399Z,98.80
2023-04-28T13:22:14.797Z,99.40
2023-04-28T13:24:41.712Z,99.90
2023-04-28T13:27:11.676Z,99.90
2023-04-28T13:29:38.636Z,99.90
2023-04-28T13:32:06.298Z,99.90
2023-04-28T13:34:33.744Z,99.90
2023-04-28T13:37:00.663Z,99.90
2023-04-28T13:39:27.603Z,99.90
2023-04-28T13:41:55.251Z,99.90
2023-04-28T13:44:22.249Z,99.90
2023-04-28T13:46:49.845Z,99.90
2023-04-28T13:49:17.105Z,99.90
2023-04-28T13:51:45.809Z,99.90
2023-04-28T13:54:12.887Z,99.90
2023-04-28T13:56:39.810Z,99.90
2023-04-28T13:59:07.382Z,99.90
2023-04-28T14:01:34.473Z,99.90
2023-04-28T14:04:01.811Z,99.90
2023-04-28T14:06:28.950Z,99.90
2023-04-28T14:08:55.941Z,99.90
2023-04-28T14:11:22.927Z,99.90
2023-04-28T14:13:49.857Z,99.90
2023-04-28T14:16:16.890Z,99.90
2023-04-28T14:18:43.852Z,99.90
2023-04-28T14:21:11.346Z,99.90
2023-04-28T14:23:38.687Z,99.90
2023-04-28T14:26:06.890Z,99.90
2023-04-28T14:28:33.766Z,99.90
2023-04-28T14:31:06.335Z,99.90
2023-04-28T14:33:33.327Z,99.90
2023-04-28T14:36:02.300Z,99.90
2023-04-28T14:38:30.750Z,99.90
2023-04-28T14:40:57.967Z,99.90
2023-04-28T14:43:25.022Z,99.90
2023-04-28T14:45:52.486Z,99.90
2023-04-28T14:48:20.238Z,99.90
2023-04-28T14:50:47.680Z,99.90
2023-04-28T14:53:14.724Z,99.90
2023-04-28T14:55:41.626Z,99.90
2023-04-28T14:58:08.571Z,99.90
2023-04-28T15:00:35.556Z,99.90
2023-04-28T15:03:02.593Z,99.90
2023-04-28T15:05:29.504Z,99.90
2023-04-28T15:07:56.430Z,99.90
2023-04-28T15:10:23.338Z,99.90
2023-04-28T15:12:50.587Z,99.90
2023-04-28T15:15:17.836Z,99.90
2023-04-28T15:17:45.503Z,99.90
2023-04-28T15:20:12.553Z,99.90
2023-04-28T15:22:39.556Z,99.90
2023-04-28T15:25:06.942Z,99.90
2023-04-28T15:27:33.784Z,99.90
2023-04-28T15:30:01.402Z,99.90
2023-04-28T15:32:30.413Z,99.90
2023-04-28T15:34:57.706Z,99.90
2023-04-28T15:37:44.609Z,99.90
2023-04-28T15:40:13.396Z,99.90
2023-04-28T15:42:48.815Z,99.90
2023-04-28T15:45:16.889Z,99.90
2023-04-28T15:47:45.372Z,99.90
2023-04-28T15:50:12.496Z,99.90
2023-04-28T15:52:46.371Z,99.90
2023-04-28T15:55:17.886Z,99.90
2023-04-28T15:57:45.988Z,99.90
2023-04-28T16:00:15.597Z,99.90
2023-04-28T16:02:46.677Z,99.90
2023-04-28T16:05:14.277Z,99.90
2023-04-28T16:07:41.604Z,99.90
2023-04-28T16:10:11.417Z,99.90
2023-04-28T16:12:39.776Z,99.90
2023-04-28T16:15:08.878Z,99.90
2023-04-28T16:17:38.178Z,99.90
2023-04-28T16:20:09.961Z,99.90
2023-04-28T16:22:37.741Z,99.90
2023-04-28T16:25:05.182Z,99.90
2023-04-28T16:27:32.909Z,99.90
2023-04-28T16:30:00.087Z,99.90
2023-04-28T16:32:27.214Z,99.90
2023-04-28T16:34:57.512Z,99.90
2023-04-28T16:37:24.399Z,99.90
2023-04-28T16:39:51.546Z,99.90
2023-04-28T16:42:20.935Z,99.90
2023-04-28T16:44:49.542Z,99.90
2023-04-28T16:47:17.995Z,99.90
2023-04-28T16:49:44.993Z,99.90
2023-04-28T16:52:11.863Z,99.90
2023-04-28T16:54:38.810Z,99.90
2023-04-28T16:57:06.660Z,99.90
2023-04-28T16:59:34.095Z,99.90
2023-04-28T17:02:03.817Z,99.90
2023-04-28T17:04:31.519Z,99.90
2023-04-28T17:06:58.932Z,99.90
2023-04-28T17:09:27.608Z,99.90
2023-04-28T17:11:55.043Z,99.90
2023-04-28T17:14:22.302Z,99.90
2023-04-28T17:16:49.513Z,99.90
2023-04-28T17:19:17.007Z,99.90
2023-04-28T17:21:43.964Z,99.90
2023-04-28T17:24:10.969Z,99.90
2023-04-28T17:26:37.853Z,99.90
2023-04-28T17:29:04.948Z,99.90
2023-04-28T17:31:32.106Z,99.90
2023-04-28T17:34:00.833Z,99.90
2023-04-28T17:36:29.007Z,99.90
2023-04-28T17:38:56.099Z,99.90
2023-04-28T17:41:23.274Z,99.90
2023-04-28T17:43:53.656Z,99.90
2023-04-28T17:46:21.983Z,99.90
2023-04-28T17:48:49.547Z,99.90
2023-04-28T17:51:16.861Z,99.90
2023-04-28T17:53:46.326Z,99.90
2023-04-28T17:56:13.207Z,99.90
2023-04-28T17:58:40.143Z,99.90
2023-04-28T18:01:08.257Z,99.90
2023-04-28T18:03:36.747Z,99.90
2023-04-28T18:06:07.719Z,99.90
2023-04-28T18:08:36.594Z,99.90
2023-04-28T18:11:03.784Z,99.90
2023-04-28T18:13:31.067Z,99.90
2023-04-28T18:15:58.046Z,99.90
2023-04-28T18:18:25.864Z,99.90
2023-04-28T18:21:00.376Z,99.90
2023-04-28T18:23:27.540Z,99.90
2023-04-28T18:25:54.476Z,99.90
2023-04-28T18:28:21.676Z,99.90
2023-04-28T18:30:48.599Z,99.90
2023-04-28T18:33:15.464Z,99.90
2023-04-28T18:35:42.425Z,99.90
2023-04-28T18:38:09.888Z,99.90
2023-04-28T18:40:38.658Z,99.90
2023-04-28T18:43:07.410Z,99.90
2023-04-28T18:45:41.232Z,99.90
2023-04-28T18:48:09.884Z,99.90
2023-04-28T18:50:37.170Z,99.90
2023-04-28T18:53:05.139Z,99.90
2023-04-28T18:55:34.927Z,99.90
2023-04-28T18:58:02.318Z,99.90
2023-04-28T19:00:29.451Z,99.90
2023-04-28T19:02:56.792Z,99.90
2023-04-28T19:05:23.978Z,99.90
2023-04-28T19:07:50.797Z,99.90
2023-04-28T19:10:18.061Z,99.90
2023-04-28T19:12:44.953Z,99.90
2023-04-28T19:15:11.946Z,99.90
2023-04-28T19:17:39.554Z,99.90
2023-04-28T19:20:07.247Z,99.90
2023-04-28T19:22:38.022Z,99.90
2023-04-28T19:25:06.914Z,99.90
2023-04-28T19:27:38.728Z,99.90
2023-04-28T19:30:08.859Z,99.90
2023-04-28T19:32:35.888Z,99.90
2023-04-28T19:35:04.349Z,99.90
2023-04-28T19:37:35.109Z,99.90
2023-04-28T19:40:05.041Z,99.90
2023-04-28T19:42:33.256Z,99.90
2023-04-28T19:45:00.330Z,99.90
2023-04-28T19:47:33.428Z,99.90
2023-04-28T19:50:00.617Z,99.90
2023-04-28T19:52:27.998Z,99.90
2023-04-28T19:54:55.006Z,99.90
2023-04-28T19:57:22.213Z,99.90
2023-04-28T19:59:49.752Z,99.90
2023-04-28T20:02:17.222Z,99.90
2023-04-28T20:04:44.464Z,99.90
2023-04-28T20:07:12.073Z,99.90
2023-04-28T20:09:39.248Z,99.90
2023-04-28T20:12:08.200Z,99.90
2023-04-28T20:14:35.715Z,99.90
2023-04-28T20:17:03.812Z,99.90
2023-04-28T20:19:31.155Z,99.90
2023-04-28T20:21:58.172Z,99.90
2023-04-28T20:24:25.443Z,99.90
2023-04-28T20:26:54.748Z,99.90
2023-04-28T20:29:21.902Z,99.90
2023-04-28T20:31:48.922Z,99.90
2023-04-28T20:34:17.278Z,99.90
2023-04-28T20:36:44.377Z,99.90
2023-04-28T20:39:11.819Z,99.90
2023-04-28T20:41:41.036Z,99.90
2023-04-28T20:44:08.744Z,99.90
2023-04-28T20:46:35.786Z,99.90
2023-04-28T20:49:04.591Z,99.90
2023-04-28T20:51:34.245Z,99.90
2023-04-28T20:54:01.925Z,99.90
2023-04-28T20:56:28.832Z,99.90
2023-04-28T20:58:56.108Z,99.90
2023-04-28T21:01:23.303Z,99.90
2023-04-28T21:03:50.817Z,99.90
2023-04-28T21:06:18.693Z,99.90
2023-04-28T21:08:45.912Z,99.90
2023-04-28T21:11:17.117Z,99.90
2023-04-28T21:13:45.163Z,99.90
2023-04-28T21:16:19.357Z,99.90
2023-04-28T21:18:49.394Z,99.90
2023-04-28T21:21:16.790Z,99.90
2023-04-28T21:23:44.328Z,99.90
2023-04-28T21:26:11.385Z,99.90
2023-04-28T21:28:39.920Z,99.90
2023-04-28T21:31:07.263Z,99.90
2023-04-28T21:33:34.362Z,99.90
2023-04-28T21:36:07.487Z,99.90
2023-04-28T21:38:35.478Z,99.90
2023-04-28T21:41:02.492Z,99.90
2023-04-28T21:43:29.567Z,99.90
2023-04-28T21:45:56.456Z,99.90
2023-04-28T21:48:23.351Z,99.90
2023-04-28T21:50:50.437Z,99.90
2023-04-28T21:53:17.302Z,99.90
2023-04-28T21:55:44.790Z,99.90
2023-04-28T21:58:12.328Z,99.90
2023-04-28T22:00:43.402Z,99.90
2023-04-28T22:03:11.293Z,99.90
2023-04-28T22:05:40.587Z,99.90
2023-04-28T22:08:07.781Z,99.90
2023-04-28T22:10:35.281Z,99.90
2023-04-28T22:13:03.223Z,99.90
2023-04-28T22:15:30.198Z,99.90
2023-04-28T22:17:58.237Z,99.90
2023-04-28T22:20:25.411Z,99.90
2023-04-28T22:22:52.623Z,99.90
2023-04-28T22:25:19.691Z,99.90
2023-04-28T22:27:46.874Z,99.90
2023-04-28T22:30:14.154Z,99.90
2023-04-28T22:32:44.762Z,99.90
2023-04-28T22:35:16.752Z,99.90
2023-04-28T22:37:44.046Z,99.90
2023-04-28T22:40:11.672Z,99.90
2023-04-28T22:42:40.120Z,99.90
2023-04-28T22:45:07.752Z,99.90
2023-04-28T22:47:35.238Z,99.90
2023-04-28T22:50:06.034Z,99.90
2023-04-28T22:52:34.057Z,99.90
2023-04-28T22:55:01.219Z,99.90
2023-04-28T22:57:28.264Z,99.90
2023-04-28T22:59:55.508Z,99.90
2023-04-28T23:02:23.261Z,99.90
2023-04-28T23:04:50.552Z,99.90
2023-04-28T23:07:17.712Z,99.90
2023-04-28T23:09:44.701Z,99.90
2023-04-28T23:12:11.663Z,99.90
2023-04-28T23:14:38.617Z,99.90
2023-04-28T23:17:05.695Z,99.90
2023-04-28T23:19:32.606Z,99.90
2023-04-28T23:21:59.746Z,99.90
2023-04-28T23:24:27.505Z,99.90
2023-04-28T23:26:54.523Z,99.90
2023-04-28T23:29:21.528Z,99.90
2023-04-28T23:31:52.591Z,99.90
2023-04-28T23:34:19.794Z,99.90
2023-04-28T23:36:46.942Z,99.90
2023-04-28T23:39:13.891Z,99.90
2023-04-28T23:41:41.291Z,99.90
2023-04-28T23:44:08.439Z,99.90
2023-04-28T23:46:35.329Z,99.90
2023-04-28T23:49:02.382Z,99.90
2023-04-28T23:51:29.235Z,99.90
2023-04-28T23:53:56.246Z,99.90
2023-04-28T23:56:23.194Z,99.90
2023-04-28T23:58:50.046Z,99.90
