createdAt,value
2018-09-20T00:01:59.859Z,15.82
2018-09-20T00:04:28.638Z,15.81
2018-09-20T00:06:57.414Z,15.70
2018-09-20T00:09:26.184Z,15.53
2018-09-20T00:11:54.956Z,15.49
2018-09-20T00:14:23.790Z,15.48
2018-09-20T00:17:27.099Z,15.43
2018-09-20T00:19:55.885Z,15.39
2018-09-20T00:22:24.706Z,15.40
2018-09-20T00:24:53.537Z,15.38
2018-09-20T00:27:22.339Z,15.41
2018-09-20T00:29:51.079Z,15.43
2018-09-20T00:32:19.825Z,15.41
2018-09-20T00:34:48.585Z,15.39
2018-09-20T00:37:17.362Z,15.30
2018-09-20T00:39:46.139Z,15.34
2018-09-20T00:42:14.933Z,15.33
2018-09-20T00:44:43.747Z,15.33
2018-09-20T00:47:12.499Z,15.36
2018-09-20T00:49:41.338Z,15.34
2018-09-20T00:52:10.155Z,15.28
2018-09-20T00:54:38.939Z,15.23
2018-09-20T00:57:07.867Z,15.22
2018-09-20T00:59:36.682Z,15.25
2018-09-20T01:02:05.532Z,15.17
2018-09-20T01:04:34.414Z,15.12
2018-09-20T01:07:03.566Z,15.09
2018-09-20T01:09:32.334Z,15.06
2018-09-20T01:12:01.087Z,14.94
2018-09-20T01:14:29.930Z,14.85
2018-09-20T01:16:58.719Z,14.88
2018-09-20T01:19:27.515Z,14.87
2018-09-20T01:21:56.579Z,14.82
2018-09-20T01:24:25.362Z,14.82
2018-09-20T01:26:54.169Z,14.78
2018-09-20T01:29:22.951Z,14.79
2018-09-20T01:31:51.736Z,14.77
2018-09-20T01:34:20.515Z,14.75
2018-09-20T01:36:49.670Z,14.80
2018-09-20T01:39:18.464Z,14.77
2018-09-20T01:41:47.642Z,14.75
2018-09-20T01:44:16.420Z,14.75
2018-09-20T01:46:45.228Z,14.74
2018-09-20T01:49:14.017Z,14.71
2018-09-20T01:51:42.805Z,14.73
2018-09-20T01:54:11.612Z,14.71
2018-09-20T01:56:40.437Z,14.69
2018-09-20T01:59:09.223Z,14.66
2018-09-20T02:01:38.038Z,14.60
2018-09-20T02:04:06.847Z,14.50
2018-09-20T02:06:35.930Z,14.47
2018-09-20T02:09:08.016Z,14.48
2018-09-20T02:11:36.859Z,14.44
2018-09-20T02:14:07.463Z,14.34
2018-09-20T02:16:36.533Z,14.26
2018-09-20T02:19:05.540Z,14.23
2018-09-20T02:21:34.371Z,14.23
2018-09-20T02:24:03.315Z,14.18
2018-09-20T02:26:32.160Z,14.11
2018-09-20T02:29:00.940Z,14.09
2018-09-20T02:31:29.739Z,14.05
2018-09-20T02:33:58.499Z,14.00
2018-09-20T02:36:27.708Z,13.96
2018-09-20T02:38:56.899Z,13.93
2018-09-20T02:41:25.693Z,13.87
2018-09-20T02:43:54.458Z,13.83
2018-09-20T02:46:23.211Z,13.79
2018-09-20T02:48:51.994Z,13.81
2018-09-20T02:51:20.816Z,13.79
2018-09-20T02:53:49.629Z,13.82
2018-09-20T02:56:18.414Z,13.88
2018-09-20T02:58:47.315Z,13.89
2018-09-20T03:01:16.164Z,13.91
2018-09-20T03:03:44.972Z,13.88
2018-09-20T03:06:13.765Z,13.86
2018-09-20T03:08:42.547Z,13.89
2018-09-20T03:11:11.329Z,13.83
2018-09-20T03:13:40.133Z,13.80
2018-09-20T03:16:08.936Z,13.74
2018-09-20T03:18:37.686Z,13.74
2018-09-20T03:21:06.678Z,13.75
2018-09-20T03:23:35.421Z,13.75
2018-09-20T03:26:04.200Z,13.71
2018-09-20T03:28:32.971Z,13.68
2018-09-20T03:31:01.942Z,13.65
2018-09-20T03:33:30.703Z,13.66
2018-09-20T03:35:59.449Z,13.68
2018-09-20T03:38:28.425Z,13.72
2018-09-20T03:40:57.259Z,13.75
2018-09-20T03:43:26.011Z,13.80
2018-09-20T03:45:54.826Z,13.74
2018-09-20T03:48:23.596Z,13.70
2018-09-20T03:50:52.565Z,13.71
2018-09-20T03:53:21.406Z,13.71
2018-09-20T03:55:50.202Z,13.69
2018-09-20T03:58:19.003Z,13.72
2018-09-20T04:00:47.803Z,13.74
2018-09-20T04:03:16.561Z,13.73
2018-09-20T04:05:45.349Z,13.73
2018-09-20T04:08:14.128Z,13.72
2018-09-20T04:10:42.939Z,13.68
2018-09-20T04:13:11.752Z,13.63
2018-09-20T04:15:40.584Z,13.54
2018-09-20T04:18:09.355Z,13.54
2018-09-20T04:20:38.200Z,13.51
2018-09-20T04:23:06.994Z,13.51
2018-09-20T04:25:35.799Z,13.57
2018-09-20T04:28:04.595Z,13.58
2018-09-20T04:30:33.383Z,13.68
2018-09-20T04:33:02.133Z,13.80
2018-09-20T04:35:30.968Z,13.96
2018-09-20T04:37:59.760Z,14.04
2018-09-20T04:40:28.577Z,14.11
2018-09-20T04:42:57.441Z,14.19
2018-09-20T04:45:26.278Z,14.27
2018-09-20T04:47:55.270Z,14.29
2018-09-20T04:50:24.060Z,14.32
2018-09-20T04:52:52.855Z,14.40
2018-09-20T04:55:21.644Z,14.52
2018-09-20T04:57:50.386Z,14.67
2018-09-20T05:00:19.175Z,14.78
2018-09-20T05:02:54.563Z,14.83
2018-09-20T05:05:23.337Z,14.85
2018-09-20T05:07:52.101Z,14.88
2018-09-20T05:10:20.891Z,14.91
2018-09-20T05:12:49.696Z,14.92
2018-09-20T05:15:18.869Z,14.90
2018-09-20T05:17:47.622Z,14.88
2018-09-20T05:20:16.460Z,14.92
2018-09-20T05:22:45.252Z,14.96
2018-09-20T05:25:14.030Z,15.00
2018-09-20T05:27:42.767Z,14.93
2018-09-20T05:30:11.562Z,14.98
2018-09-20T05:32:40.312Z,15.06
2018-09-20T05:35:09.189Z,15.13
2018-09-20T05:37:37.981Z,15.14
2018-09-20T05:40:06.831Z,15.17
2018-09-20T05:42:35.955Z,15.21
2018-09-20T05:45:04.991Z,15.26
2018-09-20T05:47:33.788Z,15.33
2018-09-20T05:50:02.636Z,15.37
2018-09-20T05:52:31.422Z,15.43
2018-09-20T05:55:00.188Z,15.51
2018-09-20T05:57:28.947Z,15.57
2018-09-20T05:59:57.704Z,15.64
2018-09-20T06:02:27.408Z,15.62
2018-09-20T06:04:56.378Z,15.67
2018-09-20T06:07:25.146Z,15.71
2018-09-20T06:09:53.954Z,15.76
2018-09-20T06:12:22.784Z,15.85
2018-09-20T06:14:51.599Z,15.98
2018-09-20T06:17:20.386Z,16.09
2018-09-20T06:19:49.183Z,16.15
2018-09-20T06:22:18.007Z,16.24
2018-09-20T06:24:46.799Z,16.26
2018-09-20T06:27:15.590Z,16.24
2018-09-20T06:29:44.768Z,16.30
2018-09-20T06:32:13.556Z,16.30
2018-09-20T06:34:42.392Z,16.40
2018-09-20T06:37:11.363Z,16.53
2018-09-20T06:39:40.189Z,16.53
2018-09-20T06:42:08.976Z,16.58
2018-09-20T06:44:37.766Z,16.63
2018-09-20T06:47:06.605Z,16.66
2018-09-20T06:49:35.401Z,16.70
2018-09-20T06:52:04.249Z,16.79
2018-09-20T06:54:33.033Z,16.88
2018-09-20T06:57:01.800Z,16.97
2018-09-20T06:59:30.560Z,17.07
2018-09-20T07:01:59.331Z,17.17
2018-09-20T07:04:28.114Z,17.22
2018-09-20T07:06:56.923Z,17.17
2018-09-20T07:09:25.719Z,17.19
2018-09-20T07:11:54.615Z,17.26
2018-09-20T07:14:23.445Z,17.24
2018-09-20T07:16:52.242Z,17.19
2018-09-20T07:19:21.064Z,17.22
2018-09-20T07:21:49.975Z,17.26
2018-09-20T07:24:18.761Z,17.26
2018-09-20T07:26:47.571Z,17.32
2018-09-20T07:29:16.352Z,17.35
2018-09-20T07:31:45.138Z,17.35
2018-09-20T07:34:14.217Z,17.39
2018-09-20T07:36:42.988Z,17.46
2018-09-20T07:39:11.897Z,17.50
2018-09-20T07:41:40.887Z,17.54
2018-09-20T07:44:10.083Z,17.61
2018-09-20T07:46:38.874Z,17.64
2018-09-20T07:49:07.793Z,17.74
2018-09-20T07:51:36.600Z,17.88
2018-09-20T07:54:05.403Z,18.00
2018-09-20T07:56:34.226Z,18.11
2018-09-20T07:59:03.243Z,18.20
2018-09-20T08:01:32.100Z,18.30
2018-09-20T08:04:01.043Z,18.37
2018-09-20T08:06:30.037Z,18.47
2018-09-20T08:08:58.867Z,18.54
2018-09-20T08:11:27.647Z,18.48
2018-09-20T08:13:58.678Z,18.57
2018-09-20T08:16:27.547Z,18.64
2018-09-20T08:18:56.418Z,18.71
2018-09-20T08:21:25.234Z,18.83
2018-09-20T08:23:54.205Z,18.92
2018-09-20T08:26:23.047Z,19.00
2018-09-20T08:28:52.111Z,19.05
2018-09-20T08:31:20.991Z,19.10
2018-09-20T08:33:49.777Z,19.24
2018-09-20T08:36:18.607Z,19.36
2018-09-20T08:38:53.678Z,19.42
2018-09-20T08:41:22.547Z,19.57
2018-09-20T08:43:51.323Z,19.74
2018-09-20T08:46:20.186Z,19.89
2018-09-20T08:48:49.001Z,20.04
2018-09-20T08:51:17.755Z,20.16
2018-09-20T08:53:46.546Z,20.22
2018-09-20T08:56:15.295Z,20.26
2018-09-20T08:58:44.098Z,20.36
2018-09-20T09:01:12.924Z,20.42
2018-09-20T09:03:41.696Z,20.44
2018-09-20T09:06:10.480Z,20.53
2018-09-20T09:08:39.279Z,20.64
2018-09-20T09:11:08.058Z,20.67
2018-09-20T09:13:36.888Z,20.74
2018-09-20T09:16:05.704Z,20.81
2018-09-20T09:18:34.483Z,20.88
2018-09-20T09:21:03.290Z,20.99
2018-09-20T09:23:32.082Z,21.08
2018-09-20T09:26:00.871Z,21.19
2018-09-20T09:28:29.749Z,21.17
2018-09-20T09:30:58.620Z,21.19
2018-09-20T09:33:27.440Z,21.25
2018-09-20T09:35:56.215Z,21.33
2018-09-20T09:38:25.001Z,21.39
2018-09-20T09:40:53.801Z,21.57
2018-09-20T09:43:22.597Z,21.65
2018-09-20T09:45:51.379Z,21.70
2018-09-20T09:48:20.383Z,21.66
2018-09-20T09:50:49.184Z,21.70
2018-09-20T09:53:18.048Z,21.80
2018-09-20T09:55:46.890Z,21.89
2018-09-20T09:58:15.676Z,21.98
2018-09-20T10:00:44.457Z,21.96
2018-09-20T10:03:13.247Z,21.94
2018-09-20T10:05:42.021Z,21.93
2018-09-20T10:08:10.804Z,22.04
2018-09-20T10:10:39.612Z,22.09
2018-09-20T10:13:08.491Z,22.26
2018-09-20T10:15:37.415Z,22.26
2018-09-20T10:18:06.376Z,22.29
2018-09-20T10:20:35.171Z,22.34
2018-09-20T10:23:03.949Z,22.35
2018-09-20T10:25:32.743Z,22.39
2018-09-20T10:28:01.659Z,22.48
2018-09-20T10:30:30.610Z,22.54
2018-09-20T10:32:59.374Z,22.56
2018-09-20T10:35:28.250Z,22.75
2018-09-20T10:37:57.132Z,22.70
2018-09-20T10:40:25.961Z,22.74
2018-09-20T10:42:54.986Z,22.83
2018-09-20T10:45:23.876Z,22.99
2018-09-20T10:47:52.765Z,22.97
2018-09-20T10:50:21.571Z,23.05
2018-09-20T10:52:50.451Z,23.11
2018-09-20T10:55:19.283Z,23.13
2018-09-20T10:57:48.089Z,23.14
2018-09-20T11:00:17.004Z,23.20
2018-09-20T11:02:45.921Z,23.24
2018-09-20T11:05:14.748Z,23.26
2018-09-20T11:07:44.163Z,23.36
2018-09-20T11:10:13.095Z,23.35
2018-09-20T11:12:41.892Z,23.45
2018-09-20T11:15:10.942Z,23.49
2018-09-20T11:17:39.844Z,23.51
2018-09-20T11:20:09.020Z,23.60
2018-09-20T11:22:37.851Z,23.62
2018-09-20T11:25:07.180Z,23.65
2018-09-20T11:27:36.636Z,23.72
2018-09-20T11:30:10.088Z,23.76
2018-09-20T11:32:38.888Z,23.87
2018-09-20T11:35:08.007Z,23.95
2018-09-20T11:37:38.041Z,23.84
2018-09-20T11:40:07.029Z,23.73
2018-09-20T11:42:36.731Z,23.74
2018-09-20T11:45:05.797Z,23.84
2018-09-20T11:47:34.648Z,23.91
2018-09-20T11:50:03.566Z,23.91
2018-09-20T11:52:32.396Z,23.96
2018-09-20T11:55:01.168Z,23.93
2018-09-20T11:57:29.995Z,24.00
2018-09-20T11:59:58.867Z,24.12
2018-09-20T12:02:27.670Z,24.19
2018-09-20T12:04:56.590Z,24.27
2018-09-20T12:07:25.432Z,24.24
2018-09-20T12:09:55.323Z,24.25
2018-09-20T12:12:24.153Z,24.30
2018-09-20T12:14:52.968Z,24.29
2018-09-20T12:17:21.814Z,24.39
2018-09-20T12:19:50.620Z,24.47
2018-09-20T12:22:19.445Z,24.63
2018-09-20T12:24:48.367Z,24.71
2018-09-20T12:27:17.120Z,24.67
2018-09-20T12:29:45.962Z,24.67
2018-09-20T12:32:15.123Z,24.72
2018-09-20T12:34:44.108Z,24.83
2018-09-20T12:37:13.012Z,24.82
2018-09-20T12:39:41.883Z,24.82
2018-09-20T12:42:10.809Z,24.92
2018-09-20T12:44:39.827Z,24.97
2018-09-20T12:47:08.587Z,24.83
2018-09-20T12:49:37.449Z,24.76
2018-09-20T12:52:06.303Z,24.83
2018-09-20T12:54:35.154Z,24.79
2018-09-20T12:57:04.146Z,24.87
2018-09-20T12:59:33.039Z,24.95
2018-09-20T13:02:01.914Z,25.01
2018-09-20T13:04:31.005Z,24.96
2018-09-20T13:06:59.793Z,24.94
2018-09-20T13:09:28.667Z,24.95
2018-09-20T13:11:57.482Z,25.09
2018-09-20T13:14:26.407Z,25.16
2018-09-20T13:16:55.284Z,25.22
2018-09-20T13:19:24.079Z,25.12
2018-09-20T13:21:52.914Z,25.06
2018-09-20T13:24:21.699Z,25.09
2018-09-20T13:26:50.478Z,25.10
2018-09-20T13:29:19.320Z,25.10
2018-09-20T13:31:48.172Z,25.12
2018-09-20T13:34:17.134Z,25.14
2018-09-20T13:36:45.953Z,25.15
2018-09-20T13:39:14.779Z,25.14
2018-09-20T13:41:43.610Z,25.18
2018-09-20T13:44:12.407Z,25.19
2018-09-20T13:46:41.237Z,25.22
2018-09-20T13:49:10.061Z,25.17
2018-09-20T13:51:38.926Z,25.10
2018-09-20T13:54:07.730Z,25.06
2018-09-20T13:56:36.576Z,25.12
2018-09-20T13:59:05.953Z,25.10
2018-09-20T14:01:34.855Z,25.15
2018-09-20T14:04:03.680Z,25.21
2018-09-20T14:06:32.679Z,25.34
2018-09-20T14:09:01.464Z,25.33
2018-09-20T14:11:30.247Z,25.23
2018-09-20T14:13:59.039Z,25.26
2018-09-20T14:16:27.869Z,25.26
2018-09-20T14:18:56.750Z,25.17
2018-09-20T14:21:25.529Z,25.21
2018-09-20T14:23:54.451Z,25.16
2018-09-20T14:26:23.224Z,25.16
2018-09-20T14:28:52.102Z,25.05
2018-09-20T14:31:21.083Z,25.02
2018-09-20T14:33:49.914Z,25.01
2018-09-20T14:36:18.692Z,25.03
2018-09-20T14:38:47.456Z,25.07
2018-09-20T14:41:16.284Z,25.06
2018-09-20T14:43:45.073Z,25.00
2018-09-20T14:46:13.874Z,24.93
2018-09-20T14:48:42.656Z,24.90
2018-09-20T14:51:11.816Z,24.88
2018-09-20T14:53:40.685Z,24.89
2018-09-20T14:56:09.491Z,24.82
2018-09-20T14:58:38.307Z,24.75
2018-09-20T15:01:07.690Z,24.75
2018-09-20T15:03:36.690Z,24.67
2018-09-20T15:06:05.559Z,24.57
2018-09-20T15:08:34.544Z,24.45
2018-09-20T15:11:03.969Z,24.38
2018-09-20T15:13:32.770Z,24.28
2018-09-20T15:16:01.564Z,24.18
2018-09-20T15:18:30.447Z,24.14
2018-09-20T15:20:59.266Z,24.14
2018-09-20T15:23:28.062Z,24.13
2018-09-20T15:25:56.864Z,24.10
2018-09-20T15:28:25.651Z,24.08
2018-09-20T15:30:54.468Z,23.98
2018-09-20T15:33:23.302Z,23.84
2018-09-20T15:35:52.231Z,23.75
2018-09-20T15:38:21.099Z,23.72
2018-09-20T15:40:50.818Z,23.68
2018-09-20T15:43:19.608Z,23.61
2018-09-20T15:45:48.362Z,23.58
2018-09-20T15:48:17.174Z,23.47
2018-09-20T15:50:46.061Z,23.33
2018-09-20T15:53:14.877Z,23.31
2018-09-20T15:55:43.758Z,23.26
2018-09-20T15:58:12.664Z,23.18
2018-09-20T16:00:42.050Z,23.11
2018-09-20T16:03:10.898Z,23.03
2018-09-20T16:05:39.711Z,22.95
2018-09-20T16:08:08.559Z,22.87
2018-09-20T16:10:37.341Z,22.78
2018-09-20T16:13:06.130Z,22.71
2018-09-20T16:15:34.927Z,22.66
2018-09-20T16:18:03.705Z,22.59
2018-09-20T16:20:32.572Z,22.52
2018-09-20T16:23:01.473Z,22.44
2018-09-20T16:25:30.254Z,22.39
2018-09-20T16:28:04.418Z,22.35
2018-09-20T16:30:50.388Z,22.27
2018-09-20T16:33:38.842Z,22.17
2018-09-20T16:36:16.488Z,22.11
2018-09-20T16:38:50.200Z,22.09
2018-09-20T16:41:24.611Z,22.03
2018-09-20T16:43:53.408Z,21.98
2018-09-20T16:46:22.153Z,21.94
2018-09-20T16:48:51.352Z,21.92
2018-09-20T16:51:20.668Z,21.87
2018-09-20T16:53:49.873Z,21.81
2018-09-20T16:56:18.706Z,21.73
2018-09-20T16:58:48.482Z,21.70
2018-09-20T17:01:17.772Z,21.65
2018-09-20T17:03:46.859Z,21.57
2018-09-20T17:06:15.906Z,21.52
2018-09-20T17:08:45.073Z,21.53
2018-09-20T17:11:13.847Z,21.48
2018-09-20T17:13:42.713Z,21.44
2018-09-20T17:16:11.551Z,21.41
2018-09-20T17:18:40.554Z,21.36
2018-09-20T17:21:09.626Z,21.30
2018-09-20T17:23:38.545Z,21.22
2018-09-20T17:26:07.769Z,21.21
2018-09-20T17:28:36.695Z,21.17
2018-09-20T17:31:05.916Z,21.12
2018-09-20T17:33:34.714Z,21.11
2018-09-20T17:36:03.554Z,21.09
2018-09-20T17:38:33.274Z,21.06
2018-09-20T17:41:06.001Z,21.00
2018-09-20T17:43:41.270Z,21.01
2018-09-20T17:46:10.099Z,20.98
2018-09-20T17:48:39.209Z,20.90
2018-09-20T17:51:08.503Z,20.84
2018-09-20T17:53:37.896Z,20.84
2018-09-20T17:56:07.489Z,20.79
2018-09-20T17:58:36.800Z,20.75
2018-09-20T18:01:05.779Z,20.74
2018-09-20T18:03:34.631Z,20.68
2018-09-20T18:06:03.636Z,20.65
2018-09-20T18:08:32.460Z,20.65
2018-09-20T18:11:01.339Z,20.61
2018-09-20T18:13:30.133Z,20.57
2018-09-20T18:15:58.941Z,20.58
2018-09-20T18:18:27.821Z,20.59
2018-09-20T18:20:56.782Z,20.53
2018-09-20T18:23:25.549Z,20.53
2018-09-20T18:25:54.349Z,20.49
2018-09-20T18:28:23.169Z,20.48
2018-09-20T18:30:51.952Z,20.45
2018-09-20T18:33:20.719Z,20.39
2018-09-20T18:35:49.499Z,20.37
2018-09-20T18:38:18.434Z,20.34
2018-09-20T18:40:47.215Z,20.36
2018-09-20T18:43:15.938Z,20.32
2018-09-20T18:45:44.804Z,20.31
2018-09-20T18:48:13.614Z,20.31
2018-09-20T18:50:42.796Z,20.26
2018-09-20T18:53:11.612Z,20.18
2018-09-20T18:55:40.452Z,20.13
2018-09-20T18:58:09.387Z,20.10
2018-09-20T19:00:38.227Z,20.01
2018-09-20T19:03:07.182Z,19.94
2018-09-20T19:05:36.134Z,19.86
2018-09-20T19:08:04.974Z,19.78
2018-09-20T19:10:33.819Z,19.71
2018-09-20T19:13:02.813Z,19.64
2018-09-20T19:15:31.699Z,19.62
2018-09-20T19:18:00.456Z,19.54
2018-09-20T19:20:29.277Z,19.48
2018-09-20T19:22:58.095Z,19.36
2018-09-20T19:25:26.949Z,19.31
2018-09-20T19:27:56.684Z,19.25
2018-09-20T19:30:27.936Z,19.20
2018-09-20T19:32:56.768Z,19.14
2018-09-20T19:35:25.560Z,19.10
2018-09-20T19:37:54.349Z,19.05
2018-09-20T19:40:23.143Z,19.04
2018-09-20T19:42:51.924Z,19.06
2018-09-20T19:45:20.880Z,19.09
2018-09-20T19:47:49.650Z,19.07
2018-09-20T19:50:18.416Z,19.05
2018-09-20T19:52:47.183Z,18.96
2018-09-20T19:55:15.942Z,18.92
2018-09-20T19:57:45.271Z,18.91
2018-09-20T20:00:18.913Z,18.94
2018-09-20T20:02:47.895Z,18.89
2018-09-20T20:05:16.684Z,18.86
2018-09-20T20:07:45.422Z,18.88
2018-09-20T20:10:14.275Z,18.88
2018-09-20T20:12:43.067Z,18.89
2018-09-20T20:15:11.818Z,18.84
2018-09-20T20:17:40.641Z,18.81
2018-09-20T20:20:09.463Z,18.79
2018-09-20T20:22:38.257Z,18.75
2018-09-20T20:25:07.039Z,18.74
2018-09-20T20:27:35.814Z,18.69
2018-09-20T20:30:09.131Z,18.69
2018-09-20T20:32:37.974Z,18.72
2018-09-20T20:35:07.288Z,18.71
2018-09-20T20:37:36.068Z,18.69
2018-09-20T20:40:05.303Z,18.66
2018-09-20T20:42:34.087Z,18.64
2018-09-20T20:45:03.223Z,18.62
2018-09-20T20:47:32.262Z,18.55
2018-09-20T20:50:00.998Z,18.53
2018-09-20T20:52:29.783Z,18.50
2018-09-20T20:54:58.594Z,18.49
2018-09-20T20:57:27.411Z,18.43
2018-09-20T20:59:56.203Z,18.41
2018-09-20T21:02:24.987Z,18.37
2018-09-20T21:04:53.755Z,18.37
2018-09-20T21:07:22.884Z,18.34
2018-09-20T21:09:51.689Z,18.28
2018-09-20T21:12:20.554Z,18.24
2018-09-20T21:14:49.349Z,18.19
2018-09-20T21:17:18.178Z,18.15
2018-09-20T21:19:46.988Z,18.13
2018-09-20T21:22:15.803Z,18.13
2018-09-20T21:24:44.615Z,18.13
2018-09-20T21:27:13.361Z,18.11
2018-09-20T21:29:42.132Z,18.09
2018-09-20T21:32:11.330Z,18.05
2018-09-20T21:34:40.305Z,18.06
2018-09-20T21:37:09.151Z,18.08
2018-09-20T21:39:37.998Z,18.06
2018-09-20T21:42:06.777Z,18.00
2018-09-20T21:44:35.535Z,17.97
2018-09-20T21:47:04.324Z,17.99
2018-09-20T21:49:33.115Z,17.94
2018-09-20T21:52:01.887Z,17.94
2018-09-20T21:54:30.644Z,17.95
2018-09-20T21:56:59.437Z,17.91
2018-09-20T21:59:28.212Z,17.83
2018-09-20T22:02:01.066Z,17.84
2018-09-20T22:04:29.956Z,17.81
2018-09-20T22:06:59.396Z,17.83
2018-09-20T22:09:28.624Z,17.77
2018-09-20T22:11:57.369Z,17.74
2018-09-20T22:14:26.057Z,17.72
2018-09-20T22:16:54.847Z,17.72
2018-09-20T22:19:23.558Z,17.69
2018-09-20T22:21:52.377Z,17.66
2018-09-20T22:24:21.159Z,17.67
2018-09-20T22:26:49.951Z,17.69
2018-09-20T22:29:18.721Z,17.65
2018-09-20T22:31:47.525Z,17.63
2018-09-20T22:34:16.264Z,17.60
2018-09-20T22:36:45.023Z,17.57
2018-09-20T22:39:13.801Z,17.54
2018-09-20T22:41:42.682Z,17.51
2018-09-20T22:44:11.939Z,17.51
2018-09-20T22:46:40.679Z,17.47
2018-09-20T22:49:09.429Z,17.45
2018-09-20T22:51:38.135Z,17.42
2018-09-20T22:54:06.870Z,17.42
2018-09-20T22:56:35.688Z,17.38
2018-09-20T22:59:04.453Z,17.35
2018-09-20T23:01:33.187Z,17.39
2018-09-20T23:04:01.929Z,17.40
2018-09-20T23:06:30.670Z,17.37
2018-09-20T23:08:59.458Z,17.38
2018-09-20T23:11:28.197Z,17.35
2018-09-20T23:13:57.023Z,17.34
2018-09-20T23:16:25.741Z,17.34
2018-09-20T23:18:54.439Z,17.35
2018-09-20T23:21:23.157Z,17.37
2018-09-20T23:23:51.887Z,17.38
2018-09-20T23:26:20.676Z,17.39
2018-09-20T23:28:49.604Z,17.42
2018-09-20T23:31:18.326Z,17.44
2018-09-20T23:33:47.130Z,17.42
2018-09-20T23:36:15.855Z,17.39
2018-09-20T23:38:44.673Z,17.42
2018-09-20T23:41:13.735Z,17.39
2018-09-20T23:43:42.442Z,17.36
2018-09-20T23:46:11.140Z,17.30
2018-09-20T23:48:39.867Z,17.17
2018-09-20T23:51:08.704Z,17.14
2018-09-20T23:53:37.504Z,17.12
2018-09-20T23:56:06.307Z,17.02
2018-09-20T23:58:35.162Z,16.93
