createdAt,value
2022-09-01T00:03:11.215Z,13.80
2022-09-01T00:07:54.672Z,13.80
2022-09-01T00:12:39.230Z,13.80
2022-09-01T00:17:24.102Z,13.80
2022-09-01T00:22:08.398Z,13.70
2022-09-01T00:26:51.912Z,13.60
2022-09-01T00:31:36.315Z,13.70
2022-09-01T00:36:22.093Z,13.60
2022-09-01T00:41:07.887Z,13.60
2022-09-01T00:45:52.642Z,13.60
2022-09-01T00:50:38.230Z,13.60
2022-09-01T00:55:26.384Z,13.60
2022-09-01T01:00:16.705Z,13.60
2022-09-01T01:05:00.805Z,13.60
2022-09-01T01:09:46.296Z,13.50
2022-09-01T01:14:32.095Z,13.50
2022-09-01T01:19:38.923Z,13.50
2022-09-01T01:24:26.739Z,13.40
2022-09-01T01:29:10.278Z,13.30
2022-09-01T01:33:55.885Z,13.20
2022-09-01T01:38:39.936Z,13.20
2022-09-01T01:43:25.163Z,13.30
2022-09-01T01:48:10.829Z,13.40
2022-09-01T01:52:55.180Z,13.40
2022-09-01T01:57:50.207Z,13.40
2022-09-01T02:02:35.066Z,13.50
2022-09-01T02:07:18.485Z,13.50
2022-09-01T02:12:01.961Z,13.50
2022-09-01T02:16:45.483Z,13.50
2022-09-01T02:21:30.533Z,13.60
2022-09-01T02:26:16.482Z,13.70
2022-09-01T02:31:04.070Z,13.80
2022-09-01T02:35:50.107Z,13.90
2022-09-01T02:40:35.117Z,14.00
2022-09-01T02:45:19.265Z,14.10
2022-09-01T02:50:03.553Z,14.10
2022-09-01T02:54:47.336Z,14.10
2022-09-01T02:59:32.331Z,14.10
2022-09-01T03:04:16.357Z,14.10
2022-09-01T03:09:00.920Z,14.10
2022-09-01T03:13:44.584Z,14.20
2022-09-01T03:18:29.425Z,14.00
2022-09-01T03:23:19.265Z,14.00
2022-09-01T03:28:03.332Z,14.00
2022-09-01T03:32:48.027Z,14.00
2022-09-01T03:37:32.848Z,14.10
2022-09-01T03:42:28.110Z,14.10
2022-09-01T03:47:15.477Z,14.10
2022-09-01T03:51:58.953Z,14.00
2022-09-01T03:56:43.917Z,14.00
2022-09-01T04:01:28.356Z,14.00
2022-09-01T04:06:12.884Z,14.10
2022-09-01T04:10:56.719Z,14.10
2022-09-01T04:15:41.577Z,14.20
2022-09-01T04:20:25.382Z,14.30
2022-09-01T04:25:10.006Z,14.30
2022-09-01T04:29:57.463Z,14.40
2022-09-01T04:34:42.634Z,14.50
2022-09-01T04:39:26.123Z,14.50
2022-09-01T04:44:10.785Z,14.50
2022-09-01T04:48:54.649Z,14.60
2022-09-01T04:53:40.507Z,14.60
2022-09-01T04:58:24.626Z,14.70
2022-09-01T05:03:09.588Z,14.70
2022-09-01T05:07:54.002Z,14.70
2022-09-01T05:12:38.904Z,14.70
2022-09-01T05:17:22.499Z,14.80
2022-09-01T05:22:09.188Z,14.70
2022-09-01T05:26:52.784Z,14.70
2022-09-01T05:31:38.099Z,14.70
2022-09-01T05:36:23.967Z,14.80
2022-09-01T05:41:10.049Z,14.90
2022-09-01T05:46:06.032Z,15.00
2022-09-01T05:50:56.397Z,15.10
2022-09-01T05:55:39.970Z,15.20
2022-09-01T06:00:23.585Z,15.30
2022-09-01T06:05:08.865Z,15.40
2022-09-01T06:09:53.923Z,15.50
2022-09-01T06:14:37.459Z,15.60
2022-09-01T06:19:21.099Z,15.60
2022-09-01T06:24:07.257Z,15.70
2022-09-01T06:28:54.647Z,15.80
2022-09-01T06:33:39.064Z,15.90
2022-09-01T06:38:22.630Z,16.00
2022-09-01T06:43:08.239Z,16.10
2022-09-01T06:47:59.662Z,16.30
2022-09-01T06:58:15.115Z,16.60
2022-09-01T07:02:58.403Z,16.60
2022-09-01T07:17:52.441Z,16.80
2022-09-01T07:23:02.979Z,16.80
2022-09-01T07:27:41.710Z,16.80
2022-09-01T07:47:53.812Z,17.00
2022-09-01T07:52:42.915Z,17.30
2022-09-01T07:57:26.734Z,17.60
2022-09-01T08:02:11.810Z,17.90
2022-09-01T08:06:56.061Z,18.20
2022-09-01T08:12:01.076Z,18.40
2022-09-01T08:16:52.430Z,18.40
2022-09-01T08:21:38.228Z,18.70
2022-09-01T08:26:24.722Z,18.60
2022-09-01T08:31:11.382Z,18.90
2022-09-01T08:35:55.542Z,19.00
2022-09-01T08:40:42.225Z,19.00
2022-09-01T08:45:31.686Z,19.00
2022-09-01T08:50:15.879Z,19.10
2022-09-01T08:55:04.186Z,19.20
2022-09-01T08:59:49.332Z,19.30
2022-09-01T09:04:49.442Z,19.50
2022-09-01T09:09:38.851Z,19.40
2022-09-01T09:14:36.847Z,19.60
2022-09-01T09:19:26.028Z,19.70
2022-09-01T09:24:21.587Z,19.40
2022-09-01T09:29:06.222Z,19.40
2022-09-01T09:33:52.692Z,19.60
2022-09-01T09:38:38.488Z,20.00
2022-09-01T09:43:25.610Z,20.50
2022-09-01T09:48:29.661Z,21.20
2022-09-01T09:53:17.182Z,21.50
2022-09-01T09:58:10.872Z,21.40
2022-09-01T10:02:57.548Z,21.50
2022-09-01T10:07:41.740Z,21.60
2022-09-01T10:12:27.511Z,21.80
2022-09-01T10:17:16.182Z,21.90
2022-09-01T10:22:00.347Z,22.40
2022-09-01T10:26:48.203Z,22.80
2022-09-01T10:31:33.032Z,23.00
2022-09-01T10:36:19.967Z,22.90
2022-09-01T10:41:14.115Z,22.90
2022-09-01T10:46:05.379Z,22.90
2022-09-01T10:50:50.710Z,22.90
2022-09-01T10:55:39.477Z,22.90
2022-09-01T11:06:18.455Z,23.90
2022-09-01T11:11:09.453Z,25.50
2022-09-01T11:15:54.679Z,25.70
2022-09-01T11:20:41.335Z,25.00
2022-09-01T11:25:39.644Z,26.70
2022-09-01T11:30:32.043Z,27.60
2022-09-01T11:35:20.713Z,28.80
2022-09-01T11:40:08.949Z,28.50
2022-09-01T11:44:58.993Z,29.20
2022-09-01T11:49:51.971Z,30.20
2022-09-01T11:54:42.831Z,30.30
2022-09-01T11:59:34.216Z,31.10
2022-09-01T12:04:23.595Z,30.60
2022-09-01T12:09:10.329Z,30.90
2022-09-01T12:14:01.266Z,30.30
2022-09-01T12:18:48.606Z,30.00
2022-09-01T12:23:34.962Z,31.20
2022-09-01T12:28:20.165Z,31.50
2022-09-01T12:38:31.726Z,31.40
2022-09-01T12:43:34.142Z,29.70
2022-09-01T12:48:29.482Z,29.90
2022-09-01T12:53:32.470Z,31.40
2022-09-01T12:58:23.129Z,32.00
2022-09-01T13:03:14.432Z,31.80
2022-09-01T13:07:59.170Z,30.30
2022-09-01T13:12:43.861Z,31.00
2022-09-01T13:17:31.542Z,31.30
2022-09-01T13:22:16.414Z,30.20
2022-09-01T13:32:20.715Z,27.50
2022-09-01T13:37:05.048Z,27.00
2022-09-01T13:41:50.160Z,29.20
2022-09-01T13:46:33.661Z,29.70
2022-09-01T13:51:26.818Z,31.20
2022-09-01T13:56:10.237Z,30.50
2022-09-01T14:00:56.550Z,29.80
2022-09-01T14:05:42.522Z,29.90
2022-09-01T14:10:28.104Z,28.90
2022-09-01T14:15:15.975Z,30.30
2022-09-01T14:20:01.851Z,32.30
2022-09-01T14:24:45.478Z,32.50
2022-09-01T14:29:29.710Z,33.10
2022-09-01T14:34:13.376Z,33.60
2022-09-01T14:38:58.847Z,32.60
2022-09-01T14:43:43.271Z,31.20
2022-09-01T14:48:27.621Z,31.60
2022-09-01T14:53:11.494Z,32.20
2022-09-01T14:57:57.715Z,31.70
2022-09-01T15:02:43.586Z,31.70
2022-09-01T15:07:27.219Z,30.60
2022-09-01T15:12:10.859Z,30.40
2022-09-01T15:16:55.773Z,29.60
2022-09-01T15:21:41.336Z,29.20
2022-09-01T15:26:25.049Z,29.90
2022-09-01T15:31:08.978Z,28.60
2022-09-01T15:35:54.609Z,29.00
2022-09-01T15:40:42.378Z,29.20
2022-09-01T15:45:26.984Z,28.90
2022-09-01T15:50:16.826Z,28.60
2022-09-01T15:55:06.928Z,28.10
2022-09-01T15:59:50.470Z,27.20
2022-09-01T16:04:34.252Z,27.50
2022-09-01T16:09:18.596Z,27.70
2022-09-01T16:14:03.721Z,28.10
2022-09-01T16:18:55.437Z,28.10
2022-09-01T16:23:43.257Z,26.80
2022-09-01T16:28:29.263Z,25.00
2022-09-01T16:33:20.159Z,24.40
2022-09-01T16:38:13.092Z,23.80
2022-09-01T16:43:04.241Z,23.40
2022-09-01T16:47:59.249Z,23.40
2022-09-01T16:53:04.305Z,23.40
2022-09-01T16:57:59.162Z,23.50
2022-09-01T17:02:52.737Z,23.70
2022-09-01T17:07:45.338Z,23.40
2022-09-01T17:12:39.514Z,23.00
2022-09-01T17:17:39.131Z,23.00
2022-09-01T17:22:23.301Z,22.60
2022-09-01T17:27:12.863Z,22.20
2022-09-01T17:32:08.227Z,22.00
2022-09-01T17:37:02.177Z,21.60
2022-09-01T17:41:54.792Z,21.20
2022-09-01T17:46:43.910Z,21.00
2022-09-01T17:51:35.305Z,20.50
2022-09-01T17:56:37.501Z,20.40
2022-09-01T18:01:30.998Z,20.20
2022-09-01T18:06:24.012Z,19.90
2022-09-01T18:11:14.477Z,19.60
2022-09-01T18:16:00.495Z,19.40
2022-09-01T18:20:46.146Z,19.20
2022-09-01T18:25:39.809Z,19.00
2022-09-01T18:30:51.718Z,18.80
2022-09-01T18:35:41.694Z,18.60
2022-09-01T18:40:30.690Z,18.50
2022-09-01T18:45:26.749Z,18.40
2022-09-01T18:50:26.405Z,18.30
2022-09-01T18:55:18.844Z,18.20
2022-09-01T19:00:18.956Z,18.00
2022-09-01T19:05:10.607Z,17.80
2022-09-01T19:10:04.227Z,17.70
2022-09-01T19:14:55.249Z,17.60
2022-09-01T19:19:44.573Z,17.60
2022-09-01T19:24:35.044Z,17.70
2022-09-01T19:29:24.297Z,17.50
2022-09-01T19:34:13.908Z,17.60
2022-09-01T19:39:03.619Z,17.60
2022-09-01T19:43:52.528Z,17.60
2022-09-01T19:48:44.701Z,17.50
2022-09-01T19:53:44.503Z,17.50
2022-09-01T19:58:39.794Z,17.50
2022-09-01T20:03:31.181Z,17.40
2022-09-01T20:08:21.309Z,17.30
2022-09-01T20:13:32.207Z,17.10
2022-09-01T20:18:25.707Z,16.90
2022-09-01T20:23:16.017Z,16.80
2022-09-01T20:28:05.635Z,16.60
2022-09-01T20:32:57.388Z,16.50
2022-09-01T20:37:46.775Z,16.40
2022-09-01T20:42:38.599Z,16.40
2022-09-01T20:47:25.084Z,16.20
2022-09-01T20:52:15.319Z,16.20
2022-09-01T20:57:05.226Z,16.20
2022-09-01T21:01:53.752Z,16.00
2022-09-01T21:06:55.609Z,15.90
2022-09-01T21:11:46.837Z,15.80
2022-09-01T21:16:40.872Z,15.80
2022-09-01T21:21:36.808Z,15.80
2022-09-01T21:26:21.978Z,15.80
2022-09-01T21:31:09.071Z,15.70
2022-09-01T21:35:53.306Z,15.60
2022-09-01T21:40:36.880Z,15.50
2022-09-01T21:45:23.030Z,15.30
2022-09-01T21:50:07.504Z,15.30
2022-09-01T21:54:51.221Z,15.30
2022-09-01T21:59:34.743Z,15.20
2022-09-01T22:04:20.194Z,15.30
2022-09-01T22:09:09.322Z,15.10
2022-09-01T22:14:05.317Z,15.10
2022-09-01T22:18:49.168Z,15.10
2022-09-01T22:23:34.485Z,15.00
2022-09-01T22:28:17.901Z,14.90
2022-09-01T22:33:02.910Z,14.80
2022-09-01T22:37:46.736Z,14.60
2022-09-01T22:42:31.560Z,14.60
2022-09-01T22:47:15.121Z,14.50
2022-09-01T22:51:58.540Z,14.60
2022-09-01T22:56:43.297Z,14.50
2022-09-01T23:01:32.947Z,14.40
2022-09-01T23:06:28.005Z,14.40
2022-09-01T23:11:12.450Z,14.40
2022-09-01T23:15:57.130Z,14.30
2022-09-01T23:20:42.012Z,14.10
2022-09-01T23:25:25.623Z,14.40
2022-09-01T23:30:13.310Z,14.30
2022-09-01T23:34:57.015Z,14.20
2022-09-01T23:39:41.785Z,14.10
2022-09-01T23:44:25.289Z,14.00
2022-09-01T23:49:08.968Z,13.90
2022-09-01T23:53:53.282Z,13.80
2022-09-01T23:58:38.317Z,13.80
