createdAt,value
2019-04-14T00:02:27.289Z,2.96
2019-04-14T00:04:59.656Z,3.12
2019-04-14T00:07:30.290Z,3.11
2019-04-14T00:10:00.756Z,3.16
2019-04-14T00:12:34.263Z,3.21
2019-04-14T00:15:19.331Z,3.30
2019-04-14T00:17:43.536Z,3.42
2019-04-14T00:20:18.494Z,3.53
2019-04-14T00:22:53.424Z,3.63
2019-04-14T00:25:26.461Z,3.71
2019-04-14T00:27:56.841Z,3.78
2019-04-14T00:30:27.431Z,3.84
2019-04-14T00:33:01.805Z,3.89
2019-04-14T00:35:47.147Z,3.93
2019-04-14T00:38:27.997Z,3.97
2019-04-14T00:41:17.983Z,4.00
2019-04-14T00:44:03.550Z,4.02
2019-04-14T00:46:40.937Z,4.04
2019-04-14T00:49:11.496Z,4.05
2019-04-14T00:51:42.424Z,4.04
2019-04-14T00:54:13.261Z,4.05
2019-04-14T00:56:43.698Z,4.03
2019-04-14T00:59:14.024Z,4.02
2019-04-14T01:01:44.560Z,4.02
2019-04-14T01:04:14.963Z,4.02
2019-04-14T01:06:45.357Z,4.06
2019-04-14T01:09:17.173Z,4.09
2019-04-14T01:11:48.765Z,4.09
2019-04-14T01:14:19.170Z,4.07
2019-04-14T01:16:49.810Z,4.04
2019-04-14T01:19:20.191Z,4.02
2019-04-14T01:21:50.623Z,4.02
2019-04-14T01:24:21.021Z,4.04
2019-04-14T01:26:51.355Z,4.04
2019-04-14T01:29:21.592Z,4.06
2019-04-14T01:31:52.150Z,4.05
2019-04-14T01:34:23.717Z,4.04
2019-04-14T01:36:54.273Z,3.99
2019-04-14T01:39:24.953Z,3.87
2019-04-14T01:41:56.449Z,3.76
2019-04-14T01:44:27.061Z,3.62
2019-04-14T01:46:58.818Z,3.51
2019-04-14T01:49:29.167Z,3.41
2019-04-14T01:52:25.233Z,3.30
2019-04-14T01:55:20.700Z,3.22
2019-04-14T01:58:10.203Z,3.09
2019-04-14T02:01:09.146Z,2.97
2019-04-14T02:03:40.899Z,2.89
2019-04-14T02:06:11.516Z,2.79
2019-04-14T02:08:43.552Z,2.72
2019-04-14T02:11:14.019Z,2.70
2019-04-14T02:13:44.455Z,2.66
2019-04-14T02:16:23.997Z,2.61
2019-04-14T02:18:47.426Z,2.57
2019-04-14T02:21:19.433Z,2.53
2019-04-14T02:23:49.915Z,2.44
2019-04-14T02:26:20.229Z,2.46
2019-04-14T02:28:50.779Z,2.46
2019-04-14T02:31:35.719Z,2.45
2019-04-14T02:34:31.996Z,2.44
2019-04-14T02:36:58.737Z,2.40
2019-04-14T02:39:42.065Z,2.39
2019-04-14T02:42:17.937Z,2.34
2019-04-14T02:44:33.922Z,2.33
2019-04-14T02:47:11.666Z,2.30
2019-04-14T02:49:36.356Z,2.25
2019-04-14T02:52:04.775Z,2.23
2019-04-14T02:54:45.161Z,2.20
2019-04-14T02:57:10.071Z,2.15
2019-04-14T02:59:45.334Z,2.12
2019-04-14T03:02:22.994Z,2.10
2019-04-14T03:04:47.232Z,2.09
2019-04-14T03:07:21.962Z,2.05
2019-04-14T03:09:50.229Z,2.04
2019-04-14T03:12:29.102Z,2.03
2019-04-14T03:14:55.580Z,2.01
2019-04-14T03:17:36.875Z,2.00
2019-04-14T03:20:30.393Z,1.99
2019-04-14T03:23:13.860Z,1.96
2019-04-14T03:25:41.410Z,1.96
2019-04-14T03:28:31.810Z,1.94
2019-04-14T03:31:39.623Z,1.93
2019-04-14T03:37:04.752Z,1.86
2019-04-14T03:39:00.849Z,1.86
2019-04-14T03:43:48.456Z,1.85
2019-04-14T03:49:07.462Z,1.88
2019-04-14T03:51:48.590Z,1.96
2019-04-14T03:53:58.442Z,2.04
2019-04-14T03:56:51.427Z,2.12
2019-04-14T03:59:22.072Z,2.20
2019-04-14T04:01:52.610Z,2.26
2019-04-14T04:04:22.948Z,2.34
2019-04-14T04:06:53.241Z,2.37
2019-04-14T04:09:30.049Z,2.39
2019-04-14T04:12:00.581Z,2.35
2019-04-14T04:14:31.323Z,2.27
2019-04-14T04:17:25.562Z,2.21
2019-04-14T04:20:09.580Z,2.13
2019-04-14T04:23:03.529Z,2.06
2019-04-14T04:25:51.487Z,1.98
2019-04-14T04:28:29.942Z,1.92
2019-04-14T04:31:06.742Z,1.86
2019-04-14T04:33:43.982Z,1.83
2019-04-14T04:36:24.824Z,1.79
2019-04-14T04:39:19.747Z,1.76
2019-04-14T04:41:53.786Z,1.70
2019-04-14T04:44:24.781Z,1.68
2019-04-14T04:46:55.312Z,1.64
2019-04-14T04:49:27.674Z,1.62
2019-04-14T04:51:57.551Z,1.60
2019-04-14T04:54:27.979Z,1.56
2019-04-14T04:57:00.125Z,1.56
2019-04-14T04:59:30.286Z,1.56
2019-04-14T05:02:00.499Z,1.56
2019-04-14T05:04:30.845Z,1.55
2019-04-14T05:07:03.602Z,1.55
2019-04-14T05:09:51.537Z,1.56
2019-04-14T05:12:39.102Z,1.57
2019-04-14T05:15:29.095Z,1.56
2019-04-14T05:18:00.406Z,1.61
2019-04-14T05:20:31.380Z,1.63
2019-04-14T05:23:01.737Z,1.65
2019-04-14T05:25:32.002Z,1.69
2019-04-14T05:28:02.641Z,1.74
2019-04-14T05:30:32.991Z,1.78
2019-04-14T05:33:03.283Z,1.81
2019-04-14T05:35:33.501Z,1.82
2019-04-14T05:38:04.058Z,1.86
2019-04-14T05:40:34.807Z,1.94
2019-04-14T05:43:05.102Z,2.00
2019-04-14T05:45:35.608Z,2.08
2019-04-14T05:48:07.459Z,2.17
2019-04-14T05:50:37.987Z,2.27
2019-04-14T05:53:08.661Z,2.35
2019-04-14T05:55:39.534Z,2.46
2019-04-14T05:58:10.015Z,2.54
2019-04-14T06:00:43.729Z,2.65
2019-04-14T06:03:14.588Z,2.76
2019-04-14T06:05:45.081Z,2.84
2019-04-14T06:08:15.407Z,2.95
2019-04-14T06:10:45.585Z,3.05
2019-04-14T06:13:15.883Z,3.15
2019-04-14T06:15:46.173Z,3.25
2019-04-14T06:18:16.389Z,3.34
2019-04-14T06:20:46.680Z,3.45
2019-04-14T06:23:16.871Z,3.54
2019-04-14T06:25:47.195Z,3.62
2019-04-14T06:28:17.448Z,3.71
2019-04-14T06:31:04.326Z,3.80
2019-04-14T06:33:59.447Z,3.88
2019-04-14T06:36:51.517Z,3.98
2019-04-14T06:39:24.800Z,4.10
2019-04-14T06:41:55.121Z,4.19
2019-04-14T06:44:25.327Z,4.30
2019-04-14T06:46:56.556Z,4.41
2019-04-14T06:49:28.030Z,4.49
2019-04-14T06:51:58.822Z,4.59
2019-04-14T06:54:29.129Z,4.69
2019-04-14T06:56:59.390Z,4.79
2019-04-14T06:59:29.727Z,4.85
2019-04-14T07:02:01.878Z,4.94
2019-04-14T07:04:32.190Z,5.00
2019-04-14T07:07:02.766Z,5.06
2019-04-14T07:09:33.427Z,5.18
2019-04-14T07:12:04.154Z,5.33
2019-04-14T07:14:34.844Z,5.44
2019-04-14T07:17:05.320Z,5.53
2019-04-14T07:19:35.767Z,5.62
2019-04-14T07:22:07.020Z,5.69
2019-04-14T07:24:37.381Z,5.72
2019-04-14T07:27:08.045Z,5.74
2019-04-14T07:29:44.769Z,5.70
2019-04-14T07:32:27.764Z,5.66
2019-04-14T07:35:07.941Z,5.73
2019-04-14T07:38:03.129Z,5.83
2019-04-14T07:40:51.272Z,6.03
2019-04-14T07:43:31.595Z,6.23
2019-04-14T07:46:07.429Z,6.29
2019-04-14T07:48:43.840Z,6.39
2019-04-14T07:51:34.803Z,6.41
2019-04-14T07:54:21.865Z,6.43
2019-04-14T07:57:08.767Z,6.57
2019-04-14T07:59:50.573Z,6.77
2019-04-14T08:02:49.097Z,6.85
2019-04-14T08:05:31.159Z,6.85
2019-04-14T08:08:01.546Z,6.95
2019-04-14T08:10:31.822Z,7.05
2019-04-14T08:13:02.112Z,7.13
2019-04-14T08:15:32.344Z,7.26
2019-04-14T08:18:02.619Z,7.42
2019-04-14T08:20:32.855Z,7.56
2019-04-14T08:23:02.981Z,7.71
2019-04-14T08:25:33.299Z,7.87
2019-04-14T08:28:07.081Z,7.97
2019-04-14T08:30:40.809Z,8.05
2019-04-14T08:33:11.209Z,8.06
2019-04-14T08:35:41.494Z,8.15
2019-04-14T08:38:11.706Z,8.29
2019-04-14T08:40:41.977Z,8.35
2019-04-14T08:43:19.310Z,8.42
2019-04-14T08:46:14.556Z,8.52
2019-04-14T08:48:51.195Z,8.64
2019-04-14T08:51:43.759Z,8.72
2019-04-14T08:54:36.133Z,8.89
2019-04-14T08:57:35.429Z,9.05
2019-04-14T09:00:26.753Z,9.22
2019-04-14T09:03:11.510Z,9.26
2019-04-14T09:06:07.735Z,9.34
2019-04-14T09:08:49.378Z,9.45
2019-04-14T09:11:28.414Z,9.56
2019-04-14T09:14:01.291Z,9.72
2019-04-14T09:16:37.579Z,9.91
2019-04-14T09:19:10.283Z,10.03
2019-04-14T09:21:42.796Z,10.13
2019-04-14T09:24:15.400Z,10.26
2019-04-14T09:26:50.507Z,10.37
2019-04-14T09:29:20.539Z,10.48
2019-04-14T09:31:50.847Z,10.58
2019-04-14T09:34:21.183Z,10.72
2019-04-14T09:36:51.612Z,10.80
2019-04-14T09:39:21.992Z,10.89
2019-04-14T09:41:52.419Z,11.04
2019-04-14T09:44:22.719Z,11.17
2019-04-14T09:46:52.902Z,11.27
2019-04-14T09:49:23.266Z,11.39
2019-04-14T09:51:53.537Z,11.61
2019-04-14T09:54:26.713Z,11.72
2019-04-14T09:56:57.043Z,11.70
2019-04-14T09:59:27.483Z,11.88
2019-04-14T10:01:58.112Z,12.04
2019-04-14T10:04:28.855Z,12.27
2019-04-14T10:06:59.052Z,12.39
2019-04-14T10:09:29.445Z,12.61
2019-04-14T10:11:59.692Z,12.93
2019-04-14T10:14:42.252Z,13.09
2019-04-14T10:17:12.801Z,13.12
2019-04-14T10:19:43.230Z,13.07
2019-04-14T10:22:13.937Z,13.31
2019-04-14T10:24:44.080Z,13.54
2019-04-14T10:27:14.364Z,13.39
2019-04-14T10:29:44.814Z,13.47
2019-04-14T10:32:16.829Z,13.44
2019-04-14T10:34:47.100Z,13.35
2019-04-14T10:37:17.326Z,13.26
2019-04-14T10:39:47.623Z,13.39
2019-04-14T10:42:17.938Z,13.78
2019-04-14T10:44:48.283Z,13.89
2019-04-14T10:47:18.594Z,13.79
2019-04-14T10:49:48.940Z,13.90
2019-04-14T10:52:19.286Z,14.04
2019-04-14T10:54:49.658Z,14.13
2019-04-14T10:57:19.985Z,14.23
2019-04-14T10:59:50.247Z,14.37
2019-04-14T11:02:20.519Z,14.70
2019-04-14T11:04:50.837Z,14.74
2019-04-14T11:07:25.441Z,14.76
2019-04-14T11:09:55.619Z,15.03
2019-04-14T11:12:25.776Z,15.39
2019-04-14T11:14:56.105Z,15.37
2019-04-14T11:17:26.205Z,15.41
2019-04-14T11:19:56.430Z,15.71
2019-04-14T11:22:29.812Z,15.95
2019-04-14T11:25:03.129Z,16.11
2019-04-14T11:27:33.376Z,16.01
2019-04-14T11:30:03.982Z,15.86
2019-04-14T11:32:45.660Z,15.80
2019-04-14T11:35:34.795Z,15.78
2019-04-14T11:38:23.859Z,16.09
2019-04-14T11:40:56.676Z,16.33
2019-04-14T11:43:27.043Z,16.27
2019-04-14T11:45:57.367Z,16.57
2019-04-14T11:48:27.670Z,16.56
2019-04-14T11:50:58.064Z,16.32
2019-04-14T11:53:28.365Z,16.12
2019-04-14T11:55:58.591Z,16.07
2019-04-14T11:58:29.387Z,16.01
2019-04-14T12:01:27.560Z,16.15
2019-04-14T12:04:15.436Z,15.98
2019-04-14T12:07:07.655Z,15.85
2019-04-14T12:09:43.815Z,16.29
2019-04-14T12:12:14.125Z,16.85
2019-04-14T12:14:44.591Z,17.44
2019-04-14T12:17:15.036Z,17.32
2019-04-14T12:19:45.464Z,16.98
2019-04-14T12:22:15.786Z,16.71
2019-04-14T12:24:46.430Z,16.58
2019-04-14T12:27:16.620Z,16.91
2019-04-14T12:29:47.944Z,18.81
2019-04-14T12:32:22.189Z,19.30
2019-04-14T12:34:54.346Z,19.22
2019-04-14T12:37:30.109Z,18.68
2019-04-14T12:40:03.387Z,18.96
2019-04-14T12:43:07.794Z,19.70
2019-04-14T12:45:55.716Z,20.35
2019-04-14T12:48:43.440Z,20.88
2019-04-14T12:51:32.676Z,20.43
2019-04-14T12:54:03.028Z,19.66
2019-04-14T12:56:33.297Z,20.16
2019-04-14T12:59:23.256Z,21.16
2019-04-14T13:02:16.057Z,21.61
2019-04-14T13:04:46.395Z,21.07
2019-04-14T13:07:16.748Z,21.21
2019-04-14T13:09:47.238Z,22.13
2019-04-14T13:12:17.529Z,22.64
2019-04-14T13:14:47.891Z,23.02
2019-04-14T13:17:18.110Z,22.91
2019-04-14T13:19:48.371Z,21.93
2019-04-14T13:22:18.674Z,20.90
2019-04-14T13:24:49.075Z,20.17
2019-04-14T13:27:19.433Z,19.49
2019-04-14T13:29:49.818Z,18.98
2019-04-14T13:32:20.059Z,18.58
2019-04-14T13:34:50.322Z,18.05
2019-04-14T13:37:20.708Z,17.58
2019-04-14T13:39:51.063Z,17.22
2019-04-14T13:42:21.372Z,16.93
2019-04-14T13:44:51.980Z,16.72
2019-04-14T13:47:22.170Z,16.69
2019-04-14T13:49:52.467Z,16.80
2019-04-14T13:52:22.906Z,16.95
2019-04-14T13:54:53.288Z,17.02
2019-04-14T13:57:23.611Z,16.86
2019-04-14T13:59:54.044Z,16.68
2019-04-14T14:02:24.346Z,16.41
2019-04-14T14:04:54.587Z,16.09
2019-04-14T14:07:24.888Z,15.82
2019-04-14T14:09:57.165Z,15.58
2019-04-14T14:12:32.762Z,15.25
2019-04-14T14:15:23.920Z,14.97
2019-04-14T14:18:11.341Z,14.90
2019-04-14T14:21:09.765Z,15.00
2019-04-14T14:23:59.226Z,15.26
2019-04-14T14:26:30.471Z,15.80
2019-04-14T14:29:03.262Z,16.54
2019-04-14T14:31:33.970Z,17.82
2019-04-14T14:34:04.791Z,18.52
2019-04-14T14:36:35.537Z,19.20
2019-04-14T14:39:15.275Z,19.70
2019-04-14T14:41:48.367Z,19.87
2019-04-14T14:44:25.658Z,19.75
2019-04-14T14:47:07.914Z,19.64
2019-04-14T14:50:20.890Z,19.50
2019-04-14T14:52:51.426Z,19.18
2019-04-14T14:55:21.987Z,19.01
2019-04-14T14:57:52.637Z,18.91
2019-04-14T15:00:30.499Z,18.72
2019-04-14T15:03:01.285Z,18.75
2019-04-14T15:05:32.000Z,18.63
2019-04-14T15:08:08.237Z,18.00
2019-04-14T15:10:41.704Z,17.37
2019-04-14T15:13:11.501Z,16.87
2019-04-14T15:15:42.069Z,16.47
2019-04-14T15:18:12.852Z,16.18
2019-04-14T15:20:43.507Z,16.03
2019-04-14T15:23:24.678Z,15.91
2019-04-14T15:25:49.673Z,15.74
2019-04-14T15:28:20.886Z,16.07
2019-04-14T15:30:51.465Z,15.89
2019-04-14T15:33:22.079Z,15.98
2019-04-14T15:35:52.632Z,16.35
2019-04-14T15:38:23.305Z,17.00
2019-04-14T15:40:53.879Z,17.33
2019-04-14T15:43:24.409Z,17.17
2019-04-14T15:45:55.151Z,16.86
2019-04-14T15:48:25.843Z,16.60
2019-04-14T15:50:56.459Z,16.31
2019-04-14T15:53:37.298Z,16.30
2019-04-14T15:55:59.486Z,16.14
2019-04-14T15:58:36.399Z,16.02
2019-04-14T16:01:41.222Z,16.07
2019-04-14T16:04:19.431Z,17.04
2019-04-14T16:07:05.897Z,17.22
2019-04-14T16:09:54.133Z,17.06
2019-04-14T16:12:55.587Z,17.07
2019-04-14T16:15:45.158Z,16.71
2019-04-14T16:18:40.659Z,16.33
2019-04-14T16:21:11.359Z,16.07
2019-04-14T16:23:50.354Z,16.33
2019-04-14T16:26:36.402Z,16.72
2019-04-14T16:29:34.526Z,17.08
2019-04-14T16:32:37.798Z,17.76
2019-04-14T16:35:12.654Z,17.35
2019-04-14T16:37:42.881Z,16.88
2019-04-14T16:40:13.303Z,16.53
2019-04-14T16:42:43.534Z,16.19
2019-04-14T16:45:15.020Z,15.97
2019-04-14T16:47:45.410Z,15.57
2019-04-14T16:50:15.661Z,15.12
2019-04-14T16:52:54.165Z,14.82
2019-04-14T16:55:32.833Z,14.58
2019-04-14T16:58:18.493Z,14.24
2019-04-14T17:00:53.117Z,13.91
2019-04-14T17:03:23.199Z,13.63
2019-04-14T17:05:53.771Z,13.55
2019-04-14T17:08:24.006Z,13.55
2019-04-14T17:10:54.238Z,13.55
2019-04-14T17:13:26.150Z,13.51
2019-04-14T17:16:13.953Z,13.36
2019-04-14T17:18:49.109Z,13.20
2019-04-14T17:21:38.196Z,12.95
2019-04-14T17:24:16.694Z,12.77
2019-04-14T17:26:56.667Z,12.59
2019-04-14T17:29:44.187Z,12.41
2019-04-14T17:32:30.355Z,12.55
2019-04-14T17:35:19.650Z,13.32
2019-04-14T17:37:56.344Z,13.26
2019-04-14T17:40:34.305Z,12.86
2019-04-14T17:43:13.037Z,12.82
2019-04-14T17:46:07.853Z,13.18
2019-04-14T17:48:51.001Z,13.80
2019-04-14T17:51:42.208Z,14.53
2019-04-14T17:54:31.680Z,14.92
2019-04-14T17:57:29.606Z,14.97
2019-04-14T18:00:21.136Z,14.85
2019-04-14T18:03:06.352Z,14.43
2019-04-14T18:05:47.170Z,13.97
2019-04-14T18:08:31.007Z,13.66
2019-04-14T18:11:23.143Z,13.30
2019-04-14T18:14:12.815Z,12.85
2019-04-14T18:16:57.358Z,12.44
2019-04-14T18:19:39.701Z,12.16
2019-04-14T18:22:09.857Z,11.86
2019-04-14T18:24:42.511Z,11.61
2019-04-14T18:27:12.022Z,11.45
2019-04-14T18:30:04.333Z,11.31
2019-04-14T18:32:39.507Z,11.16
2019-04-14T18:35:41.269Z,11.00
2019-04-14T18:38:29.057Z,10.87
2019-04-14T18:41:07.796Z,10.73
2019-04-14T18:44:02.518Z,10.58
2019-04-14T18:46:51.499Z,10.47
2019-04-14T18:49:27.296Z,10.38
2019-04-14T18:52:09.911Z,10.30
2019-04-14T18:55:17.155Z,10.23
2019-04-14T18:58:02.616Z,10.15
2019-04-14T19:00:57.176Z,10.05
2019-04-14T19:03:27.681Z,10.00
2019-04-14T19:05:58.197Z,9.96
2019-04-14T19:08:28.570Z,9.96
2019-04-14T19:11:16.288Z,9.94
2019-04-14T19:13:47.396Z,9.99
2019-04-14T19:16:22.634Z,9.99
2019-04-14T19:18:56.286Z,9.98
2019-04-14T19:21:28.734Z,10.01
2019-04-14T19:23:59.042Z,9.96
2019-04-14T19:26:29.317Z,9.92
2019-04-14T19:28:59.502Z,9.88
2019-04-14T19:31:29.807Z,9.81
2019-04-14T19:34:00.092Z,9.94
2019-04-14T19:36:30.135Z,9.90
2019-04-14T19:39:00.318Z,9.89
2019-04-14T19:41:30.481Z,9.86
2019-04-14T19:44:00.677Z,9.85
2019-04-14T19:46:30.898Z,9.83
2019-04-14T19:49:01.061Z,9.79
2019-04-14T19:51:31.221Z,9.77
2019-04-14T19:54:01.710Z,9.76
2019-04-14T19:56:32.419Z,9.75
2019-04-14T19:59:03.895Z,9.73
2019-04-14T20:01:34.540Z,9.72
2019-04-14T20:04:05.147Z,9.71
2019-04-14T20:06:35.675Z,9.69
2019-04-14T20:09:08.590Z,9.67
2019-04-14T20:11:39.032Z,9.68
2019-04-14T20:14:09.560Z,9.66
2019-04-14T20:17:06.141Z,9.65
2019-04-14T20:19:54.534Z,9.63
2019-04-14T20:22:30.646Z,9.58
2019-04-14T20:25:33.665Z,9.53
2019-04-14T20:28:03.279Z,9.56
2019-04-14T20:30:39.988Z,9.52
2019-04-14T20:33:10.702Z,9.54
2019-04-14T20:35:41.244Z,9.54
2019-04-14T20:38:11.743Z,9.54
2019-04-14T20:40:42.486Z,9.54
2019-04-14T20:43:13.324Z,9.54
2019-04-14T20:45:44.985Z,9.55
2019-04-14T20:48:17.022Z,9.56
2019-04-14T20:50:47.877Z,9.53
2019-04-14T20:53:18.391Z,9.51
2019-04-14T20:55:57.408Z,9.48
2019-04-14T20:58:31.793Z,9.47
2019-04-14T21:01:05.581Z,9.46
2019-04-14T21:03:52.878Z,9.44
2019-04-14T21:06:45.158Z,9.42
2019-04-14T21:09:22.685Z,9.39
2019-04-14T21:12:11.385Z,9.36
2019-04-14T21:15:03.813Z,9.34
2019-04-14T21:17:57.585Z,9.31
2019-04-14T21:20:46.278Z,9.29
2019-04-14T21:23:33.755Z,9.26
2019-04-14T21:26:09.744Z,9.24
2019-04-14T21:28:50.044Z,9.24
2019-04-14T21:31:40.225Z,9.23
2019-04-14T21:34:32.162Z,9.21
2019-04-14T21:37:12.171Z,9.20
2019-04-14T21:40:07.208Z,9.17
2019-04-14T21:42:37.877Z,9.17
2019-04-14T21:45:08.496Z,9.17
2019-04-14T21:47:38.722Z,9.16
2019-04-14T21:50:09.260Z,9.16
2019-04-14T21:52:42.266Z,9.12
2019-04-14T21:55:12.801Z,9.11
2019-04-14T21:57:52.071Z,9.10
2019-04-14T22:01:40.475Z,9.08
2019-04-14T22:04:20.972Z,9.08
2019-04-14T22:06:51.565Z,9.04
2019-04-14T22:09:33.656Z,9.05
2019-04-14T22:12:06.302Z,9.01
2019-04-14T22:14:36.584Z,9.07
2019-04-14T22:17:07.203Z,9.09
2019-04-14T22:19:37.551Z,9.11
2019-04-14T22:22:07.832Z,9.10
2019-04-14T22:24:38.012Z,9.10
2019-04-14T22:27:08.274Z,9.09
2019-04-14T22:29:38.572Z,9.09
2019-04-14T22:32:08.788Z,9.09
2019-04-14T22:34:38.991Z,9.11
2019-04-14T22:37:09.974Z,9.10
2019-04-14T22:39:40.190Z,9.09
2019-04-14T22:42:10.736Z,9.06
2019-04-14T22:44:40.961Z,9.04
2019-04-14T22:47:11.265Z,9.02
2019-04-14T22:49:41.439Z,9.01
2019-04-14T22:52:11.846Z,9.00
2019-04-14T22:54:42.088Z,8.99
2019-04-14T22:57:12.383Z,8.97
2019-04-14T22:59:42.455Z,8.98
2019-04-14T23:02:20.267Z,8.98
2019-04-14T23:05:10.683Z,8.96
2019-04-14T23:07:54.390Z,8.91
2019-04-14T23:10:39.840Z,8.87
2019-04-14T23:13:19.471Z,8.82
2019-04-14T23:16:08.027Z,8.76
2019-04-14T23:18:56.124Z,8.75
2019-04-14T23:21:46.014Z,8.73
2019-04-14T23:24:21.363Z,8.70
2019-04-14T23:26:53.205Z,8.63
2019-04-14T23:29:24.033Z,8.60
2019-04-14T23:31:54.412Z,8.54
2019-04-14T23:34:24.883Z,8.51
2019-04-14T23:36:55.318Z,8.49
2019-04-14T23:39:25.841Z,8.49
2019-04-14T23:41:56.426Z,8.50
2019-04-14T23:44:26.914Z,8.53
2019-04-14T23:46:57.256Z,8.54
2019-04-14T23:49:27.751Z,8.58
2019-04-14T23:51:58.185Z,8.58
2019-04-14T23:54:28.695Z,8.58
2019-04-14T23:57:05.469Z,8.54
2019-04-14T23:59:31.221Z,8.59
