createdAt,value
2022-12-23T00:00:25.668Z,17.27
2022-12-23T00:03:20.837Z,17.17
2022-12-23T00:05:53.161Z,18.23
2022-12-23T00:08:27.312Z,18.27
2022-12-23T00:11:08.251Z,19.23
2022-12-23T00:13:53.291Z,19.30
2022-12-23T00:16:25.859Z,18.88
2022-12-23T00:19:01.329Z,19.67
2022-12-23T00:21:33.651Z,19.48
2022-12-23T00:24:06.379Z,19.95
2022-12-23T00:26:38.558Z,19.20
2022-12-23T00:29:11.251Z,19.92
2022-12-23T00:31:43.531Z,18.88
2022-12-23T00:34:18.696Z,18.77
2022-12-23T00:36:51.072Z,19.02
2022-12-23T00:39:35.729Z,19.48
2022-12-23T00:42:39.667Z,18.80
2022-12-23T00:45:18.631Z,19.38
2022-12-23T00:48:03.855Z,19.42
2022-12-23T00:50:40.888Z,25.27
2022-12-23T00:53:13.069Z,17.52
2022-12-23T00:55:46.248Z,18.23
2022-12-23T00:58:18.315Z,17.35
2022-12-23T01:01:15.691Z,16.02
2022-12-23T01:04:00.122Z,19.27
2022-12-23T01:06:35.782Z,20.20
2022-12-23T01:09:07.931Z,19.27
2022-12-23T01:11:40.334Z,18.95
2022-12-23T01:14:13.082Z,20.27
2022-12-23T01:16:45.633Z,18.08
2022-12-23T01:19:17.822Z,17.92
2022-12-23T01:21:52.849Z,20.05
2022-12-23T02:56:56.237Z,23.40
2022-12-23T02:59:32.724Z,23.83
2022-12-23T03:02:05.669Z,24.80
2022-12-23T03:04:38.639Z,23.45
2022-12-23T03:07:18.928Z,24.00
2022-12-23T03:10:06.628Z,23.23
2022-12-23T03:13:03.825Z,22.45
2022-12-23T03:15:44.896Z,23.52
2022-12-23T03:18:26.891Z,23.27
2022-12-23T03:21:06.850Z,22.55
2022-12-23T03:23:43.936Z,22.33
2022-12-23T03:26:20.969Z,22.63
2022-12-23T03:29:15.714Z,23.67
2022-12-23T03:31:48.794Z,22.08
2022-12-23T03:34:25.437Z,22.58
2022-12-23T03:37:00.658Z,22.30
2022-12-23T03:39:36.171Z,22.95
2022-12-23T03:42:18.428Z,22.25
2022-12-23T03:45:36.286Z,21.65
2022-12-23T03:47:54.002Z,23.23
2022-12-23T03:50:27.950Z,23.50
2022-12-23T03:53:02.976Z,24.42
2022-12-23T03:55:39.807Z,24.58
2022-12-23T03:58:19.496Z,23.45
2022-12-23T04:01:00.888Z,22.45
2022-12-23T04:03:40.084Z,23.10
2022-12-23T04:06:18.595Z,24.05
2022-12-23T04:08:52.916Z,23.73
2022-12-23T04:11:25.297Z,23.13
2022-12-23T04:13:57.407Z,24.25
2022-12-23T04:16:33.038Z,23.02
2022-12-23T04:19:05.098Z,23.98
2022-12-23T04:21:37.177Z,25.58
2022-12-23T04:24:09.998Z,25.10
2022-12-23T04:26:42.234Z,25.23
2022-12-23T04:29:14.132Z,24.85
2022-12-23T04:31:49.087Z,26.95
2022-12-23T04:34:21.021Z,26.52
2022-12-23T04:36:53.351Z,25.33
2022-12-23T04:39:25.373Z,24.35
2022-12-23T04:41:57.637Z,24.73
2022-12-23T04:44:29.699Z,24.60
2022-12-23T04:47:04.841Z,25.27
2022-12-23T04:49:36.733Z,26.73
2022-12-23T04:52:09.167Z,26.50
2022-12-23T04:54:46.011Z,27.17
2022-12-23T04:57:41.496Z,26.50
2022-12-23T05:00:14.779Z,25.90
2022-12-23T05:02:49.903Z,27.30
2022-12-23T05:05:21.779Z,26.95
2022-12-23T05:07:54.828Z,27.17
2022-12-23T05:10:26.935Z,25.33
2022-12-23T05:12:59.471Z,27.38
2022-12-23T05:15:33.385Z,28.67
2022-12-23T05:18:08.568Z,27.52
2022-12-23T05:20:40.626Z,29.13
2022-12-23T05:23:13.176Z,29.63
2022-12-23T05:25:45.057Z,28.42
2022-12-23T05:28:17.111Z,27.17
2022-12-23T05:30:49.272Z,27.45
2022-12-23T05:33:24.152Z,27.83
2022-12-23T05:35:56.154Z,28.67
2022-12-23T05:38:29.757Z,26.83
2022-12-23T05:41:01.878Z,26.35
2022-12-23T05:43:34.180Z,23.95
2022-12-23T05:46:06.136Z,25.45
2022-12-23T05:48:41.097Z,25.58
2022-12-23T05:51:12.867Z,26.35
2022-12-23T05:53:59.102Z,26.27
2022-12-23T05:56:31.055Z,25.48
2022-12-23T05:59:03.221Z,24.20
2022-12-23T06:01:35.220Z,26.30
2022-12-23T06:04:10.432Z,25.67
2022-12-23T06:06:42.249Z,26.35
2022-12-23T06:09:14.740Z,26.55
2022-12-23T06:11:49.535Z,27.75
2022-12-23T06:14:26.829Z,27.20
2022-12-23T06:17:00.826Z,29.17
2022-12-23T06:19:35.818Z,27.40
2022-12-23T06:22:07.657Z,25.50
2022-12-23T06:24:40.269Z,27.25
2022-12-23T06:27:14.177Z,27.42
2022-12-23T06:29:46.509Z,26.20
2022-12-23T06:32:18.295Z,27.27
2022-12-23T06:34:55.678Z,27.42
2022-12-23T06:37:27.549Z,29.20
2022-12-23T06:39:59.847Z,27.48
2022-12-23T06:42:31.797Z,28.42
2022-12-23T06:45:03.997Z,28.80
2022-12-23T06:47:35.999Z,28.38
2022-12-23T06:50:12.139Z,29.60
2022-12-23T06:52:44.696Z,30.00
2022-12-23T06:55:16.926Z,28.90
2022-12-23T06:57:48.893Z,29.60
2022-12-23T07:00:21.795Z,28.20
2022-12-23T07:02:53.678Z,26.52
2022-12-23T07:05:35.031Z,26.00
2022-12-23T07:08:11.256Z,24.65
2022-12-23T07:10:43.705Z,26.85
2022-12-23T07:13:15.716Z,25.85
2022-12-23T07:15:48.356Z,24.83
2022-12-23T07:18:20.697Z,25.27
2022-12-23T07:20:56.276Z,25.85
2022-12-23T07:23:28.465Z,24.08
2022-12-23T07:26:01.313Z,23.85
2022-12-23T07:28:33.626Z,24.30
2022-12-23T07:31:08.859Z,25.50
2022-12-23T07:33:41.230Z,24.17
2022-12-23T07:36:16.785Z,22.38
2022-12-23T07:38:52.149Z,23.02
2022-12-23T07:41:25.085Z,23.63
2022-12-23T07:43:57.243Z,21.98
2022-12-23T07:46:30.080Z,22.55
2022-12-23T07:49:02.708Z,19.50
2022-12-23T07:51:37.927Z,20.98
2022-12-23T07:54:10.347Z,21.95
2022-12-23T07:56:43.034Z,21.75
2022-12-23T07:59:15.506Z,21.20
2022-12-23T08:01:48.241Z,21.35
2022-12-23T08:04:20.900Z,21.30
2022-12-23T08:06:56.386Z,22.05
2022-12-23T08:09:28.947Z,21.52
2022-12-23T08:12:01.713Z,21.25
2022-12-23T08:14:33.996Z,19.90
2022-12-23T08:17:06.811Z,21.70
2022-12-23T08:19:39.287Z,21.70
2022-12-23T08:22:14.509Z,21.23
2022-12-23T08:24:46.905Z,20.77
2022-12-23T08:27:19.939Z,21.52
2022-12-23T08:29:52.144Z,23.33
2022-12-23T08:32:24.881Z,21.65
2022-12-23T08:34:59.109Z,21.90
2022-12-23T08:37:34.645Z,21.27
2022-12-23T08:40:08.019Z,22.63
2022-12-23T08:42:40.953Z,22.13
2022-12-23T08:45:13.919Z,21.38
2022-12-23T08:47:46.777Z,20.98
2022-12-23T08:50:19.504Z,21.80
2022-12-23T08:52:54.939Z,22.83
2022-12-23T08:55:27.324Z,23.42
2022-12-23T08:58:00.030Z,23.80
2022-12-23T09:00:32.264Z,22.33
2022-12-23T09:03:05.479Z,23.10
2022-12-23T09:05:43.380Z,22.70
2022-12-23T09:08:18.566Z,24.52
2022-12-23T09:10:51.061Z,23.85
2022-12-23T09:13:32.743Z,20.70
2022-12-23T09:16:06.981Z,21.73
2022-12-23T09:18:40.262Z,22.88
2022-12-23T09:21:15.689Z,20.75
2022-12-23T09:23:50.920Z,21.50
2022-12-23T09:26:28.088Z,19.80
2022-12-23T09:29:01.265Z,21.77
2022-12-23T09:31:37.150Z,19.33
2022-12-23T09:34:10.433Z,18.77
2022-12-23T09:36:42.321Z,18.30
2022-12-23T09:39:17.264Z,19.20
2022-12-23T09:42:09.383Z,16.70
2022-12-23T09:44:53.400Z,15.52
2022-12-23T09:47:29.821Z,15.68
2022-12-23T09:50:06.479Z,16.02
2022-12-23T09:52:46.872Z,15.85
2022-12-23T09:55:25.900Z,17.48
2022-12-23T09:58:01.960Z,16.33
2022-12-23T10:00:42.576Z,17.98
2022-12-23T10:03:24.003Z,19.83
2022-12-23T10:06:06.067Z,20.55
2022-12-23T10:08:41.507Z,19.77
2022-12-23T10:11:20.389Z,21.60
2022-12-23T10:13:53.702Z,21.67
2022-12-23T10:16:31.046Z,21.23
2022-12-23T10:19:06.118Z,21.05
2022-12-23T10:21:47.470Z,21.85
2022-12-23T10:24:25.660Z,19.58
2022-12-23T10:27:04.604Z,19.40
2022-12-23T10:29:37.626Z,18.70
2022-12-23T10:32:23.265Z,17.50
2022-12-23T10:35:00.764Z,17.15
2022-12-23T10:37:42.286Z,16.42
2022-12-23T10:40:21.261Z,17.17
2022-12-23T10:43:06.275Z,16.63
2022-12-23T10:45:51.561Z,17.98
2022-12-23T10:48:40.348Z,16.30
2022-12-23T10:51:20.783Z,16.95
2022-12-23T10:53:56.014Z,17.40
2022-12-23T10:56:27.922Z,15.60
2022-12-23T10:59:04.504Z,14.48
2022-12-23T11:01:37.748Z,13.60
2022-12-23T11:04:12.714Z,13.50
2022-12-23T11:06:52.849Z,12.57
2022-12-23T11:09:41.740Z,12.10
2022-12-23T11:12:16.492Z,12.15
2022-12-23T11:14:55.600Z,12.32
2022-12-23T11:17:29.735Z,12.15
2022-12-23T11:20:15.713Z,12.45
2022-12-23T11:22:52.548Z,14.00
2022-12-23T11:25:34.820Z,16.90
2022-12-23T11:28:11.776Z,16.67
2022-12-23T11:30:59.151Z,19.02
2022-12-23T11:33:33.826Z,18.42
2022-12-23T11:36:10.238Z,19.92
2022-12-23T11:38:53.585Z,18.90
2022-12-23T11:41:30.257Z,17.88
2022-12-23T11:44:05.179Z,17.55
2022-12-23T11:46:40.575Z,19.92
2022-12-23T11:49:23.253Z,20.83
2022-12-23T11:52:05.522Z,19.35
2022-12-23T11:54:37.787Z,20.85
2022-12-23T11:57:18.689Z,20.25
2022-12-23T11:59:53.581Z,21.25
2022-12-23T12:02:37.381Z,22.85
2022-12-23T12:05:23.174Z,22.42
2022-12-23T12:07:56.386Z,21.52
2022-12-23T12:10:31.861Z,22.73
2022-12-23T12:13:08.510Z,20.92
2022-12-23T12:15:47.971Z,21.10
2022-12-23T12:18:25.438Z,23.42
2022-12-23T12:21:01.966Z,21.25
2022-12-23T12:23:45.161Z,20.73
2022-12-23T12:26:23.846Z,19.08
2022-12-23T12:29:04.287Z,20.77
2022-12-23T12:31:43.098Z,19.35
2022-12-23T12:34:34.767Z,17.25
2022-12-23T12:37:14.160Z,18.27
2022-12-23T12:39:52.856Z,18.25
2022-12-23T12:42:32.751Z,17.65
2022-12-23T12:45:16.751Z,16.33
2022-12-23T12:48:07.011Z,16.80
2022-12-23T12:51:01.557Z,16.35
2022-12-23T12:53:35.899Z,15.70
2022-12-23T12:56:16.414Z,15.30
2022-12-23T12:58:48.736Z,16.13
2022-12-23T13:01:36.444Z,14.65
2022-12-23T13:04:25.990Z,14.52
2022-12-23T13:07:10.411Z,13.82
2022-12-23T13:09:53.470Z,13.95
2022-12-23T13:12:35.880Z,14.50
2022-12-23T13:15:20.074Z,13.68
2022-12-23T13:18:06.338Z,13.98
2022-12-23T13:20:46.231Z,14.85
2022-12-23T13:26:34.079Z,15.95
2022-12-23T13:29:34.749Z,15.90
2022-12-23T13:32:18.917Z,15.85
2022-12-23T13:35:02.354Z,16.70
2022-12-23T13:37:43.032Z,15.60
2022-12-23T13:40:33.270Z,16.42
2022-12-23T13:43:10.411Z,16.67
2022-12-23T13:45:45.236Z,17.00
2022-12-23T13:48:37.410Z,15.77
2022-12-23T13:51:16.431Z,15.60
2022-12-23T13:54:04.837Z,15.60
2022-12-23T13:56:46.218Z,15.15
2022-12-23T13:59:20.274Z,16.27
2022-12-23T14:01:54.966Z,15.27
2022-12-23T14:04:37.387Z,15.63
2022-12-23T14:07:22.874Z,14.95
2022-12-23T14:09:58.890Z,15.95
2022-12-23T14:12:39.561Z,17.08
2022-12-23T14:15:36.657Z,16.83
2022-12-23T14:18:22.333Z,15.40
2022-12-23T14:21:00.374Z,16.15
2022-12-23T14:23:50.860Z,16.73
2022-12-23T14:26:37.372Z,18.15
2022-12-23T14:29:31.105Z,16.83
2022-12-23T14:32:03.061Z,16.33
2022-12-23T14:34:37.272Z,16.70
2022-12-23T14:37:32.656Z,15.60
2022-12-23T14:40:34.598Z,15.18
2022-12-23T14:43:35.652Z,14.93
2022-12-23T14:46:45.692Z,15.30
2022-12-23T14:49:41.241Z,14.25
2022-12-23T14:52:55.756Z,15.43
2022-12-23T14:55:47.655Z,13.82
2022-12-23T14:58:50.795Z,14.95
2022-12-23T15:01:34.151Z,12.80
2022-12-23T15:04:17.475Z,13.60
2022-12-23T15:06:52.617Z,13.57
2022-12-23T15:09:29.133Z,14.68
2022-12-23T15:12:03.446Z,15.10
2022-12-23T15:14:39.121Z,15.32
2022-12-23T15:17:32.890Z,16.25
2022-12-23T15:20:17.075Z,16.42
2022-12-23T15:22:50.285Z,16.05
2022-12-23T15:25:25.403Z,17.15
2022-12-23T15:28:01.885Z,16.88
2022-12-23T15:30:38.998Z,16.13
2022-12-23T15:33:51.840Z,16.65
2022-12-23T15:36:13.935Z,14.95
2022-12-23T15:38:45.952Z,15.13
2022-12-23T15:41:22.833Z,16.20
2022-12-23T15:43:55.292Z,16.38
2022-12-23T15:46:30.455Z,16.30
2022-12-23T15:49:06.080Z,16.55
2022-12-23T15:54:37.101Z,16.52
2022-12-23T15:57:09.605Z,16.60
2022-12-23T15:59:42.484Z,15.48
2022-12-23T16:02:58.880Z,16.20
2022-12-23T16:05:29.630Z,17.27
2022-12-23T16:08:29.197Z,18.23
2022-12-23T16:11:44.559Z,16.35
2022-12-23T16:14:35.193Z,16.80
2022-12-23T16:17:18.602Z,17.23
2022-12-23T16:19:52.316Z,16.63
2022-12-23T16:22:31.555Z,16.90
2022-12-23T16:25:31.746Z,17.17
2022-12-23T16:28:08.143Z,20.65
2022-12-23T16:30:43.494Z,19.13
2022-12-23T16:33:40.094Z,23.40
2022-12-23T16:36:20.901Z,26.08
2022-12-23T16:39:03.914Z,25.55
2022-12-23T16:41:36.651Z,25.95
2022-12-23T16:44:09.581Z,18.40
2022-12-23T16:46:46.075Z,19.73
2022-12-23T16:49:20.984Z,19.88
2022-12-23T16:51:53.673Z,16.65
2022-12-23T16:54:28.418Z,16.80
2022-12-23T16:57:00.921Z,18.10
2022-12-23T16:59:32.891Z,18.58
2022-12-23T17:02:05.191Z,17.33
2022-12-23T17:04:37.049Z,16.38
2022-12-23T17:07:12.618Z,17.73
2022-12-23T17:09:47.293Z,20.48
2022-12-23T17:12:19.895Z,21.98
2022-12-23T17:14:51.894Z,17.17
2022-12-23T17:17:26.193Z,16.13
2022-12-23T17:19:59.257Z,17.50
2022-12-23T17:22:31.958Z,17.92
2022-12-23T17:25:07.036Z,15.98
2022-12-23T17:27:39.521Z,14.90
2022-12-23T17:30:18.034Z,14.90
2022-12-23T17:32:54.736Z,15.60
2022-12-23T17:35:26.783Z,14.57
2022-12-23T17:37:58.972Z,15.02
2022-12-23T17:40:33.636Z,14.32
2022-12-23T17:43:05.993Z,14.40
2022-12-23T17:45:37.725Z,13.27
2022-12-23T17:48:17.957Z,13.90
2022-12-23T17:50:52.736Z,13.77
2022-12-23T17:53:25.148Z,14.55
2022-12-23T17:55:59.831Z,14.50
2022-12-23T17:58:32.062Z,14.77
2022-12-23T18:01:04.046Z,14.35
2022-12-23T18:03:36.422Z,14.90
2022-12-23T18:06:14.817Z,14.40
2022-12-23T18:08:47.023Z,14.27
2022-12-23T18:11:26.121Z,13.52
2022-12-23T18:13:58.579Z,14.57
2022-12-23T18:16:30.741Z,15.38
2022-12-23T18:19:03.011Z,15.20
2022-12-23T18:21:36.154Z,14.73
2022-12-23T18:24:09.769Z,15.85
2022-12-23T18:26:44.413Z,16.55
2022-12-23T18:29:31.124Z,16.38
2022-12-23T18:32:03.985Z,17.30
2022-12-23T18:34:36.312Z,16.52
2022-12-23T18:37:08.354Z,17.30
2022-12-23T18:39:40.851Z,17.77
2022-12-23T18:42:19.293Z,17.15
2022-12-23T18:44:52.179Z,18.25
2022-12-23T18:47:24.662Z,16.67
2022-12-23T18:49:57.159Z,17.02
2022-12-23T18:52:29.613Z,17.23
2022-12-23T18:55:01.960Z,17.45
2022-12-23T18:57:36.898Z,16.83
2022-12-23T19:00:14.887Z,17.92
2022-12-23T19:02:47.849Z,18.10
2022-12-23T19:05:24.491Z,17.98
2022-12-23T19:07:58.311Z,20.13
2022-12-23T19:10:33.691Z,19.25
2022-12-23T19:13:08.412Z,20.83
2022-12-23T19:15:40.742Z,20.63
2022-12-23T19:18:17.481Z,21.27
2022-12-23T19:20:51.154Z,20.10
2022-12-23T19:23:24.870Z,22.13
2022-12-23T19:25:57.135Z,20.48
2022-12-23T19:28:31.801Z,21.65
2022-12-23T19:31:04.073Z,19.50
2022-12-23T19:33:36.052Z,18.70
2022-12-23T19:36:13.124Z,17.77
2022-12-23T19:38:45.597Z,17.70
2022-12-23T19:41:18.136Z,16.45
2022-12-23T19:43:52.933Z,15.88
2022-12-23T19:46:25.402Z,16.17
2022-12-23T19:48:57.591Z,15.27
2022-12-23T19:51:30.078Z,15.80
2022-12-23T19:54:02.063Z,16.48
2022-12-23T19:56:35.731Z,15.40
2022-12-23T19:59:10.360Z,17.00
2022-12-23T20:01:42.685Z,16.45
2022-12-23T20:04:15.883Z,15.60
2022-12-23T20:06:48.435Z,16.92
2022-12-23T20:09:20.815Z,17.10
2022-12-23T20:11:53.183Z,17.00
2022-12-23T20:14:32.268Z,18.60
2022-12-23T20:17:07.037Z,18.65
2022-12-23T20:19:45.635Z,19.70
2022-12-23T20:22:18.696Z,19.45
2022-12-23T20:24:51.439Z,20.20
2022-12-23T20:27:27.860Z,24.92
2022-12-23T20:30:03.382Z,22.20
2022-12-23T20:32:35.813Z,25.35
2022-12-23T21:42:04.769Z,28.15
2022-12-23T21:47:28.534Z,25.65
2022-12-23T21:50:04.005Z,23.67
2022-12-23T21:52:54.917Z,21.73
2022-12-23T21:55:30.331Z,24.00
2022-12-23T21:58:31.337Z,19.35
2022-12-23T22:01:30.227Z,18.13
2022-12-23T22:04:07.971Z,18.73
2022-12-23T22:06:55.831Z,17.45
2022-12-23T22:09:31.004Z,19.08
2022-12-23T22:12:06.470Z,19.02
2022-12-23T22:15:33.437Z,17.88
2022-12-23T22:18:50.563Z,17.13
2022-12-23T22:21:41.463Z,17.00
2022-12-23T22:24:17.186Z,16.38
2022-12-23T22:27:01.493Z,16.88
2022-12-23T22:29:54.393Z,17.55
2022-12-23T22:32:28.844Z,16.75
2022-12-23T22:35:01.168Z,15.23
2022-12-23T22:37:33.135Z,13.40
2022-12-23T22:40:05.548Z,15.30
2022-12-23T22:42:37.349Z,15.15
2022-12-23T22:45:13.605Z,13.80
2022-12-23T22:47:51.379Z,14.30
2022-12-23T22:50:24.417Z,15.80
2022-12-23T22:52:56.322Z,14.18
2022-12-23T22:55:28.911Z,13.00
2022-12-23T22:58:00.891Z,15.18
2022-12-23T23:00:33.592Z,14.90
2022-12-23T23:03:08.599Z,13.93
2022-12-23T23:05:41.195Z,13.82
2022-12-23T23:08:14.951Z,14.10
2022-12-23T23:10:47.411Z,14.95
2022-12-23T23:13:19.494Z,14.70
2022-12-23T23:15:52.389Z,15.82
2022-12-23T23:18:27.685Z,15.13
2022-12-23T23:21:00.447Z,14.88
2022-12-23T23:23:32.738Z,13.90
2022-12-23T23:26:05.448Z,14.57
2022-12-23T23:28:37.740Z,14.00
2022-12-23T23:34:06.590Z,13.07
2022-12-23T23:36:39.128Z,12.32
2022-12-23T23:39:11.160Z,13.85
2022-12-23T23:41:44.196Z,13.43
2022-12-23T23:44:16.300Z,14.15
2022-12-23T23:46:49.042Z,12.90
2022-12-23T23:49:25.309Z,13.80
2022-12-23T23:51:57.653Z,13.48
2022-12-23T23:54:30.035Z,13.57
2022-12-23T23:57:02.730Z,13.60
2022-12-23T23:59:34.949Z,14.55
