createdAt,value
2018-04-08T00:00:06.666Z,0.00
2018-04-08T00:01:06.644Z,0.00
2018-04-08T00:02:06.639Z,0.00
2018-04-08T00:03:06.614Z,0.00
2018-04-08T00:04:06.604Z,0.00
2018-04-08T00:05:06.610Z,0.00
2018-04-08T00:06:06.577Z,0.00
2018-04-08T00:07:06.586Z,0.00
2018-04-08T00:08:06.553Z,0.00
2018-04-08T00:09:06.542Z,0.00
2018-04-08T00:10:06.528Z,0.00
2018-04-08T00:11:06.559Z,0.00
2018-04-08T00:12:06.520Z,0.00
2018-04-08T00:13:06.496Z,0.00
2018-04-08T00:14:06.491Z,0.00
2018-04-08T00:15:06.473Z,0.00
2018-04-08T00:16:06.471Z,0.00
2018-04-08T00:17:06.446Z,0.00
2018-04-08T00:18:06.433Z,0.00
2018-04-08T00:19:06.430Z,0.00
2018-04-08T00:20:06.412Z,0.00
2018-04-08T00:21:06.414Z,0.00
2018-04-08T00:22:06.420Z,0.00
2018-04-08T00:23:06.390Z,0.00
2018-04-08T00:24:06.382Z,0.00
2018-04-08T00:25:06.347Z,0.00
2018-04-08T00:26:06.337Z,0.00
2018-04-08T00:27:06.325Z,0.00
2018-04-08T00:28:06.343Z,0.00
2018-04-08T00:29:06.330Z,0.00
2018-04-08T00:30:06.290Z,0.00
2018-04-08T00:31:06.279Z,0.00
2018-04-08T00:32:06.287Z,0.00
2018-04-08T00:33:06.256Z,0.00
2018-04-08T00:34:06.254Z,0.00
2018-04-08T00:35:06.233Z,0.00
2018-04-08T00:36:06.217Z,0.00
2018-04-08T00:37:06.205Z,0.00
2018-04-08T00:38:06.191Z,0.00
2018-04-08T00:39:06.189Z,0.00
2018-04-08T00:40:06.174Z,0.00
2018-04-08T00:41:06.157Z,0.00
2018-04-08T00:42:06.153Z,0.00
2018-04-08T00:43:06.135Z,0.00
2018-04-08T00:44:06.122Z,0.00
2018-04-08T00:45:06.118Z,0.00
2018-04-08T00:46:06.099Z,0.00
2018-04-08T00:47:06.083Z,0.00
2018-04-08T00:48:06.070Z,0.00
2018-04-08T00:49:06.073Z,0.00
2018-04-08T00:50:06.044Z,0.00
2018-04-08T00:51:06.032Z,0.00
2018-04-08T00:52:06.040Z,0.00
2018-04-08T00:53:06.006Z,0.00
2018-04-08T00:54:05.996Z,0.00
2018-04-08T00:55:05.990Z,0.00
2018-04-08T00:56:05.971Z,0.00
2018-04-08T00:57:05.983Z,0.00
2018-04-08T00:58:05.944Z,0.00
2018-04-08T00:59:05.929Z,0.00
2018-04-08T01:00:05.923Z,0.00
2018-04-08T01:01:05.913Z,0.00
2018-04-08T01:02:05.929Z,0.00
2018-04-08T01:03:05.891Z,0.00
2018-04-08T01:04:05.882Z,0.00
2018-04-08T01:05:05.865Z,0.00
2018-04-08T01:06:05.845Z,0.00
2018-04-08T01:07:05.832Z,0.00
2018-04-08T01:08:05.841Z,0.00
2018-04-08T01:09:05.816Z,0.00
2018-04-08T01:10:05.810Z,0.00
2018-04-08T01:11:05.788Z,0.00
2018-04-08T01:12:05.773Z,0.00
2018-04-08T01:13:05.812Z,0.00
2018-04-08T01:14:05.744Z,0.00
2018-04-08T01:15:05.746Z,0.00
2018-04-08T01:16:05.718Z,0.00
2018-04-08T01:17:05.708Z,0.00
2018-04-08T01:18:05.833Z,0.00
2018-04-08T01:19:05.698Z,0.00
2018-04-08T01:20:05.690Z,0.00
2018-04-08T01:21:05.666Z,0.00
2018-04-08T01:22:05.643Z,0.00
2018-04-08T01:23:05.632Z,0.00
2018-04-08T01:24:05.630Z,0.00
2018-04-08T01:25:05.621Z,0.00
2018-04-08T01:26:05.595Z,0.00
2018-04-08T01:27:05.584Z,0.00
2018-04-08T01:28:05.587Z,0.00
2018-04-08T01:29:05.554Z,0.00
2018-04-08T01:30:05.573Z,0.00
2018-04-08T01:31:05.530Z,0.00
2018-04-08T01:32:05.509Z,0.00
2018-04-08T01:33:05.504Z,0.00
2018-04-08T01:34:05.490Z,0.00
2018-04-08T01:35:05.476Z,0.00
2018-04-08T01:36:05.483Z,0.00
2018-04-08T01:37:05.444Z,0.00
2018-04-08T01:38:05.435Z,0.00
2018-04-08T01:39:05.450Z,0.00
2018-04-08T01:40:05.424Z,0.00
2018-04-08T01:41:05.404Z,0.00
2018-04-08T01:42:05.408Z,0.00
2018-04-08T01:43:05.378Z,0.00
2018-04-08T01:44:05.364Z,0.00
2018-04-08T01:45:05.347Z,0.00
2018-04-08T01:46:05.340Z,0.00
2018-04-08T01:47:05.362Z,0.00
2018-04-08T01:48:05.310Z,0.00
2018-04-08T01:49:05.304Z,0.00
2018-04-08T01:50:05.289Z,0.00
2018-04-08T01:51:05.277Z,0.00
2018-04-08T01:52:05.264Z,0.00
2018-04-08T01:53:05.264Z,0.00
2018-04-08T01:54:05.243Z,0.00
2018-04-08T01:55:05.226Z,0.00
2018-04-08T01:56:05.210Z,0.00
2018-04-08T01:57:05.200Z,0.00
2018-04-08T01:58:05.198Z,0.00
2018-04-08T01:59:05.207Z,0.00
2018-04-08T02:00:05.165Z,0.00
2018-04-08T02:01:05.140Z,0.00
2018-04-08T02:02:05.134Z,0.00
2018-04-08T02:03:05.133Z,0.00
2018-04-08T02:04:05.110Z,0.00
2018-04-08T02:05:05.110Z,0.00
2018-04-08T02:06:05.085Z,0.00
2018-04-08T02:07:05.066Z,0.00
2018-04-08T02:08:05.063Z,0.00
2018-04-08T02:09:05.045Z,0.00
2018-04-08T02:10:05.045Z,0.00
2018-04-08T02:11:05.015Z,0.00
2018-04-08T02:12:05.007Z,0.00
2018-04-08T02:13:04.994Z,0.00
2018-04-08T02:14:04.986Z,0.00
2018-04-08T02:15:04.990Z,0.00
2018-04-08T02:16:04.955Z,0.00
2018-04-08T02:17:04.942Z,0.00
2018-04-08T02:18:04.933Z,0.00
2018-04-08T02:19:04.926Z,0.00
2018-04-08T02:20:04.920Z,0.00
2018-04-08T02:21:04.894Z,0.00
2018-04-08T02:22:04.883Z,0.00
2018-04-08T02:23:04.869Z,0.00
2018-04-08T02:24:04.860Z,0.00
2018-04-08T02:25:04.860Z,0.00
2018-04-08T02:26:04.837Z,0.00
2018-04-08T02:27:04.821Z,0.00
2018-04-08T02:28:04.802Z,0.00
2018-04-08T02:29:04.789Z,0.00
2018-04-08T02:30:04.778Z,0.00
2018-04-08T02:31:04.780Z,0.00
2018-04-08T02:32:04.749Z,0.00
2018-04-08T02:33:04.742Z,0.00
2018-04-08T02:34:04.730Z,0.00
2018-04-08T02:35:04.712Z,0.00
2018-04-08T02:36:04.719Z,0.00
2018-04-08T02:37:04.707Z,0.00
2018-04-08T02:38:04.673Z,0.00
2018-04-08T02:39:04.665Z,0.00
2018-04-08T02:40:04.663Z,0.00
2018-04-08T02:41:04.637Z,0.00
2018-04-08T02:42:04.640Z,0.00
2018-04-08T02:43:04.610Z,0.00
2018-04-08T02:44:04.601Z,0.00
2018-04-08T02:45:04.586Z,0.00
2018-04-08T02:46:04.572Z,0.00
2018-04-08T02:47:04.578Z,0.00
2018-04-08T02:48:04.552Z,0.00
2018-04-08T02:49:04.534Z,0.00
2018-04-08T02:50:04.535Z,0.00
2018-04-08T02:51:04.506Z,0.00
2018-04-08T02:52:04.521Z,0.00
2018-04-08T02:53:04.479Z,0.00
2018-04-08T02:54:04.474Z,0.00
2018-04-08T02:55:04.457Z,0.00
2018-04-08T02:56:04.452Z,0.00
2018-04-08T02:57:04.468Z,0.00
2018-04-08T02:58:04.421Z,0.00
2018-04-08T02:59:04.406Z,0.00
2018-04-08T03:00:04.400Z,0.00
2018-04-08T03:01:04.385Z,0.00
2018-04-08T03:02:04.368Z,0.00
2018-04-08T03:03:04.373Z,0.00
2018-04-08T03:04:04.345Z,0.00
2018-04-08T03:05:04.331Z,0.00
2018-04-08T03:06:04.327Z,0.00
2018-04-08T03:07:04.308Z,0.00
2018-04-08T03:08:04.317Z,0.00
2018-04-08T03:09:04.300Z,0.00
2018-04-08T03:10:04.271Z,0.00
2018-04-08T03:11:04.253Z,0.00
2018-04-08T03:12:04.240Z,0.00
2018-04-08T03:13:04.226Z,0.00
2018-04-08T03:14:04.218Z,0.00
2018-04-08T03:15:04.219Z,0.00
2018-04-08T03:16:04.191Z,0.00
2018-04-08T03:17:04.172Z,0.00
2018-04-08T03:18:04.262Z,0.00
2018-04-08T03:19:04.150Z,0.00
2018-04-08T03:20:04.155Z,0.00
2018-04-08T03:21:04.126Z,0.00
2018-04-08T03:22:04.116Z,0.00
2018-04-08T03:23:04.093Z,0.00
2018-04-08T03:24:04.085Z,0.00
2018-04-08T03:25:04.103Z,0.00
2018-04-08T03:26:04.059Z,0.00
2018-04-08T03:27:04.049Z,0.00
2018-04-08T03:28:04.058Z,0.00
2018-04-08T03:29:04.022Z,0.00
2018-04-08T03:30:04.018Z,0.00
2018-04-08T03:31:04.032Z,0.00
2018-04-08T03:32:04.001Z,0.00
2018-04-08T03:33:03.971Z,0.00
2018-04-08T03:34:03.963Z,0.00
2018-04-08T03:35:03.957Z,0.00
2018-04-08T03:36:03.934Z,0.00
2018-04-08T03:37:03.939Z,0.00
2018-04-08T03:38:03.907Z,0.00
2018-04-08T03:39:03.891Z,0.00
2018-04-08T03:40:03.888Z,0.00
2018-04-08T03:41:03.879Z,0.00
2018-04-08T03:42:03.868Z,0.00
2018-04-08T03:43:03.849Z,0.00
2018-04-08T03:44:03.827Z,0.00
2018-04-08T03:45:03.820Z,0.00
2018-04-08T03:46:03.808Z,0.00
2018-04-08T03:47:03.827Z,0.00
2018-04-08T03:48:03.774Z,0.00
2018-04-08T03:49:03.764Z,0.00
2018-04-08T03:50:03.754Z,0.00
2018-04-08T03:51:03.739Z,0.00
2018-04-08T03:52:03.726Z,0.00
2018-04-08T03:53:03.741Z,0.00
2018-04-08T03:54:03.702Z,0.00
2018-04-08T03:55:03.686Z,0.00
2018-04-08T03:56:03.676Z,0.00
2018-04-08T03:57:03.664Z,0.00
2018-04-08T03:58:03.651Z,0.00
2018-04-08T03:59:03.654Z,0.00
2018-04-08T04:00:03.622Z,0.00
2018-04-08T04:01:03.606Z,0.00
2018-04-08T04:02:03.596Z,0.00
2018-04-08T04:03:03.587Z,0.00
2018-04-08T04:04:03.587Z,0.00
2018-04-08T04:05:03.564Z,0.00
2018-04-08T04:06:03.546Z,0.00
2018-04-08T04:07:03.533Z,0.00
2018-04-08T04:08:03.530Z,0.00
2018-04-08T04:09:03.520Z,0.00
2018-04-08T04:10:03.532Z,0.00
2018-04-08T04:11:03.475Z,0.00
2018-04-08T04:12:03.462Z,0.00
2018-04-08T04:13:03.446Z,0.00
2018-04-08T04:14:03.437Z,0.00
2018-04-08T04:15:03.427Z,0.00
2018-04-08T04:16:03.430Z,0.00
2018-04-08T04:17:03.427Z,0.00
2018-04-08T04:18:03.385Z,0.00
2018-04-08T04:19:03.370Z,0.00
2018-04-08T04:20:03.357Z,0.00
2018-04-08T04:21:03.348Z,0.00
2018-04-08T04:22:03.327Z,0.00
2018-04-08T04:23:03.330Z,0.00
2018-04-08T04:24:03.300Z,0.00
2018-04-08T04:25:03.284Z,0.00
2018-04-08T04:26:03.295Z,0.00
2018-04-08T04:27:03.312Z,0.00
2018-04-08T04:28:03.250Z,4.00
2018-04-08T04:29:03.237Z,0.00
2018-04-08T04:30:03.232Z,0.00
2018-04-08T04:31:03.208Z,4.00
2018-04-08T04:32:03.206Z,4.00
2018-04-08T04:33:03.199Z,4.00
2018-04-08T04:34:03.171Z,4.00
2018-04-08T04:35:03.151Z,8.00
2018-04-08T04:36:03.144Z,8.00
2018-04-08T04:37:03.131Z,8.00
2018-04-08T04:38:03.553Z,12.00
2018-04-08T04:39:03.106Z,12.00
2018-04-08T04:40:03.097Z,16.00
2018-04-08T04:41:03.078Z,16.00
2018-04-08T04:42:03.068Z,20.00
2018-04-08T04:43:03.072Z,20.00
2018-04-08T04:44:03.035Z,24.00
2018-04-08T04:45:03.023Z,32.00
2018-04-08T04:46:03.011Z,32.00
2018-04-08T04:47:02.994Z,36.00
2018-04-08T04:48:03.013Z,44.00
2018-04-08T04:49:02.966Z,48.00
2018-04-08T04:50:02.956Z,56.00
2018-04-08T04:51:02.954Z,64.00
2018-04-08T04:52:02.932Z,68.00
2018-04-08T04:53:02.914Z,76.00
2018-04-08T04:54:02.984Z,80.00
2018-04-08T04:55:02.890Z,92.00
2018-04-08T04:56:02.874Z,100.00
2018-04-08T04:57:02.855Z,108.00
2018-04-08T04:58:02.842Z,116.00
2018-04-08T04:59:02.845Z,128.00
2018-04-08T05:00:02.819Z,136.00
2018-04-08T05:01:02.812Z,144.00
2018-04-08T05:02:02.795Z,156.00
2018-04-08T05:03:02.777Z,172.00
2018-04-08T05:04:02.778Z,180.00
2018-04-08T05:05:02.748Z,192.00
2018-04-08T05:06:02.742Z,204.00
2018-04-08T05:07:02.743Z,216.00
2018-04-08T05:08:02.707Z,232.00
2018-04-08T05:09:02.693Z,244.00
2018-04-08T05:10:02.697Z,256.00
2018-04-08T05:11:02.666Z,272.00
2018-04-08T05:12:02.651Z,288.00
2018-04-08T05:13:02.631Z,304.00
2018-04-08T05:14:02.648Z,316.00
2018-04-08T05:15:02.608Z,332.00
2018-04-08T05:16:02.596Z,348.00
2018-04-08T05:17:02.577Z,364.00
2018-04-08T05:18:02.564Z,384.00
2018-04-08T05:19:02.555Z,400.00
2018-04-08T05:20:02.557Z,420.00
2018-04-08T05:21:02.526Z,440.00
2018-04-08T05:22:02.511Z,460.00
2018-04-08T05:23:02.523Z,484.00
2018-04-08T05:24:02.504Z,508.00
2018-04-08T05:25:02.469Z,528.00
2018-04-08T05:26:02.453Z,552.00
2018-04-08T05:27:02.463Z,580.00
2018-04-08T05:28:02.425Z,604.00
2018-04-08T05:29:02.407Z,624.00
2018-04-08T05:30:02.421Z,648.00
2018-04-08T05:31:02.379Z,672.00
2018-04-08T05:32:02.385Z,700.00
2018-04-08T05:33:02.372Z,720.00
2018-04-08T05:34:02.342Z,740.00
2018-04-08T05:35:02.325Z,764.00
2018-04-08T05:36:02.328Z,788.00
2018-04-08T05:37:02.331Z,808.00
2018-04-08T05:38:02.285Z,832.00
2018-04-08T05:39:02.274Z,848.00
2018-04-08T05:40:02.261Z,868.00
2018-04-08T05:41:02.302Z,888.00
2018-04-08T05:42:02.229Z,904.00
2018-04-08T05:43:02.236Z,928.00
2018-04-08T05:44:02.205Z,948.00
2018-04-08T05:45:02.204Z,968.00
2018-04-08T05:46:02.188Z,984.00
2018-04-08T05:47:02.162Z,1012.00
2018-04-08T05:48:02.166Z,1040.00
2018-04-08T05:49:02.130Z,1072.00
2018-04-08T05:50:02.174Z,1116.00
2018-04-08T05:51:02.105Z,1168.00
2018-04-08T05:52:02.094Z,1220.00
2018-04-08T05:53:02.077Z,1276.00
2018-04-08T05:54:02.064Z,1348.00
2018-04-08T05:55:02.052Z,1412.00
2018-04-08T05:56:02.055Z,1472.00
2018-04-08T05:57:02.028Z,1508.00
2018-04-08T05:58:02.086Z,1528.00
2018-04-08T05:59:02.008Z,1572.00
2018-04-08T06:00:01.988Z,1604.00
2018-04-08T06:01:01.971Z,1644.00
2018-04-08T06:02:01.969Z,1680.00
2018-04-08T06:03:01.942Z,1696.00
2018-04-08T06:04:01.932Z,1708.00
2018-04-08T06:05:01.914Z,1760.00
2018-04-08T06:06:01.902Z,1820.00
2018-04-08T06:07:01.905Z,1884.00
2018-04-08T06:08:01.894Z,1944.00
2018-04-08T06:09:01.860Z,1988.00
2018-04-08T06:10:01.847Z,2064.00
2018-04-08T06:11:01.854Z,2072.00
2018-04-08T06:12:02.537Z,2112.00
2018-04-08T06:13:01.803Z,2172.00
2018-04-08T06:14:01.789Z,2260.00
2018-04-08T06:15:01.784Z,2352.00
2018-04-08T06:16:01.784Z,2408.00
2018-04-08T06:17:01.797Z,2396.00
2018-04-08T06:18:01.743Z,2328.00
2018-04-08T06:19:01.750Z,2212.00
2018-04-08T06:20:01.719Z,2180.00
2018-04-08T06:21:01.708Z,2156.00
2018-04-08T06:22:01.709Z,2132.00
2018-04-08T06:23:01.677Z,2112.00
2018-04-08T06:24:01.680Z,2080.00
2018-04-08T06:25:01.652Z,2112.00
2018-04-08T06:26:01.636Z,2160.00
2018-04-08T06:27:01.641Z,2156.00
2018-04-08T06:28:01.610Z,2092.00
2018-04-08T06:29:01.614Z,1980.00
2018-04-08T06:30:01.598Z,1872.00
2018-04-08T06:31:01.572Z,1780.00
2018-04-08T06:32:01.570Z,1732.00
2018-04-08T06:33:01.543Z,1704.00
2018-04-08T06:34:01.530Z,1736.00
2018-04-08T06:35:01.553Z,1792.00
2018-04-08T06:36:01.517Z,1856.00
2018-04-08T06:37:01.495Z,1944.00
2018-04-08T06:38:01.485Z,2064.00
2018-04-08T06:39:01.472Z,2144.00
2018-04-08T06:40:01.457Z,2160.00
2018-04-08T06:41:01.465Z,2124.00
2018-04-08T06:42:01.434Z,2080.00
2018-04-08T06:43:01.431Z,2056.00
2018-04-08T06:44:01.408Z,2056.00
2018-04-08T06:45:01.389Z,2096.00
2018-04-08T06:46:01.417Z,2144.00
2018-04-08T06:47:01.370Z,2196.00
2018-04-08T06:48:01.360Z,2252.00
2018-04-08T06:49:01.343Z,2316.00
2018-04-08T06:50:01.331Z,2352.00
2018-04-08T06:51:01.319Z,2376.00
2018-04-08T06:52:22.321Z,2376.00
2018-04-08T06:53:01.301Z,2384.00
2018-04-08T06:54:01.282Z,2400.00
2018-04-08T06:55:01.305Z,2424.00
2018-04-08T06:56:01.260Z,2440.00
2018-04-08T06:57:01.244Z,2440.00
2018-04-08T06:58:01.234Z,2456.00
2018-04-08T06:59:01.218Z,2488.00
2018-04-08T07:00:01.209Z,2552.00
2018-04-08T07:01:01.213Z,2660.00
2018-04-08T07:02:01.181Z,2796.00
2018-04-08T07:03:01.186Z,2936.00
2018-04-08T07:04:01.164Z,3100.00
2018-04-08T07:05:01.146Z,3252.00
2018-04-08T07:06:01.133Z,3388.00
2018-04-08T07:07:01.152Z,3540.00
2018-04-08T07:08:01.107Z,3664.00
2018-04-08T07:09:01.096Z,3752.00
2018-04-08T07:10:01.090Z,3744.00
2018-04-08T07:11:01.074Z,3692.00
2018-04-08T07:12:01.101Z,3652.00
2018-04-08T07:13:01.062Z,3636.00
2018-04-08T07:14:01.058Z,3608.00
2018-04-08T07:15:01.026Z,3552.00
2018-04-08T07:16:01.008Z,3600.00
2018-04-08T07:17:01.007Z,3652.00
2018-04-08T07:18:01.001Z,3752.00
2018-04-08T07:19:00.992Z,3848.00
2018-04-08T07:20:00.966Z,3912.00
2018-04-08T07:21:00.958Z,3952.00
2018-04-08T07:22:00.950Z,4000.00
2018-04-08T07:23:00.946Z,4172.00
2018-04-08T07:24:00.921Z,4388.00
2018-04-08T07:25:00.908Z,4612.00
2018-04-08T07:26:00.907Z,4784.00
2018-04-08T07:27:00.886Z,4840.00
2018-04-08T07:28:00.909Z,4952.00
2018-04-08T07:29:00.859Z,5072.00
2018-04-08T07:30:00.851Z,5204.00
2018-04-08T07:31:00.841Z,5220.00
2018-04-08T07:32:00.829Z,5132.00
2018-04-08T07:33:00.814Z,4952.00
2018-04-08T07:34:00.819Z,4848.00
2018-04-08T07:35:00.792Z,4892.00
2018-04-08T07:36:00.780Z,5080.00
2018-04-08T07:37:00.778Z,5364.00
2018-04-08T07:38:00.762Z,5704.00
2018-04-08T07:39:00.772Z,6056.00
2018-04-08T07:40:00.740Z,6364.00
2018-04-08T07:41:00.730Z,6516.00
2018-04-08T07:42:00.712Z,6568.00
2018-04-08T07:43:00.702Z,6628.00
2018-04-08T07:44:00.712Z,6748.00
2018-04-08T07:45:00.681Z,6812.00
2018-04-08T07:46:00.671Z,6936.00
2018-04-08T07:47:00.659Z,6948.00
2018-04-08T07:48:00.649Z,7000.00
2018-04-08T07:49:00.654Z,7140.00
2018-04-08T07:50:00.671Z,7328.00
2018-04-08T07:51:21.628Z,7524.00
2018-04-08T07:52:00.626Z,7700.00
2018-04-08T07:53:00.592Z,7704.00
2018-04-08T07:54:00.587Z,7592.00
2018-04-08T07:55:00.574Z,7584.00
2018-04-08T07:56:00.799Z,7564.00
2018-04-08T07:57:00.575Z,7536.00
2018-04-08T07:58:00.543Z,7400.00
2018-04-08T07:59:00.533Z,7184.00
2018-04-08T08:00:00.523Z,6920.00
2018-04-08T08:01:00.509Z,6764.00
2018-04-08T08:02:00.520Z,6812.00
2018-04-08T08:03:00.499Z,6860.00
2018-04-08T08:04:00.479Z,6912.00
2018-04-08T08:05:00.471Z,7064.00
2018-04-08T08:06:00.457Z,7048.00
2018-04-08T08:07:00.460Z,7112.00
2018-04-08T08:08:00.469Z,7180.00
2018-04-08T08:09:00.428Z,7196.00
2018-04-08T08:10:00.410Z,7304.00
2018-04-08T08:11:00.399Z,7392.00
2018-04-08T08:12:00.389Z,7524.00
2018-04-08T08:13:00.386Z,7660.00
2018-04-08T08:14:00.388Z,7768.00
2018-04-08T08:15:00.368Z,7788.00
2018-04-08T08:16:00.351Z,7840.00
2018-04-08T08:17:00.342Z,7912.00
2018-04-08T08:18:00.333Z,8204.00
2018-04-08T08:19:00.344Z,8284.00
2018-04-08T08:20:00.321Z,8252.00
2018-04-08T08:21:00.320Z,8172.00
2018-04-08T08:22:00.665Z,8052.00
2018-04-08T08:23:00.308Z,7748.00
2018-04-08T08:24:00.304Z,7732.00
2018-04-08T08:25:00.257Z,7872.00
2018-04-08T08:26:00.244Z,8092.00
2018-04-08T08:27:00.238Z,8384.00
2018-04-08T08:28:00.226Z,8760.00
2018-04-08T08:29:00.212Z,9260.00
2018-04-08T08:30:00.241Z,9848.00
2018-04-08T08:31:00.200Z,10276.00
2018-04-08T08:32:00.289Z,10436.00
2018-04-08T08:33:00.179Z,10492.00
2018-04-08T08:34:00.163Z,10752.00
2018-04-08T08:35:00.152Z,10696.00
2018-04-08T08:36:00.168Z,10500.00
2018-04-08T08:37:00.149Z,10168.00
2018-04-08T08:38:00.127Z,10020.00
2018-04-08T08:39:00.118Z,9944.00
2018-04-08T08:40:00.101Z,10352.00
2018-04-08T08:41:00.091Z,10784.00
2018-04-08T08:42:00.099Z,11084.00
2018-04-08T08:43:00.068Z,12540.00
2018-04-08T08:44:00.058Z,11964.00
2018-04-08T08:45:00.053Z,12692.00
2018-04-08T08:46:00.041Z,11928.00
2018-04-08T08:47:00.064Z,11684.00
2018-04-08T08:48:00.022Z,11248.00
2018-04-08T08:49:00.012Z,11672.00
2018-04-08T08:50:00.003Z,13560.00
2018-04-08T08:50:59.992Z,12492.00
2018-04-08T08:51:59.979Z,12412.00
2018-04-08T08:53:00.010Z,16128.00
2018-04-08T08:53:59.964Z,12816.00
2018-04-08T08:54:59.988Z,12764.00
2018-04-08T08:55:59.945Z,13668.00
2018-04-08T08:56:59.933Z,13100.00
2018-04-08T08:57:59.924Z,13408.00
2018-04-08T08:58:59.932Z,14288.00
2018-04-08T08:59:59.906Z,14804.00
2018-04-08T09:00:59.897Z,13112.00
2018-04-08T09:01:59.892Z,11948.00
2018-04-08T09:02:59.909Z,10692.00
2018-04-08T09:03:59.878Z,9584.00
2018-04-08T09:04:59.858Z,8988.00
2018-04-08T09:05:59.849Z,8528.00
2018-04-08T09:06:59.840Z,8040.00
2018-04-08T09:07:59.830Z,7532.00
2018-04-08T09:08:59.857Z,7320.00
2018-04-08T09:09:59.829Z,7316.00
2018-04-08T09:10:59.805Z,7192.00
2018-04-08T09:11:59.797Z,6936.00
2018-04-08T09:12:59.791Z,6896.00
2018-04-08T09:13:59.794Z,7044.00
2018-04-08T09:14:59.775Z,7164.00
2018-04-08T09:15:59.802Z,7552.00
2018-04-08T09:16:59.759Z,8212.00
2018-04-08T09:17:59.740Z,7764.00
2018-04-08T09:18:59.734Z,8072.00
2018-04-08T09:19:59.724Z,8780.00
2018-04-08T09:20:59.715Z,9968.00
2018-04-08T09:22:20.725Z,20896.00
2018-04-08T09:22:59.697Z,12120.00
2018-04-08T09:23:59.693Z,10660.00
2018-04-08T09:24:59.678Z,12828.00
2018-04-08T09:25:59.668Z,37056.00
2018-04-08T09:26:59.675Z,18336.00
2018-04-08T09:27:59.654Z,19008.00
2018-04-08T09:28:59.643Z,39008.00
2018-04-08T09:29:59.634Z,14928.00
2018-04-08T09:30:59.624Z,11040.00
2018-04-08T09:31:59.632Z,10324.00
2018-04-08T09:32:59.625Z,10376.00
2018-04-08T09:33:59.600Z,10476.00
2018-04-08T09:34:59.593Z,10800.00
2018-04-08T09:35:59.580Z,10924.00
2018-04-08T09:36:59.573Z,10664.00
2018-04-08T09:37:59.581Z,10752.00
2018-04-08T09:38:59.559Z,11436.00
2018-04-08T09:39:59.551Z,12392.00
2018-04-08T09:40:59.538Z,12940.00
2018-04-08T09:41:59.531Z,12348.00
2018-04-08T09:42:59.551Z,12332.00
2018-04-08T09:43:59.519Z,12072.00
2018-04-08T09:44:59.508Z,11800.00
2018-04-08T09:45:59.499Z,11768.00
2018-04-08T09:46:59.490Z,12820.00
2018-04-08T09:47:59.482Z,15152.00
2018-04-08T09:48:59.501Z,19808.00
2018-04-08T09:49:59.464Z,25184.00
2018-04-08T09:50:59.466Z,21792.00
2018-04-08T09:51:59.451Z,21248.00
2018-04-08T09:52:59.443Z,19264.00
2018-04-08T09:53:59.447Z,17280.00
2018-04-08T09:54:59.456Z,14560.00
2018-04-08T09:55:59.415Z,14100.00
2018-04-08T09:56:59.409Z,14824.00
2018-04-08T09:57:59.403Z,14136.00
2018-04-08T09:58:59.408Z,13848.00
2018-04-08T09:59:59.402Z,13892.00
2018-04-08T10:00:59.376Z,13992.00
2018-04-08T10:01:59.371Z,20224.00
2018-04-08T10:02:59.363Z,13832.00
2018-04-08T10:03:59.360Z,13268.00
2018-04-08T10:04:59.360Z,12520.00
2018-04-08T10:05:59.372Z,12532.00
2018-04-08T10:06:59.335Z,12720.00
2018-04-08T10:07:59.320Z,12128.00
2018-04-08T10:08:59.319Z,12500.00
2018-04-08T10:09:59.311Z,12204.00
2018-04-08T10:10:59.301Z,12000.00
2018-04-08T10:11:59.352Z,11496.00
2018-04-08T10:12:59.300Z,10708.00
2018-04-08T10:13:59.279Z,10080.00
2018-04-08T10:14:59.277Z,9956.00
2018-04-08T10:15:59.265Z,9372.00
2018-04-08T10:16:59.294Z,8816.00
2018-04-08T10:17:59.244Z,8504.00
2018-04-08T10:18:59.240Z,8544.00
2018-04-08T10:19:59.234Z,8072.00
2018-04-08T10:20:59.224Z,7536.00
2018-04-08T10:21:59.217Z,7096.00
2018-04-08T10:22:59.229Z,6804.00
2018-04-08T10:23:59.203Z,6568.00
2018-04-08T10:24:59.227Z,6332.00
2018-04-08T10:25:59.185Z,6112.00
2018-04-08T10:26:59.175Z,6028.00
2018-04-08T10:27:59.169Z,5988.00
2018-04-08T10:28:59.175Z,6024.00
2018-04-08T10:29:59.154Z,6296.00
2018-04-08T10:30:59.158Z,6576.00
2018-04-08T10:31:59.137Z,6852.00
2018-04-08T10:32:59.132Z,7032.00
2018-04-08T10:33:59.122Z,7116.00
2018-04-08T10:34:59.132Z,7192.00
2018-04-08T10:35:59.107Z,7164.00
2018-04-08T10:36:59.096Z,7256.00
2018-04-08T10:37:59.096Z,7404.00
2018-04-08T10:38:59.079Z,7640.00
2018-04-08T10:39:59.098Z,7828.00
2018-04-08T10:40:59.064Z,8036.00
2018-04-08T10:41:59.053Z,8520.00
2018-04-08T10:42:59.061Z,8896.00
2018-04-08T10:43:59.041Z,9640.00
2018-04-08T10:44:59.033Z,10956.00
2018-04-08T10:45:59.024Z,18208.00
2018-04-08T10:46:59.029Z,25856.00
2018-04-08T10:47:59.009Z,36032.00
2018-04-08T10:48:58.997Z,40448.00
2018-04-08T10:49:58.990Z,33248.00
2018-04-08T10:50:58.981Z,29024.00
2018-04-08T10:51:58.991Z,29376.00
2018-04-08T10:52:59.000Z,48256.00
2018-04-08T10:53:58.962Z,57248.00
2018-04-08T10:54:58.954Z,69056.00
2018-04-08T10:55:58.951Z,70560.00
2018-04-08T10:56:58.940Z,47904.00
2018-04-08T10:57:58.935Z,70304.00
2018-04-08T10:58:58.945Z,68320.00
2018-04-08T10:59:58.923Z,64192.00
2018-04-08T11:00:58.922Z,60704.00
2018-04-08T11:01:58.915Z,68704.00
2018-04-08T11:02:58.913Z,69216.00
2018-04-08T11:03:58.925Z,63808.00
2018-04-08T11:04:58.965Z,30784.00
2018-04-08T11:05:58.896Z,26912.00
2018-04-08T11:06:58.900Z,26048.00
2018-04-08T11:07:58.893Z,25568.00
2018-04-08T11:08:58.893Z,23424.00
2018-04-08T11:09:58.906Z,25280.00
2018-04-08T11:10:58.890Z,28128.00
2018-04-08T11:11:58.884Z,28032.00
2018-04-08T11:12:58.884Z,27072.00
2018-04-08T11:13:58.881Z,62016.00
2018-04-08T11:14:58.893Z,64320.00
2018-04-08T11:15:58.887Z,65632.00
2018-04-08T11:16:58.906Z,61312.00
2018-04-08T11:17:58.878Z,44288.00
2018-04-08T11:18:58.878Z,20416.00
2018-04-08T11:19:58.877Z,19808.00
2018-04-08T11:20:58.891Z,20928.00
2018-04-08T11:21:58.891Z,30528.00
2018-04-08T11:22:58.880Z,28032.00
2018-04-08T11:23:58.881Z,34464.00
2018-04-08T11:24:58.877Z,23520.00
2018-04-08T11:25:58.894Z,23328.00
2018-04-08T11:26:58.878Z,21472.00
2018-04-08T11:27:58.894Z,19744.00
2018-04-08T11:28:58.880Z,20480.00
2018-04-08T11:29:58.881Z,19744.00
2018-04-08T11:30:58.894Z,21600.00
2018-04-08T11:31:58.913Z,18080.00
2018-04-08T11:32:58.880Z,17024.00
2018-04-08T11:33:58.884Z,16768.00
2018-04-08T11:34:58.897Z,16960.00
2018-04-08T11:35:58.878Z,17312.00
2018-04-08T11:36:58.881Z,17376.00
2018-04-08T11:37:58.914Z,17504.00
2018-04-08T11:38:58.875Z,17728.00
2018-04-08T11:39:58.874Z,17792.00
2018-04-08T11:40:58.871Z,17216.00
2018-04-08T11:41:58.872Z,16672.00
2018-04-08T11:42:58.869Z,16448.00
2018-04-08T11:43:58.901Z,16608.00
2018-04-08T11:44:58.866Z,16608.00
2018-04-08T11:45:58.864Z,16288.00
2018-04-08T11:46:58.861Z,16032.00
2018-04-08T11:47:58.864Z,15016.00
2018-04-08T11:48:58.858Z,14316.00
2018-04-08T11:49:58.884Z,13608.00
2018-04-08T11:50:58.849Z,13304.00
2018-04-08T11:51:58.843Z,12956.00
2018-04-08T11:52:58.847Z,12612.00
2018-04-08T11:53:58.843Z,12504.00
2018-04-08T11:54:58.840Z,12672.00
2018-04-08T11:55:58.866Z,12812.00
2018-04-08T11:56:58.830Z,12980.00
2018-04-08T11:57:58.823Z,13324.00
2018-04-08T11:58:58.823Z,13612.00
2018-04-08T11:59:58.818Z,14036.00
2018-04-08T12:00:58.814Z,14468.00
2018-04-08T12:01:58.874Z,14832.00
2018-04-08T12:02:58.807Z,15336.00
2018-04-08T12:03:58.811Z,15808.00
2018-04-08T12:04:58.798Z,16256.00
2018-04-08T12:05:58.809Z,17696.00
2018-04-08T12:06:58.804Z,17952.00
2018-04-08T12:07:58.817Z,18048.00
2018-04-08T12:08:58.802Z,19456.00
2018-04-08T12:09:58.782Z,20320.00
2018-04-08T12:10:58.779Z,20416.00
2018-04-08T12:12:19.788Z,37280.00
2018-04-08T12:12:58.767Z,28768.00
2018-04-08T12:13:58.764Z,27744.00
2018-04-08T12:14:58.810Z,37536.00
2018-04-08T12:15:58.760Z,32064.00
2018-04-08T12:16:58.751Z,41280.00
2018-04-08T12:17:58.766Z,42336.00
2018-04-08T12:18:58.779Z,36160.00
2018-04-08T12:19:58.747Z,61792.00
2018-04-08T12:20:58.744Z,59616.00
2018-04-08T12:21:58.738Z,57120.00
2018-04-08T12:22:58.738Z,53376.00
2018-04-08T12:23:58.735Z,32704.00
2018-04-08T12:24:58.754Z,16896.00
2018-04-08T12:25:58.731Z,14840.00
2018-04-08T12:26:58.738Z,14816.00