createdAt,value
2022-11-05T00:00:37.052Z,3.83
2022-11-05T00:05:59.569Z,3.55
2022-11-05T00:11:02.658Z,3.85
2022-11-05T00:16:34.798Z,3.92
2022-11-05T00:21:57.493Z,4.45
2022-11-05T00:27:00.430Z,3.30
2022-11-05T00:32:03.413Z,2.65
2022-11-05T00:37:07.827Z,2.20
2022-11-05T00:42:28.130Z,2.65
2022-11-05T00:47:49.696Z,2.38
2022-11-05T00:52:59.509Z,2.10
2022-11-05T00:58:05.061Z,2.10
2022-11-05T01:03:10.712Z,2.90
2022-11-05T01:08:16.918Z,1.40
2022-11-05T01:13:22.251Z,2.58
2022-11-05T01:18:25.908Z,1.75
2022-11-05T01:23:31.438Z,2.13
2022-11-05T01:28:34.434Z,1.67
2022-11-05T01:33:37.447Z,1.58
2022-11-05T01:38:41.841Z,4.03
2022-11-05T01:43:49.653Z,1.70
2022-11-05T01:49:00.039Z,3.45
2022-11-05T01:54:11.244Z,0.82
2022-11-05T01:59:17.868Z,1.13
2022-11-05T02:04:31.874Z,1.10
2022-11-05T02:09:40.292Z,1.08
2022-11-05T02:14:43.377Z,1.15
2022-11-05T02:20:10.749Z,1.70
2022-11-05T02:25:55.732Z,1.00
2022-11-05T02:31:04.413Z,1.02
2022-11-05T02:36:31.054Z,0.82
2022-11-05T02:41:41.622Z,1.10
2022-11-05T02:46:55.309Z,0.95
2022-11-05T02:51:59.769Z,0.95
2022-11-05T02:57:04.428Z,0.80
2022-11-05T03:02:09.152Z,0.68
2022-11-05T03:07:29.536Z,0.75
2022-11-05T03:12:40.413Z,0.60
2022-11-05T03:17:52.450Z,0.60
2022-11-05T03:23:02.169Z,1.02
2022-11-05T03:28:08.442Z,0.82
2022-11-05T03:33:18.088Z,0.57
2022-11-05T03:38:25.557Z,0.50
2022-11-05T03:43:33.524Z,0.73
2022-11-05T03:48:42.292Z,0.60
2022-11-05T03:53:50.098Z,0.77
2022-11-05T03:58:58.688Z,0.68
2022-11-05T04:04:03.961Z,0.98
2022-11-05T04:09:24.197Z,1.02
2022-11-05T04:14:27.266Z,0.50
2022-11-05T04:19:48.943Z,0.93
2022-11-05T04:24:51.914Z,0.55
2022-11-05T04:30:12.353Z,0.40
2022-11-05T04:35:16.803Z,0.60
2022-11-05T04:40:19.817Z,0.80
2022-11-05T04:45:23.285Z,0.45
2022-11-05T04:50:27.850Z,0.60
2022-11-05T04:55:31.217Z,0.52
2022-11-05T05:00:34.266Z,0.68
2022-11-05T05:05:38.641Z,2.53
2022-11-05T05:10:41.581Z,0.98
2022-11-05T05:15:44.515Z,0.43
2022-11-05T05:21:06.336Z,0.32
2022-11-05T05:26:11.139Z,0.50
2022-11-05T05:31:14.989Z,0.85
2022-11-05T05:36:19.298Z,0.65
2022-11-05T05:41:22.356Z,0.82
2022-11-05T05:46:25.360Z,0.50
2022-11-05T05:51:29.668Z,0.43
2022-11-05T05:56:32.711Z,0.25
2022-11-05T06:01:35.851Z,0.55
2022-11-05T06:06:40.314Z,0.50
2022-11-05T06:11:43.301Z,0.95
2022-11-05T06:16:46.278Z,0.68
2022-11-05T06:21:50.855Z,0.52
2022-11-05T06:26:53.849Z,0.70
2022-11-05T06:31:56.792Z,0.43
2022-11-05T06:37:01.126Z,0.40
2022-11-05T06:42:17.955Z,0.43
2022-11-05T06:47:22.164Z,0.95
2022-11-05T06:52:31.151Z,1.08
2022-11-05T06:57:34.086Z,0.75
2022-11-05T07:02:37.024Z,0.50
2022-11-05T07:07:42.429Z,0.40
2022-11-05T07:12:45.484Z,0.38
2022-11-05T07:17:48.426Z,0.50
2022-11-05T07:22:52.793Z,0.40
2022-11-05T07:27:55.754Z,0.40
2022-11-05T07:32:58.814Z,0.85
2022-11-05T07:38:03.124Z,0.32
2022-11-05T07:43:06.094Z,1.63
2022-11-05T07:48:09.128Z,1.05
2022-11-05T07:53:15.253Z,1.27
2022-11-05T07:58:18.348Z,8.43
2022-11-05T08:03:21.693Z,6.35
2022-11-05T08:08:26.846Z,5.18
2022-11-05T08:13:29.819Z,5.82
2022-11-05T08:18:34.036Z,6.53
2022-11-05T08:23:39.396Z,4.95
2022-11-05T08:28:42.369Z,6.35
2022-11-05T08:33:45.322Z,6.10
2022-11-05T08:38:49.739Z,3.53
2022-11-05T08:43:55.412Z,3.45
2022-11-05T08:48:58.601Z,6.18
2022-11-05T08:54:02.984Z,3.60
2022-11-05T08:59:06.039Z,4.03
2022-11-05T09:04:09.249Z,3.15
2022-11-05T09:09:13.610Z,3.50
2022-11-05T09:14:16.583Z,2.25
2022-11-05T09:19:19.640Z,2.50
2022-11-05T09:24:24.095Z,4.45
2022-11-05T09:29:27.058Z,5.30
2022-11-05T09:34:30.101Z,3.08
2022-11-05T09:39:34.400Z,2.55
2022-11-05T09:44:43.316Z,2.47
2022-11-05T09:49:50.471Z,5.10
2022-11-05T09:54:56.223Z,3.35
2022-11-05T10:00:03.085Z,5.25
2022-11-05T10:05:10.470Z,6.47
2022-11-05T10:10:26.488Z,3.50
2022-11-05T10:15:32.310Z,4.15
2022-11-05T10:20:37.157Z,11.27
2022-11-05T10:25:45.049Z,5.97
2022-11-05T10:30:50.960Z,3.63
2022-11-05T10:36:00.432Z,4.15
2022-11-05T10:41:22.118Z,4.22
2022-11-05T10:46:30.440Z,4.10
2022-11-05T10:51:34.573Z,3.65
2022-11-05T10:56:41.517Z,2.75
2022-11-05T11:01:45.175Z,2.13
2022-11-05T11:06:53.755Z,2.95
2022-11-05T11:12:03.605Z,6.35
2022-11-05T11:17:27.102Z,3.75
2022-11-05T11:22:30.052Z,3.33
2022-11-05T11:27:35.723Z,3.10
2022-11-05T11:32:40.999Z,3.17
2022-11-05T11:37:44.157Z,4.95
2022-11-05T11:42:52.979Z,3.35
2022-11-05T11:47:57.533Z,3.05
2022-11-05T11:53:19.150Z,4.43
2022-11-05T11:58:25.656Z,5.32
2022-11-05T12:03:36.148Z,3.28
2022-11-05T12:08:49.399Z,3.75
2022-11-05T12:14:04.394Z,4.82
2022-11-05T12:19:19.226Z,3.00
2022-11-05T12:24:42.520Z,4.20
2022-11-05T12:29:54.394Z,3.97
2022-11-05T12:35:07.302Z,4.45
2022-11-05T12:40:34.085Z,3.80
2022-11-05T12:45:46.140Z,2.30
2022-11-05T12:50:53.876Z,3.83
2022-11-05T12:56:02.529Z,2.80
2022-11-05T13:01:14.407Z,3.10
2022-11-05T13:06:21.608Z,3.13
2022-11-05T13:11:30.175Z,4.25
2022-11-05T13:16:39.522Z,2.45
2022-11-05T13:21:44.941Z,3.67
2022-11-05T13:26:53.783Z,4.13
2022-11-05T13:32:02.395Z,3.03
2022-11-05T13:37:25.218Z,2.97
2022-11-05T13:43:03.323Z,3.78
2022-11-05T13:48:34.709Z,2.75
2022-11-05T13:54:13.360Z,3.88
2022-11-05T13:59:44.021Z,3.45
2022-11-05T14:04:54.407Z,2.92
2022-11-05T14:10:02.440Z,3.55
2022-11-05T14:15:17.516Z,3.30
2022-11-05T14:20:40.379Z,4.82
2022-11-05T14:26:13.048Z,4.63
2022-11-05T14:31:47.431Z,3.00
2022-11-05T14:37:28.108Z,2.83
2022-11-05T14:42:32.431Z,3.50
2022-11-05T14:47:39.537Z,4.00
2022-11-05T14:52:53.148Z,2.30
2022-11-05T14:58:24.188Z,5.45
2022-11-05T15:03:33.457Z,2.45
2022-11-05T15:08:52.769Z,2.30
2022-11-05T15:14:04.646Z,2.20
2022-11-05T15:19:17.593Z,3.00
2022-11-05T15:24:22.836Z,3.63
2022-11-05T15:29:30.386Z,3.33
2022-11-05T15:34:35.842Z,3.83
2022-11-05T15:39:43.001Z,3.47
2022-11-05T15:44:47.539Z,5.97
2022-11-05T15:49:52.779Z,2.92
2022-11-05T15:55:10.545Z,4.55
2022-11-05T16:00:18.728Z,3.75
2022-11-05T16:05:22.145Z,4.28
2022-11-05T16:10:30.306Z,3.22
2022-11-05T16:15:34.437Z,3.88
2022-11-05T16:20:38.738Z,5.32
2022-11-05T16:25:44.417Z,6.53
2022-11-05T16:30:54.512Z,3.88
2022-11-05T16:35:57.503Z,7.28
2022-11-05T16:41:01.927Z,12.60
2022-11-05T16:46:05.007Z,8.25
2022-11-05T16:51:10.329Z,14.95
2022-11-05T16:56:17.236Z,8.10
2022-11-05T17:01:22.385Z,7.63
2022-11-05T17:06:25.488Z,9.05
2022-11-05T17:11:29.808Z,7.72
2022-11-05T17:16:32.845Z,16.42
2022-11-05T17:21:36.658Z,11.45
2022-11-05T17:26:41.028Z,8.95
2022-11-05T17:31:44.056Z,12.63
2022-11-05T17:36:47.014Z,9.57
2022-11-05T17:41:52.277Z,10.23
2022-11-05T17:46:56.368Z,4.35
2022-11-05T17:51:59.300Z,6.70
2022-11-05T17:57:05.328Z,6.25
2022-11-05T18:02:09.892Z,6.40
2022-11-05T18:07:14.948Z,7.45
2022-11-05T18:12:19.322Z,9.15
2022-11-05T18:17:22.362Z,6.30
2022-11-05T18:22:26.623Z,9.15
2022-11-05T18:27:31.194Z,10.82
2022-11-05T18:32:34.387Z,9.38
2022-11-05T18:37:39.130Z,7.15
2022-11-05T18:42:43.549Z,7.97
2022-11-05T18:47:46.553Z,12.65
2022-11-05T18:52:49.538Z,13.05
2022-11-05T18:57:53.917Z,11.90
2022-11-05T19:02:57.077Z,7.97
2022-11-05T19:08:00.205Z,6.80
2022-11-05T19:13:04.590Z,4.78
2022-11-05T19:18:07.698Z,7.60
2022-11-05T19:23:10.769Z,4.72
2022-11-05T19:28:15.554Z,4.30
2022-11-05T19:33:18.684Z,6.97
2022-11-05T19:38:21.678Z,11.23
2022-11-05T19:43:26.033Z,7.80
2022-11-05T19:48:29.085Z,7.78
2022-11-05T19:53:32.025Z,8.55
2022-11-05T19:58:36.531Z,6.68
2022-11-05T20:03:39.630Z,6.93
2022-11-05T20:09:06.993Z,5.13
2022-11-05T20:14:10.863Z,5.60
2022-11-05T20:19:16.236Z,7.35
2022-11-05T20:24:25.345Z,3.58
2022-11-05T20:29:35.296Z,7.15
2022-11-05T20:34:38.825Z,6.20
2022-11-05T20:39:42.024Z,3.80
2022-11-05T20:44:46.333Z,8.32
2022-11-05T20:49:49.294Z,4.07
2022-11-05T20:54:52.242Z,4.13
2022-11-05T20:59:56.657Z,9.90
2022-11-05T21:04:59.678Z,5.88
2022-11-05T21:10:02.634Z,6.38
2022-11-05T21:15:08.544Z,5.50
2022-11-05T21:20:11.909Z,4.15
2022-11-05T21:25:15.406Z,5.07
2022-11-05T21:30:19.926Z,11.55
2022-11-05T21:35:22.926Z,38.42
2022-11-05T21:40:26.014Z,23.25
2022-11-05T21:45:30.415Z,13.95
2022-11-05T21:50:50.991Z,12.70
2022-11-05T21:56:11.250Z,20.92
2022-11-05T22:01:15.615Z,14.07
2022-11-05T22:06:18.669Z,14.73
2022-11-05T22:11:21.723Z,10.50
2022-11-05T22:16:26.120Z,8.68
2022-11-05T22:21:29.077Z,10.88
2022-11-05T22:26:32.194Z,8.68
2022-11-05T22:31:36.986Z,8.57
2022-11-05T22:36:40.428Z,11.20
2022-11-05T22:41:44.082Z,7.13
2022-11-05T22:46:48.562Z,6.32
2022-11-05T22:51:51.632Z,6.82
2022-11-05T22:56:54.620Z,5.22
2022-11-05T23:01:59.112Z,7.13
2022-11-05T23:07:24.616Z,7.90
2022-11-05T23:12:32.412Z,6.45
2022-11-05T23:17:54.139Z,5.07
2022-11-05T23:23:14.902Z,5.47
2022-11-05T23:28:21.239Z,5.60
2022-11-05T23:33:25.645Z,7.72
2022-11-05T23:38:37.893Z,5.30
2022-11-05T23:43:58.442Z,6.70
2022-11-05T23:49:02.781Z,6.18
2022-11-05T23:54:06.186Z,5.03
2022-11-05T23:59:09.214Z,3.88
