createdAt,value
2018-12-29T00:00:17.378Z,86.71
2018-12-29T00:02:47.088Z,86.63
2018-12-29T00:05:17.666Z,86.72
2018-12-29T00:07:47.842Z,86.50
2018-12-29T00:10:17.570Z,86.12
2018-12-29T00:12:48.030Z,86.29
2018-12-29T00:15:17.757Z,85.96
2018-12-29T00:17:48.035Z,86.07
2018-12-29T00:20:17.859Z,86.48
2018-12-29T00:22:47.939Z,86.23
2018-12-29T00:25:17.980Z,86.15
2018-12-29T00:27:48.080Z,86.21
2018-12-29T00:30:17.805Z,86.63
2018-12-29T00:32:47.783Z,86.56
2018-12-29T00:35:18.698Z,86.91
2018-12-29T00:37:49.056Z,86.69
2018-12-29T00:40:18.763Z,86.41
2018-12-29T00:42:48.694Z,87.04
2018-12-29T00:45:18.701Z,87.22
2018-12-29T00:47:48.735Z,86.91
2018-12-29T00:50:18.763Z,87.04
2018-12-29T00:52:48.651Z,87.12
2018-12-29T00:55:18.668Z,87.32
2018-12-29T00:57:48.698Z,87.51
2018-12-29T01:00:19.180Z,86.90
2018-12-29T01:02:49.597Z,86.69
2018-12-29T01:05:19.622Z,87.04
2018-12-29T01:07:50.237Z,87.25
2018-12-29T01:10:20.308Z,87.26
2018-12-29T01:12:50.468Z,87.34
2018-12-29T01:15:20.178Z,87.03
2018-12-29T01:17:49.958Z,87.09
2018-12-29T01:20:20.023Z,86.72
2018-12-29T01:22:49.772Z,86.84
2018-12-29T01:25:20.088Z,87.44
2018-12-29T01:27:49.974Z,87.44
2018-12-29T01:30:19.657Z,88.06
2018-12-29T01:32:50.016Z,87.82
2018-12-29T01:35:24.649Z,87.66
2018-12-29T01:37:54.649Z,87.53
2018-12-29T01:40:24.702Z,87.10
2018-12-29T01:42:54.469Z,87.39
2018-12-29T01:45:24.222Z,86.93
2018-12-29T01:47:53.982Z,87.10
2018-12-29T01:50:24.141Z,87.59
2018-12-29T01:52:53.936Z,87.91
2018-12-29T01:55:23.630Z,87.68
2018-12-29T01:57:53.715Z,87.86
2018-12-29T02:00:23.443Z,87.25
2018-12-29T02:02:53.500Z,87.31
2018-12-29T02:05:25.173Z,86.78
2018-12-29T02:07:54.996Z,87.09
2018-12-29T02:10:25.027Z,87.19
2018-12-29T02:12:55.055Z,87.52
2018-12-29T02:15:25.044Z,87.17
2018-12-29T02:17:55.036Z,87.54
2018-12-29T02:20:24.805Z,87.33
2018-12-29T02:22:55.287Z,87.34
2018-12-29T02:25:24.977Z,87.22
2018-12-29T02:27:55.311Z,87.61
2018-12-29T02:30:25.055Z,87.35
2018-12-29T02:32:55.505Z,87.17
2018-12-29T02:35:26.510Z,87.33
2018-12-29T02:37:56.258Z,86.94
2018-12-29T02:40:25.998Z,87.35
2018-12-29T02:42:55.922Z,87.25
2018-12-29T02:45:32.959Z,86.93
2018-12-29T02:47:57.946Z,87.14
2018-12-29T02:50:27.767Z,87.23
2018-12-29T02:52:57.777Z,87.58
2018-12-29T02:55:27.917Z,87.48
2018-12-29T02:57:58.069Z,87.25
2018-12-29T03:00:28.096Z,86.98
2018-12-29T03:02:58.504Z,86.99
2018-12-29T03:05:29.575Z,87.02
2018-12-29T03:07:59.302Z,86.31
2018-12-29T03:10:29.461Z,87.19
2018-12-29T03:12:59.579Z,87.25
2018-12-29T03:15:29.923Z,87.54
2018-12-29T03:17:59.940Z,87.64
2018-12-29T03:20:29.812Z,87.53
2018-12-29T03:22:59.569Z,87.29
2018-12-29T03:25:29.826Z,87.41
2018-12-29T03:28:00.116Z,87.35
2018-12-29T03:30:30.467Z,87.53
2018-12-29T03:33:00.191Z,87.84
2018-12-29T03:35:30.234Z,87.43
2018-12-29T03:38:00.214Z,87.55
2018-12-29T03:40:30.284Z,87.71
2018-12-29T03:49:31.971Z,87.79
2018-12-29T03:52:02.386Z,88.25
2018-12-29T03:54:32.427Z,88.53
2018-12-29T03:57:02.454Z,88.81
2018-12-29T03:59:32.168Z,88.62
2018-12-29T04:02:02.528Z,88.71
2018-12-29T04:04:33.020Z,88.53
2018-12-29T04:07:03.358Z,88.38
2018-12-29T04:09:37.334Z,88.17
2018-12-29T04:12:21.205Z,88.48
2018-12-29T04:14:51.066Z,88.01
2018-12-29T04:17:20.902Z,87.60
2018-12-29T04:19:50.795Z,87.28
2018-12-29T04:22:20.860Z,87.29
2018-12-29T04:24:51.188Z,87.93
2018-12-29T04:27:21.303Z,87.02
2018-12-29T04:29:51.379Z,87.40
2018-12-29T04:32:21.190Z,86.92
2018-12-29T04:34:50.983Z,86.81
2018-12-29T04:37:20.972Z,87.13
2018-12-29T04:39:50.774Z,87.10
2018-12-29T04:42:20.867Z,87.07
2018-12-29T04:44:50.720Z,86.40
2018-12-29T04:47:20.421Z,86.84
2018-12-29T04:49:51.114Z,86.83
2018-12-29T04:52:21.130Z,87.18
2018-12-29T04:54:51.034Z,86.81
2018-12-29T04:57:21.598Z,87.07
2018-12-29T04:59:52.308Z,86.51
2018-12-29T05:02:22.147Z,86.23
2018-12-29T05:04:52.143Z,86.60
2018-12-29T05:07:22.239Z,86.48
2018-12-29T05:09:52.683Z,86.74
2018-12-29T05:12:22.451Z,86.38
2018-12-29T05:14:52.921Z,86.11
2018-12-29T05:17:22.692Z,85.98
2018-12-29T05:19:53.144Z,86.35
2018-12-29T05:22:22.997Z,86.03
2018-12-29T05:24:53.649Z,86.70
2018-12-29T05:27:23.445Z,86.47
2018-12-29T05:29:54.114Z,86.65
2018-12-29T05:32:24.097Z,86.99
2018-12-29T05:34:54.174Z,86.52
2018-12-29T05:37:24.214Z,86.39
2018-12-29T05:39:54.309Z,86.86
2018-12-29T05:42:24.417Z,86.45
2018-12-29T05:44:54.391Z,86.52
2018-12-29T05:47:24.663Z,86.27
2018-12-29T05:49:54.888Z,86.67
2018-12-29T05:52:24.591Z,86.18
2018-12-29T05:54:55.102Z,86.53
2018-12-29T05:57:25.500Z,86.45
2018-12-29T05:59:55.201Z,86.58
2018-12-29T06:02:25.233Z,87.09
2018-12-29T06:04:55.481Z,87.21
2018-12-29T06:07:25.473Z,87.08
2018-12-29T06:09:55.594Z,86.80
2018-12-29T06:12:26.175Z,87.89
2018-12-29T06:14:55.904Z,87.77
2018-12-29T06:17:26.262Z,87.79
2018-12-29T06:19:56.491Z,87.88
2018-12-29T06:22:26.224Z,88.00
2018-12-29T06:24:56.258Z,88.29
2018-12-29T06:27:26.999Z,88.22
2018-12-29T06:29:57.309Z,88.37
2018-12-29T06:32:27.027Z,87.92
2018-12-29T06:34:56.800Z,88.07
2018-12-29T06:37:27.023Z,88.18
2018-12-29T06:39:57.229Z,88.20
2018-12-29T06:42:27.507Z,88.10
2018-12-29T06:44:57.591Z,88.26
2018-12-29T06:47:27.817Z,88.76
2018-12-29T06:49:58.422Z,88.30
2018-12-29T06:52:28.486Z,88.29
2018-12-29T06:54:58.500Z,88.27
2018-12-29T06:57:28.428Z,88.11
2018-12-29T06:59:59.128Z,88.13
2018-12-29T07:02:30.052Z,88.46
2018-12-29T07:05:00.397Z,88.42
2018-12-29T07:07:30.983Z,88.28
2018-12-29T07:10:01.334Z,88.05
2018-12-29T07:12:31.418Z,87.45
2018-12-29T07:15:02.494Z,87.53
2018-12-29T07:17:33.529Z,86.99
2018-12-29T07:20:03.299Z,87.28
2018-12-29T07:22:33.307Z,87.00
2018-12-29T07:25:03.119Z,87.72
2018-12-29T07:27:33.068Z,88.19
2018-12-29T07:30:03.741Z,87.62
2018-12-29T07:32:33.485Z,87.51
2018-12-29T07:35:04.345Z,87.44
2018-12-29T07:37:34.090Z,87.72
2018-12-29T07:40:03.983Z,88.04
2018-12-29T07:42:33.911Z,88.36
2018-12-29T07:45:04.189Z,88.05
2018-12-29T07:47:34.849Z,87.96
2018-12-29T07:50:05.026Z,88.24
2018-12-29T07:52:35.432Z,88.25
2018-12-29T07:55:05.711Z,88.78
2018-12-29T07:57:35.839Z,88.02
2018-12-29T08:00:06.714Z,87.96
2018-12-29T08:02:36.727Z,88.25
2018-12-29T08:05:06.968Z,88.58
2018-12-29T08:07:37.064Z,87.75
2018-12-29T08:10:07.076Z,88.42
2018-12-29T08:12:37.107Z,88.51
2018-12-29T08:15:07.904Z,88.16
2018-12-29T08:17:37.965Z,87.70
2018-12-29T08:20:07.822Z,88.14
2018-12-29T08:22:37.890Z,88.25
2018-12-29T08:25:07.771Z,88.34
2018-12-29T08:27:37.980Z,87.54
2018-12-29T08:30:08.008Z,87.57
2018-12-29T08:32:40.281Z,87.34
2018-12-29T08:35:10.600Z,87.43
2018-12-29T08:37:40.306Z,87.03
2018-12-29T08:40:10.391Z,87.29
2018-12-29T08:42:40.436Z,87.94
2018-12-29T08:45:10.221Z,88.05
2018-12-29T08:47:40.951Z,88.17
2018-12-29T08:50:13.182Z,87.98
2018-12-29T08:52:43.793Z,87.46
2018-12-29T08:55:14.011Z,88.06
2018-12-29T08:57:44.413Z,87.83
2018-12-29T09:00:14.227Z,88.59
2018-12-29T09:02:44.624Z,88.42
2018-12-29T09:05:15.036Z,88.73
2018-12-29T09:07:45.585Z,88.20
2018-12-29T09:10:16.243Z,88.84
2018-12-29T09:12:46.282Z,88.74
2018-12-29T09:15:16.521Z,89.09
2018-12-29T09:17:46.992Z,88.59
2018-12-29T09:20:16.777Z,89.09
2018-12-29T09:22:46.902Z,89.35
2018-12-29T09:25:17.636Z,88.74
2018-12-29T09:27:47.779Z,88.38
2018-12-29T09:30:18.150Z,89.17
2018-12-29T09:32:48.617Z,89.29
2018-12-29T09:35:20.072Z,89.44
2018-12-29T09:37:49.966Z,89.32
2018-12-29T09:40:19.986Z,89.11
2018-12-29T09:42:49.914Z,89.47
2018-12-29T09:45:19.682Z,89.45
2018-12-29T09:47:49.814Z,89.23
2018-12-29T09:50:19.805Z,89.39
2018-12-29T09:52:50.228Z,89.07
2018-12-29T09:55:20.892Z,89.24
2018-12-29T09:57:51.101Z,88.81
2018-12-29T10:00:20.802Z,88.82
2018-12-29T10:02:50.705Z,88.87
2018-12-29T10:05:38.143Z,88.64
2018-12-29T10:08:33.225Z,88.75
2018-12-29T10:11:03.317Z,88.87
2018-12-29T10:13:33.354Z,89.04
2018-12-29T10:16:03.679Z,88.74
2018-12-29T10:18:33.706Z,88.73
2018-12-29T10:21:03.709Z,88.53
2018-12-29T10:23:33.408Z,88.07
2018-12-29T10:26:03.457Z,88.19
2018-12-29T10:28:33.460Z,88.69
2018-12-29T10:31:03.175Z,88.77
2018-12-29T10:33:32.934Z,88.69
2018-12-29T10:36:03.261Z,88.53
2018-12-29T10:38:33.026Z,87.94
2018-12-29T10:41:02.909Z,88.30
2018-12-29T10:43:32.603Z,88.17
2018-12-29T10:46:02.324Z,87.78
2018-12-29T10:48:32.483Z,87.54
2018-12-29T10:51:02.469Z,87.60
2018-12-29T10:53:32.463Z,87.76
2018-12-29T11:01:29.164Z,87.75
2018-12-29T11:03:59.380Z,87.54
2018-12-29T11:06:30.685Z,87.61
2018-12-29T11:09:01.241Z,86.79
2018-12-29T11:11:31.210Z,86.99
2018-12-29T11:17:51.026Z,87.01
2018-12-29T11:20:21.057Z,86.81
2018-12-29T11:22:51.135Z,86.62
2018-12-29T11:25:21.096Z,87.00
2018-12-29T11:27:51.595Z,86.87
2018-12-29T11:32:58.464Z,86.85
2018-12-29T11:35:29.419Z,86.82
2018-12-29T11:37:59.217Z,86.46
2018-12-29T11:40:29.827Z,86.14
2018-12-29T11:48:19.711Z,85.66
2018-12-29T11:50:49.664Z,86.02
2018-12-29T11:53:20.108Z,86.25
2018-12-29T11:55:50.837Z,86.36
2018-12-29T11:58:20.711Z,86.12
2018-12-29T12:00:52.425Z,85.97
2018-12-29T12:03:22.637Z,85.74
2018-12-29T12:05:52.474Z,85.70
2018-12-29T12:08:22.445Z,85.37
2018-12-29T12:10:52.928Z,85.34
2018-12-29T12:13:23.180Z,85.20
2018-12-29T12:15:58.754Z,85.17
2018-12-29T12:18:29.592Z,84.88
2018-12-29T12:21:01.613Z,84.80
2018-12-29T12:23:33.150Z,84.67
2018-12-29T12:26:03.078Z,84.87
2018-12-29T12:28:33.758Z,84.64
2018-12-29T12:31:03.718Z,84.82
2018-12-29T12:33:33.366Z,84.73
2018-12-29T12:36:03.391Z,85.20
2018-12-29T12:38:33.689Z,85.41
2018-12-29T12:41:04.464Z,85.59
2018-12-29T12:43:35.145Z,85.55
2018-12-29T12:46:05.333Z,85.66
2018-12-29T12:48:36.288Z,85.64
2018-12-29T12:51:06.486Z,85.34
2018-12-29T12:53:36.262Z,85.27
2018-12-29T12:56:06.967Z,85.31
2018-12-29T12:58:36.484Z,85.24
2018-12-29T13:01:06.471Z,85.33
2018-12-29T13:03:36.505Z,85.33
2018-12-29T13:06:05.974Z,85.29
2018-12-29T13:08:35.828Z,85.32
2018-12-29T13:11:05.524Z,84.97
2018-12-29T13:13:36.330Z,84.56
2018-12-29T13:16:06.554Z,84.43
2018-12-29T13:18:36.490Z,84.26
2018-12-29T13:21:06.496Z,84.33
2018-12-29T13:23:36.419Z,83.91
2018-12-29T13:26:06.638Z,83.78
2018-12-29T13:28:36.713Z,83.50
2018-12-29T13:31:06.850Z,83.91
2018-12-29T13:33:37.157Z,83.58
2018-12-29T13:36:07.344Z,83.65
2018-12-29T13:38:37.109Z,83.70
2018-12-29T13:41:14.269Z,83.31
2018-12-29T13:43:53.711Z,83.39
2018-12-29T13:46:23.768Z,83.28
2018-12-29T13:48:53.393Z,83.07
2018-12-29T13:51:23.383Z,83.32
2018-12-29T13:53:52.917Z,83.27
2018-12-29T13:56:22.841Z,83.27
2018-12-29T13:58:52.353Z,83.09
2018-12-29T14:01:22.340Z,83.05
2018-12-29T14:03:52.488Z,83.07
2018-12-29T14:06:22.640Z,82.94
2018-12-29T14:08:52.690Z,82.67
2018-12-29T14:11:22.302Z,82.88
2018-12-29T14:13:52.247Z,82.98
2018-12-29T14:16:22.610Z,82.86
2018-12-29T14:18:52.487Z,82.84
2018-12-29T14:21:22.746Z,83.04
2018-12-29T14:23:52.483Z,82.94
2018-12-29T14:26:22.402Z,83.12
2018-12-29T14:29:01.958Z,83.08
2018-12-29T14:31:49.229Z,83.14
2018-12-29T14:34:19.014Z,82.87
2018-12-29T14:36:49.171Z,82.87
2018-12-29T14:39:19.197Z,82.92
2018-12-29T14:41:50.485Z,83.00
2018-12-29T14:44:20.437Z,83.08
2018-12-29T14:46:50.040Z,83.07
2018-12-29T14:49:20.877Z,82.99
2018-12-29T14:51:50.662Z,83.12
2018-12-29T14:54:21.003Z,83.05
2018-12-29T14:56:50.772Z,83.35
2018-12-29T14:59:20.820Z,83.29
2018-12-29T15:01:51.484Z,83.37
2018-12-29T15:04:21.602Z,83.48
2018-12-29T15:07:04.476Z,83.29
2018-12-29T15:09:43.303Z,83.23
2018-12-29T15:12:15.351Z,83.29
2018-12-29T15:15:01.810Z,83.32
2018-12-29T15:17:34.789Z,83.36
2018-12-29T15:20:05.176Z,83.40
2018-12-29T15:22:34.963Z,83.41
2018-12-29T15:25:05.243Z,83.32
2018-12-29T15:27:35.555Z,83.26
2018-12-29T15:30:05.899Z,83.29
2018-12-29T15:32:36.652Z,83.07
2018-12-29T15:35:07.152Z,83.05
2018-12-29T15:37:37.611Z,82.99
2018-12-29T15:40:07.494Z,83.17
2018-12-29T15:42:44.763Z,83.23
2018-12-29T15:45:09.649Z,83.28
2018-12-29T15:47:39.867Z,83.40
2018-12-29T15:50:09.773Z,83.46
2018-12-29T15:52:39.690Z,83.46
2018-12-29T15:55:10.052Z,83.30
2018-12-29T15:57:40.358Z,83.39
2018-12-29T16:00:10.357Z,83.43
2018-12-29T16:02:40.529Z,83.36
2018-12-29T16:05:11.175Z,83.27
2018-12-29T16:07:41.788Z,83.70
2018-12-29T16:10:11.705Z,84.11
2018-12-29T16:12:41.702Z,84.57
2018-12-29T16:15:11.689Z,84.85
2018-12-29T16:17:42.208Z,85.27
2018-12-29T16:24:01.502Z,85.80
2018-12-29T16:26:31.719Z,86.12
2018-12-29T16:29:02.119Z,86.38
2018-12-29T16:31:32.032Z,86.46
2018-12-29T16:34:01.684Z,86.64
2018-12-29T16:36:32.340Z,86.82
2018-12-29T16:39:02.141Z,87.05
2018-12-29T16:41:31.845Z,87.03
2018-12-29T16:44:02.176Z,87.49
2018-12-29T16:46:31.835Z,87.75
2018-12-29T16:49:06.652Z,87.70
2018-12-29T16:51:33.528Z,87.66
2018-12-29T16:54:03.275Z,87.72
2018-12-29T16:56:33.489Z,87.65
2018-12-29T16:59:03.687Z,87.54
2018-12-29T17:01:33.788Z,87.50
2018-12-29T17:04:03.573Z,87.53
2018-12-29T17:06:34.392Z,87.57
2018-12-29T17:09:06.104Z,87.60
2018-12-29T17:11:36.324Z,87.66
2018-12-29T17:14:06.137Z,87.80
2018-12-29T17:16:36.388Z,87.92
2018-12-29T17:19:14.457Z,87.88
2018-12-29T17:21:38.312Z,87.93
2018-12-29T17:24:08.911Z,88.12
2018-12-29T17:26:38.722Z,88.37
2018-12-29T17:29:08.220Z,88.41
2018-12-29T17:31:37.839Z,88.46
2018-12-29T17:34:08.194Z,88.50
2018-12-29T17:36:42.077Z,88.56
2018-12-29T17:39:09.686Z,88.82
2018-12-29T17:41:40.148Z,88.92
2018-12-29T17:44:09.875Z,89.03
2018-12-29T17:46:39.567Z,89.14
2018-12-29T17:49:09.607Z,89.14
2018-12-29T17:51:39.170Z,89.03
2018-12-29T17:54:09.554Z,88.99
2018-12-29T17:56:39.110Z,88.87
2018-12-29T17:59:09.332Z,88.91
2018-12-29T18:01:39.066Z,88.79
2018-12-29T18:04:08.952Z,88.60
2018-12-29T18:06:38.618Z,88.45
2018-12-29T18:09:08.359Z,88.35
2018-12-29T18:11:38.220Z,88.34
2018-12-29T18:14:08.008Z,88.41
2018-12-29T18:16:37.725Z,88.15
2018-12-29T18:19:07.589Z,88.13
2018-12-29T18:21:37.455Z,88.03
2018-12-29T18:24:07.717Z,88.18
2018-12-29T18:26:38.085Z,87.98
2018-12-29T18:29:08.964Z,87.96
2018-12-29T18:31:39.023Z,87.87
2018-12-29T18:34:08.691Z,87.96
2018-12-29T18:36:38.367Z,88.13
2018-12-29T18:39:09.862Z,88.15
2018-12-29T18:41:39.691Z,88.05
2018-12-29T18:44:09.881Z,88.24
2018-12-29T18:46:39.748Z,88.56
2018-12-29T18:49:09.642Z,88.39
2018-12-29T18:51:39.955Z,88.56
2018-12-29T18:54:09.925Z,88.46
2018-12-29T18:56:45.527Z,88.39
2018-12-29T18:59:12.171Z,87.95
2018-12-29T19:01:42.126Z,88.04
2018-12-29T19:04:12.594Z,88.42
2018-12-29T19:06:42.304Z,88.52
2018-12-29T19:09:12.927Z,88.55
2018-12-29T19:11:44.504Z,88.69
2018-12-29T19:14:15.063Z,88.26
2018-12-29T19:16:45.031Z,88.26
2018-12-29T19:19:15.623Z,88.43
2018-12-29T19:21:45.751Z,88.45
2018-12-29T19:24:16.184Z,88.23
2018-12-29T19:26:45.954Z,88.48
2018-12-29T19:29:15.705Z,88.18
2018-12-29T19:31:47.126Z,88.68
2018-12-29T19:34:17.750Z,88.78
2018-12-29T19:36:47.774Z,88.90
2018-12-29T19:39:17.795Z,88.96
2018-12-29T19:41:54.930Z,89.01
2018-12-29T19:44:20.128Z,89.09
2018-12-29T19:46:50.836Z,88.74
2018-12-29T19:49:21.416Z,89.00
2018-12-29T19:51:51.598Z,89.08
2018-12-29T19:54:22.046Z,89.03
2018-12-29T19:56:52.841Z,89.03
2018-12-29T19:59:22.911Z,88.98
2018-12-29T20:01:53.109Z,88.93
2018-12-29T20:04:25.393Z,89.07
2018-12-29T20:06:55.375Z,89.21
2018-12-29T20:09:25.159Z,89.18
2018-12-29T20:11:54.754Z,89.06
2018-12-29T20:14:25.326Z,89.22
2018-12-29T20:16:54.972Z,89.36
2018-12-29T20:19:27.595Z,89.41
2018-12-29T20:21:57.624Z,89.37
2018-12-29T20:24:30.570Z,89.35
2018-12-29T20:27:00.465Z,89.31
2018-12-29T20:29:30.925Z,89.10
2018-12-29T20:32:01.517Z,89.23
2018-12-29T20:34:31.522Z,89.34
2018-12-29T20:37:01.813Z,89.24
2018-12-29T20:39:31.757Z,89.34
2018-12-29T20:42:01.534Z,89.40
2018-12-29T20:44:31.727Z,89.35
2018-12-29T20:47:02.580Z,89.40
2018-12-29T20:49:32.676Z,89.37
2018-12-29T20:52:04.897Z,89.60
2018-12-29T20:54:34.938Z,89.59
2018-12-29T20:57:04.970Z,89.55
2018-12-29T20:59:35.322Z,89.68
2018-12-29T21:02:05.768Z,89.74
2018-12-29T21:04:35.598Z,89.78
2018-12-29T21:07:05.567Z,89.79
2018-12-29T21:09:35.870Z,89.86
2018-12-29T21:12:05.769Z,89.90
2018-12-29T21:14:36.062Z,90.02
2018-12-29T21:17:06.650Z,90.13
2018-12-29T21:19:36.848Z,89.75
2018-12-29T21:22:07.483Z,89.85
2018-12-29T21:24:37.500Z,90.03
2018-12-29T21:27:07.286Z,90.19
2018-12-29T21:29:40.470Z,90.03
2018-12-29T21:33:20.345Z,90.16
2018-12-29T21:35:50.544Z,90.15
2018-12-29T21:38:20.461Z,89.47
2018-12-29T21:40:50.990Z,89.53
2018-12-29T21:43:21.006Z,89.53
2018-12-29T21:45:50.839Z,89.35
2018-12-29T21:48:21.139Z,88.84
2018-12-29T21:50:51.829Z,88.58
2018-12-29T21:53:21.852Z,87.11
2018-12-29T21:55:51.721Z,85.88
2018-12-29T21:58:21.598Z,86.06
2018-12-29T22:00:51.598Z,86.27
2018-12-29T22:03:21.428Z,85.92
2018-12-29T22:05:51.376Z,86.24
2018-12-29T22:08:21.432Z,86.20
2018-12-29T22:10:51.818Z,86.56
2018-12-29T22:13:22.153Z,86.69
2018-12-29T22:15:52.174Z,87.18
2018-12-29T22:18:22.162Z,86.63
2018-12-29T22:23:45.317Z,86.63
2018-12-29T22:26:15.313Z,86.72
2018-12-29T22:28:45.399Z,86.85
2018-12-29T22:31:15.174Z,86.88
2018-12-29T22:33:45.153Z,87.56
2018-12-29T22:36:14.792Z,87.57
2018-12-29T22:38:45.156Z,86.89
2018-12-29T22:41:15.235Z,87.06
2018-12-29T22:43:45.760Z,87.23
2018-12-29T22:46:17.278Z,87.78
2018-12-29T22:48:47.743Z,87.60
2018-12-29T22:51:18.253Z,88.19
2018-12-29T22:53:48.580Z,87.62
2018-12-29T22:56:18.535Z,87.72
2018-12-29T22:58:49.101Z,87.67
2018-12-29T23:01:19.297Z,87.38
2018-12-29T23:03:50.729Z,87.53
2018-12-29T23:06:20.817Z,87.69
2018-12-29T23:08:53.876Z,87.67
2018-12-29T23:11:23.955Z,87.49
2018-12-29T23:13:56.352Z,87.41
2018-12-29T23:16:26.207Z,87.27
2018-12-29T23:18:56.292Z,87.15
2018-12-29T23:21:26.072Z,87.04
2018-12-29T23:23:55.751Z,87.42
2018-12-29T23:26:26.634Z,87.37
2018-12-29T23:28:59.239Z,87.25
2018-12-29T23:31:30.109Z,87.54
2018-12-29T23:33:59.969Z,87.29
2018-12-29T23:36:30.390Z,87.21
2018-12-29T23:39:00.444Z,87.25
2018-12-29T23:41:30.942Z,87.16
2018-12-29T23:44:04.089Z,87.39
2018-12-29T23:46:32.988Z,87.19
2018-12-29T23:49:03.112Z,87.36
2018-12-29T23:51:33.155Z,87.31
2018-12-29T23:54:03.175Z,87.78
2018-12-29T23:56:33.390Z,87.66
2018-12-29T23:59:03.112Z,87.81
