createdAt,value
2023-01-04T00:01:23.355Z,37.70
2023-01-04T00:03:51.284Z,36.40
2023-01-04T00:06:19.473Z,37.20
2023-01-04T00:08:47.845Z,39.50
2023-01-04T00:11:18.039Z,36.10
2023-01-04T00:13:47.108Z,37.10
2023-01-04T00:16:19.920Z,34.20
2023-01-04T00:18:47.847Z,35.30
2023-01-04T00:21:24.514Z,35.40
2023-01-04T00:23:54.415Z,35.80
2023-01-04T00:26:24.728Z,37.00
2023-01-04T00:28:57.351Z,36.70
2023-01-04T00:31:25.871Z,36.70
2023-01-04T00:33:55.182Z,35.30
2023-01-04T00:36:23.419Z,36.40
2023-01-04T00:39:10.568Z,35.90
2023-01-04T00:42:03.141Z,36.20
2023-01-04T00:44:33.037Z,34.40
2023-01-04T00:47:02.497Z,35.90
2023-01-04T00:49:30.874Z,34.20
2023-01-04T00:51:58.828Z,40.80
2023-01-04T00:54:27.352Z,35.40
2023-01-04T00:56:55.327Z,33.50
2023-01-04T00:59:23.301Z,32.40
2023-01-04T01:01:51.947Z,33.60
2023-01-04T01:04:22.358Z,32.40
2023-01-04T01:06:51.338Z,33.60
2023-01-04T01:09:22.922Z,32.40
2023-01-04T02:12:25.850Z,30.30
2023-01-04T02:14:53.624Z,29.70
2023-01-04T02:17:40.728Z,30.60
2023-01-04T02:20:35.875Z,30.30
2023-01-04T02:23:48.111Z,29.10
2023-01-04T02:26:27.550Z,29.80
2023-01-04T02:29:35.132Z,29.40
2023-01-04T02:32:15.574Z,29.30
2023-01-04T02:35:15.502Z,30.10
2023-01-04T02:37:52.961Z,32.60
2023-01-04T02:40:29.535Z,31.50
2023-01-04T02:43:28.290Z,32.40
2023-01-04T02:45:59.904Z,32.70
2023-01-04T02:48:54.542Z,33.00
2023-01-04T02:51:30.362Z,34.00
2023-01-04T02:54:05.371Z,34.00
2023-01-04T02:56:49.871Z,33.80
2023-01-04T02:59:26.586Z,32.00
2023-01-04T03:02:36.667Z,36.80
2023-01-04T03:06:02.348Z,36.00
2023-01-04T03:08:39.339Z,35.90
2023-01-04T03:11:28.238Z,35.50
2023-01-04T03:14:33.867Z,36.50
2023-01-04T03:17:04.829Z,37.70
2023-01-04T03:19:51.379Z,36.50
2023-01-04T03:23:02.894Z,39.40
2023-01-04T03:25:53.631Z,39.50
2023-01-04T03:28:42.387Z,38.90
2023-01-04T03:31:38.883Z,40.40
2023-01-04T03:34:25.909Z,41.00
2023-01-04T03:37:07.695Z,41.50
2023-01-04T03:40:06.669Z,42.50
2023-01-04T03:43:17.051Z,45.10
2023-01-04T03:46:07.740Z,44.50
2023-01-04T03:48:51.044Z,46.10
2023-01-04T03:51:25.438Z,46.60
2023-01-04T03:54:04.379Z,49.20
2023-01-04T03:56:33.575Z,49.00
2023-01-04T03:59:01.721Z,49.10
2023-01-04T04:01:29.971Z,51.10
2023-01-04T04:04:16.407Z,52.90
2023-01-04T04:07:02.612Z,54.40
2023-01-04T04:09:30.634Z,52.30
2023-01-04T04:11:58.458Z,54.40
2023-01-04T04:14:26.189Z,55.40
2023-01-04T04:16:53.869Z,54.20
2023-01-04T04:19:22.129Z,55.70
2023-01-04T04:21:49.826Z,55.00
2023-01-04T04:24:20.410Z,56.90
2023-01-04T04:26:48.104Z,56.00
2023-01-04T04:29:15.919Z,55.30
2023-01-04T04:31:43.886Z,55.00
2023-01-04T04:34:12.072Z,55.80
2023-01-04T04:36:39.829Z,57.00
2023-01-04T04:39:07.521Z,57.40
2023-01-04T04:41:44.006Z,58.80
2023-01-04T04:44:13.274Z,58.40
2023-01-04T04:46:41.665Z,59.50
2023-01-04T04:49:10.197Z,60.10
2023-01-04T04:51:38.254Z,58.00
2023-01-04T04:54:07.063Z,58.50
2023-01-04T04:56:36.952Z,57.50
2023-01-04T04:59:05.494Z,53.50
2023-01-04T05:01:33.974Z,52.80
2023-01-04T05:04:01.810Z,51.70
2023-01-04T05:06:29.544Z,48.90
2023-01-04T05:08:57.228Z,49.30
2023-01-04T05:11:43.659Z,52.50
2023-01-04T05:14:11.431Z,51.40
2023-01-04T05:16:39.168Z,50.20
2023-01-04T05:19:06.944Z,48.80
2023-01-04T05:21:34.568Z,48.20
2023-01-04T05:24:02.280Z,48.90
2023-01-04T05:26:30.000Z,48.70
2023-01-04T05:28:57.778Z,50.20
2023-01-04T05:31:26.044Z,47.80
2023-01-04T05:33:54.345Z,47.10
2023-01-04T05:36:22.118Z,45.70
2023-01-04T05:38:49.774Z,46.60
2023-01-04T05:41:36.017Z,45.70
2023-01-04T05:44:03.714Z,46.00
2023-01-04T05:46:31.528Z,44.80
2023-01-04T05:48:59.228Z,42.70
2023-01-04T05:51:26.828Z,41.80
2023-01-04T05:53:54.460Z,41.80
2023-01-04T05:56:22.124Z,40.60
2023-01-04T05:58:49.763Z,39.70
2023-01-04T06:01:17.495Z,37.90
2023-01-04T06:03:45.268Z,40.90
2023-01-04T06:06:13.045Z,40.60
2023-01-04T06:08:40.690Z,38.60
2023-01-04T06:11:08.339Z,39.80
2023-01-04T06:13:36.009Z,37.70
2023-01-04T06:16:03.877Z,39.60
2023-01-04T06:18:31.810Z,37.50
2023-01-04T06:20:59.430Z,37.90
2023-01-04T06:23:27.095Z,37.10
2023-01-04T06:25:54.746Z,35.90
2023-01-04T06:28:22.666Z,38.20
2023-01-04T06:30:50.412Z,36.70
2023-01-04T06:33:18.360Z,40.10
2023-01-04T06:35:54.078Z,37.90
2023-01-04T06:38:22.099Z,39.10
2023-01-04T06:40:49.691Z,39.00
2023-01-04T06:43:17.358Z,38.80
2023-01-04T06:45:45.008Z,40.60
2023-01-04T06:48:18.211Z,39.10
2023-01-04T06:50:46.738Z,38.80
2023-01-04T06:53:14.521Z,41.60
2023-01-04T06:55:44.237Z,40.60
2023-01-04T06:58:12.062Z,39.70
2023-01-04T07:00:39.784Z,41.70
2023-01-04T07:03:14.849Z,41.90
2023-01-04T07:05:44.685Z,44.10
2023-01-04T07:08:13.531Z,43.40
2023-01-04T07:10:41.552Z,43.80
2023-01-04T07:13:09.743Z,43.60
2023-01-04T07:15:40.689Z,45.70
2023-01-04T07:18:10.164Z,43.50
2023-01-04T07:20:38.718Z,43.80
2023-01-04T07:23:07.439Z,43.40
2023-01-04T07:25:35.337Z,42.90
2023-01-04T07:28:03.109Z,43.20
2023-01-04T07:30:30.795Z,44.40
2023-01-04T07:32:58.523Z,46.40
2023-01-04T07:35:26.994Z,45.30
2023-01-04T07:37:58.665Z,44.90
2023-01-04T07:40:27.723Z,46.20
2023-01-04T07:42:57.605Z,50.10
2023-01-04T07:45:26.361Z,51.10
2023-01-04T07:47:54.135Z,49.30
2023-01-04T07:50:21.816Z,45.20
2023-01-04T07:52:49.395Z,45.40
2023-01-04T07:55:17.178Z,42.10
2023-01-04T07:57:44.829Z,41.20
2023-01-04T08:00:13.231Z,40.20
2023-01-04T08:02:40.976Z,37.50
2023-01-04T08:05:08.950Z,35.50
2023-01-04T08:07:36.647Z,36.10
2023-01-04T08:10:04.685Z,33.60
2023-01-04T08:12:32.399Z,34.20
2023-01-04T08:15:00.387Z,33.10
2023-01-04T08:17:28.036Z,31.20
2023-01-04T08:19:55.725Z,31.10
2023-01-04T08:22:23.335Z,29.10
2023-01-04T08:24:51.026Z,29.30
2023-01-04T08:27:18.689Z,28.80
2023-01-04T08:29:46.457Z,28.90
2023-01-04T08:32:14.055Z,28.50
2023-01-04T08:34:41.798Z,28.10
2023-01-04T08:37:09.446Z,28.50
2023-01-04T08:39:37.277Z,29.80
2023-01-04T08:42:18.824Z,30.00
2023-01-04T08:44:54.087Z,29.30
2023-01-04T08:47:24.937Z,32.00
2023-01-04T08:49:52.666Z,32.10
2023-01-04T08:52:20.463Z,32.90
2023-01-04T08:54:49.181Z,34.90
2023-01-04T08:57:17.799Z,34.40
2023-01-04T08:59:45.500Z,35.20
2023-01-04T09:02:22.390Z,35.50
2023-01-04T09:04:50.797Z,35.70
2023-01-04T09:07:18.881Z,34.80
2023-01-04T09:09:46.533Z,33.00
2023-01-04T09:12:14.172Z,33.90
2023-01-04T09:14:41.868Z,34.90
2023-01-04T09:17:09.527Z,32.90
2023-01-04T09:19:37.182Z,31.50
2023-01-04T09:22:04.809Z,31.70
2023-01-04T09:24:33.853Z,30.90
2023-01-04T09:27:01.666Z,31.50
2023-01-04T09:29:29.320Z,30.00
2023-01-04T09:31:57.020Z,31.00
2023-01-04T09:34:24.823Z,28.70
2023-01-04T09:36:52.607Z,29.10
2023-01-04T09:39:23.406Z,28.10
2023-01-04T09:41:56.932Z,27.10
2023-01-04T09:44:54.585Z,26.60
2023-01-04T09:47:24.242Z,24.30
2023-01-04T09:50:00.259Z,24.20
2023-01-04T09:52:41.305Z,22.40
2023-01-04T09:55:37.268Z,20.70
2023-01-04T09:58:14.107Z,19.20
2023-01-04T10:00:45.944Z,16.90
2023-01-04T10:03:30.478Z,17.20
2023-01-04T10:05:58.963Z,15.50
2023-01-04T10:08:26.674Z,15.00
2023-01-04T10:11:25.712Z,14.50
2023-01-04T10:14:21.559Z,14.90
2023-01-04T10:17:13.417Z,13.10
2023-01-04T10:22:52.342Z,13.30
2023-01-04T10:25:58.350Z,14.10
2023-01-04T10:28:36.980Z,13.90
2023-01-04T10:31:40.550Z,13.30
2023-01-04T10:34:21.274Z,13.40
2023-01-04T10:36:50.365Z,13.30
2023-01-04T10:39:24.617Z,14.00
2023-01-04T10:42:06.263Z,13.90
2023-01-04T10:45:12.029Z,14.50
2023-01-04T10:48:07.373Z,14.90
2023-01-04T10:50:55.646Z,14.20
2023-01-04T10:53:33.147Z,13.60
2023-01-04T10:56:29.299Z,13.80
2023-01-04T10:59:06.291Z,14.40
2023-01-04T11:01:40.892Z,14.50
2023-01-04T11:04:17.810Z,14.40
2023-01-04T11:06:53.553Z,14.70
2023-01-04T11:09:25.886Z,14.60
2023-01-04T11:11:57.074Z,14.80
2023-01-04T11:14:25.686Z,14.30
2023-01-04T11:16:58.378Z,14.40
2023-01-04T11:19:28.204Z,15.10
2023-01-04T11:22:00.840Z,14.30
2023-01-04T11:24:33.791Z,14.90
2023-01-04T11:27:14.832Z,16.00
2023-01-04T11:29:52.528Z,14.70
2023-01-04T11:32:42.667Z,14.40
2023-01-04T11:35:10.440Z,15.40
2023-01-04T11:37:41.101Z,16.50
2023-01-04T11:40:18.326Z,16.30
2023-01-04T11:42:48.173Z,16.80
2023-01-04T11:45:27.349Z,17.10
2023-01-04T11:47:59.122Z,16.40
2023-01-04T11:50:40.184Z,15.30
2023-01-04T11:53:37.582Z,15.30
2023-01-04T11:56:15.968Z,15.20
2023-01-04T11:58:45.735Z,15.20
2023-01-04T12:01:23.070Z,14.70
2023-01-04T12:03:51.313Z,14.50
2023-01-04T12:06:23.012Z,13.60
2023-01-04T12:08:50.884Z,13.10
2023-01-04T12:11:30.959Z,13.00
2023-01-04T12:13:59.687Z,12.80
2023-01-04T12:17:12.906Z,13.60
2023-01-04T12:19:42.262Z,13.40
2023-01-04T12:22:19.194Z,12.30
2023-01-04T12:24:47.239Z,12.40
2023-01-04T12:27:15.309Z,12.30
2023-01-04T12:29:53.212Z,13.00
2023-01-04T12:32:43.890Z,14.20
2023-01-04T12:36:03.346Z,13.70
2023-01-04T12:38:59.676Z,12.70
2023-01-04T12:41:33.821Z,13.10
2023-01-04T12:44:02.814Z,11.40
2023-01-04T12:46:49.345Z,11.20
2023-01-04T12:49:26.032Z,12.10
2023-01-04T12:54:57.874Z,12.30
2023-01-04T12:57:37.043Z,12.60
2023-01-04T13:00:13.440Z,12.20
2023-01-04T13:03:17.376Z,12.10
2023-01-04T13:05:56.890Z,12.80
2023-01-04T13:08:25.514Z,12.50
2023-01-04T13:10:55.348Z,12.30
2023-01-04T13:13:57.156Z,12.00
2023-01-04T13:16:33.048Z,11.80
2023-01-04T13:19:02.703Z,12.70
2023-01-04T13:21:41.798Z,12.10
2023-01-04T13:24:30.437Z,10.60
2023-01-04T13:27:07.082Z,10.10
2023-01-04T13:29:35.466Z,10.90
2023-01-04T13:32:11.849Z,10.50
2023-01-04T13:35:01.559Z,10.70
2023-01-04T13:37:29.297Z,10.90
2023-01-04T13:40:17.114Z,10.80
2023-01-04T13:42:51.920Z,10.80
2023-01-04T13:45:25.794Z,11.20
2023-01-04T13:47:57.717Z,10.40
2023-01-04T13:50:30.088Z,10.50
2023-01-04T13:53:08.136Z,9.90
2023-01-04T13:55:38.211Z,10.60
2023-01-04T13:58:16.628Z,11.80
2023-01-04T14:01:07.026Z,10.80
2023-01-04T14:03:58.113Z,10.80
2023-01-04T14:06:40.523Z,10.80
2023-01-04T14:09:11.155Z,10.20
2023-01-04T14:12:07.848Z,9.40
2023-01-04T14:14:46.999Z,9.70
2023-01-04T14:17:22.430Z,9.90
2023-01-04T14:19:56.299Z,9.60
2023-01-04T14:22:24.098Z,10.10
2023-01-04T14:25:10.823Z,9.80
2023-01-04T14:27:42.906Z,9.50
2023-01-04T14:30:28.963Z,10.10
2023-01-04T14:32:58.674Z,10.20
2023-01-04T14:35:28.023Z,9.90
2023-01-04T14:38:02.681Z,9.80
2023-01-04T14:40:33.639Z,10.10
2023-01-04T14:43:01.297Z,11.80
2023-01-04T14:45:28.993Z,10.70
2023-01-04T14:47:56.623Z,11.40
2023-01-04T14:50:24.413Z,11.20
2023-01-04T14:52:53.072Z,11.20
2023-01-04T14:55:23.209Z,11.40
2023-01-04T14:57:50.845Z,11.30
2023-01-04T15:00:19.720Z,11.70
2023-01-04T15:02:51.997Z,12.30
2023-01-04T15:05:20.306Z,12.40
2023-01-04T15:07:48.349Z,12.40
2023-01-04T15:10:25.027Z,12.70
2023-01-04T15:12:53.667Z,12.50
2023-01-04T15:15:21.845Z,13.20
2023-01-04T15:17:49.493Z,13.40
2023-01-04T15:20:17.379Z,12.00
2023-01-04T15:22:45.004Z,13.80
2023-01-04T15:25:12.677Z,13.60
2023-01-04T15:27:42.875Z,13.10
2023-01-04T15:30:12.258Z,13.80
2023-01-04T15:32:40.405Z,12.90
2023-01-04T15:35:08.731Z,13.30
2023-01-04T15:37:36.611Z,14.00
2023-01-04T15:40:04.714Z,15.30
2023-01-04T15:43:08.114Z,15.30
2023-01-04T15:45:37.800Z,15.90
2023-01-04T15:48:07.437Z,20.30
2023-01-04T15:50:37.540Z,16.20
2023-01-04T15:53:09.512Z,16.10
2023-01-04T15:55:37.848Z,17.00
2023-01-04T15:58:05.808Z,17.80
2023-01-04T16:00:33.553Z,17.60
2023-01-04T16:03:01.430Z,17.30
2023-01-04T16:05:29.215Z,18.90
2023-01-04T16:07:56.928Z,18.50
2023-01-04T16:10:24.740Z,17.30
2023-01-04T16:12:56.779Z,17.30
2023-01-04T16:15:24.811Z,18.20
2023-01-04T16:17:52.558Z,19.30
2023-01-04T16:20:20.706Z,18.00
2023-01-04T16:22:48.412Z,18.20
2023-01-04T16:25:16.223Z,18.50
2023-01-04T16:27:44.037Z,17.60
2023-01-04T16:30:13.694Z,16.90
2023-01-04T16:32:43.253Z,16.40
2023-01-04T16:35:11.226Z,17.40
2023-01-04T16:37:39.455Z,18.00
2023-01-04T16:40:08.818Z,17.40
2023-01-04T16:42:37.890Z,17.50
2023-01-04T16:45:07.039Z,18.50
2023-01-04T16:47:42.286Z,16.70
2023-01-04T16:50:12.292Z,16.70
2023-01-04T16:52:40.427Z,15.70
2023-01-04T16:55:08.823Z,15.00
2023-01-04T16:57:36.520Z,16.00
2023-01-04T17:00:05.176Z,15.90
2023-01-04T17:02:33.000Z,15.70
2023-01-04T17:05:01.628Z,19.10
2023-01-04T17:07:33.271Z,14.80
2023-01-04T17:10:01.412Z,14.80
2023-01-04T17:12:47.089Z,16.90
2023-01-04T17:15:42.382Z,16.70
2023-01-04T17:18:04.482Z,19.00
2023-01-04T17:20:32.214Z,20.90
2023-01-04T17:23:00.079Z,23.40
2023-01-04T17:25:27.716Z,24.60
2023-01-04T17:27:55.372Z,27.20
2023-01-04T17:30:23.049Z,20.40
2023-01-04T17:32:50.694Z,16.30
2023-01-04T17:35:18.356Z,15.50
2023-01-04T17:37:45.995Z,15.90
2023-01-04T17:40:17.639Z,15.10
2023-01-04T17:42:50.227Z,16.30
2023-01-04T17:45:18.215Z,16.00
2023-01-04T17:47:45.854Z,15.80
2023-01-04T17:50:13.567Z,14.30
2023-01-04T17:52:41.490Z,19.60
2023-01-04T17:55:09.656Z,18.20
2023-01-04T17:57:37.279Z,16.90
2023-01-04T18:00:05.601Z,17.90
2023-01-04T18:02:33.865Z,16.40
2023-01-04T18:05:02.900Z,19.70
2023-01-04T18:07:30.512Z,17.40
2023-01-04T18:09:58.184Z,18.90
2023-01-04T18:12:25.847Z,18.00
2023-01-04T18:14:53.510Z,20.00
2023-01-04T18:17:21.199Z,18.70
2023-01-04T18:19:49.040Z,18.40
2023-01-04T18:22:16.745Z,20.30
2023-01-04T18:24:44.372Z,19.80
2023-01-04T18:27:22.508Z,17.10
2023-01-04T18:29:52.997Z,18.30
2023-01-04T18:32:21.659Z,16.60
2023-01-04T18:34:49.356Z,16.60
2023-01-04T18:37:18.830Z,19.70
2023-01-04T18:39:48.089Z,18.50
2023-01-04T18:42:16.933Z,18.50
2023-01-04T18:44:49.009Z,16.30
2023-01-04T18:47:19.962Z,17.60
2023-01-04T18:49:49.062Z,17.00
2023-01-04T18:52:18.089Z,16.70
2023-01-04T18:54:47.837Z,17.90
2023-01-04T18:57:15.797Z,16.80
2023-01-04T18:59:43.465Z,17.20
2023-01-04T19:02:17.461Z,17.60
2023-01-04T19:04:45.799Z,21.10
2023-01-04T19:07:13.546Z,20.60
2023-01-04T19:09:42.595Z,20.20
2023-01-04T19:12:10.853Z,19.80
2023-01-04T19:14:39.100Z,18.00
2023-01-04T19:17:06.825Z,19.00
2023-01-04T19:19:34.995Z,20.60
2023-01-04T19:22:03.423Z,21.50
2023-01-04T19:24:31.094Z,20.20
2023-01-04T19:27:02.929Z,19.10
2023-01-04T19:29:32.444Z,20.30
2023-01-04T19:32:00.154Z,19.70
2023-01-04T19:34:28.061Z,21.20
2023-01-04T19:36:55.870Z,19.70
2023-01-04T19:39:23.886Z,19.20
2023-01-04T19:41:51.579Z,19.60
2023-01-04T19:44:19.232Z,20.40
2023-01-04T19:46:46.933Z,19.70
2023-01-04T19:49:15.619Z,20.20
2023-01-04T19:51:45.450Z,21.60
2023-01-04T19:54:13.705Z,20.80
2023-01-04T19:56:41.519Z,26.20
2023-01-04T19:59:09.905Z,20.60
2023-01-04T20:01:37.783Z,24.70
2023-01-04T20:04:05.665Z,22.70
2023-01-04T20:06:33.508Z,29.70
2023-01-04T20:09:01.348Z,25.20
2023-01-04T20:11:29.379Z,24.20
2023-01-04T20:13:57.084Z,23.90
2023-01-04T20:16:24.755Z,26.40
2023-01-04T20:18:55.741Z,23.70
2023-01-04T20:21:23.540Z,24.00
2023-01-04T20:23:51.212Z,24.80
2023-01-04T20:26:19.573Z,31.10
2023-01-04T20:28:48.692Z,44.20
2023-01-04T20:31:18.289Z,52.70
2023-01-04T20:33:47.572Z,30.60
2023-01-04T20:36:20.870Z,28.10
2023-01-04T20:38:49.021Z,28.40
2023-01-04T20:41:19.819Z,28.70
2023-01-04T20:43:48.553Z,29.90
2023-01-04T20:46:24.432Z,27.60
2023-01-04T20:48:52.288Z,36.20
2023-01-04T20:51:22.357Z,51.70
2023-01-04T20:53:51.211Z,26.60
2023-01-04T20:56:21.759Z,24.00
2023-01-04T20:58:50.703Z,22.40
2023-01-04T21:01:20.751Z,28.80
2023-01-04T21:03:49.155Z,23.40
2023-01-04T21:06:18.021Z,21.90
2023-01-04T21:08:46.456Z,23.30
2023-01-04T21:11:14.636Z,19.70
2023-01-04T21:13:42.645Z,22.50
2023-01-04T21:16:11.780Z,24.90
2023-01-04T21:18:39.686Z,21.90
2023-01-04T21:21:10.146Z,22.50
2023-01-04T21:23:38.348Z,20.80
2023-01-04T21:26:11.382Z,20.40
2023-01-04T21:28:39.397Z,24.80
2023-01-04T21:31:10.602Z,20.10
2023-01-04T21:33:39.185Z,19.10
2023-01-04T21:36:15.845Z,20.00
2023-01-04T21:38:44.050Z,22.80
2023-01-04T21:41:14.614Z,25.00
2023-01-04T21:43:43.253Z,28.50
2023-01-04T21:46:13.098Z,27.70
2023-01-04T21:48:41.579Z,28.30
2023-01-04T21:51:09.718Z,27.00
2023-01-04T21:53:38.533Z,28.80
2023-01-04T21:56:08.895Z,28.90
2023-01-04T21:58:36.645Z,29.30
2023-01-04T22:01:12.189Z,28.40
2023-01-04T22:03:40.280Z,28.50
2023-01-04T22:06:08.691Z,28.00
2023-01-04T22:08:36.765Z,27.30
2023-01-04T22:11:04.772Z,27.70
2023-01-04T22:13:32.503Z,26.10
2023-01-04T22:16:00.242Z,24.40
2023-01-04T22:18:27.936Z,25.40
2023-01-04T22:21:11.599Z,25.50
2023-01-04T22:23:39.727Z,22.50
2023-01-04T22:26:07.561Z,23.90
2023-01-04T22:28:37.227Z,23.10
2023-01-04T22:31:06.781Z,23.00
2023-01-04T22:33:36.749Z,22.80
2023-01-04T22:36:05.825Z,24.20
2023-01-04T22:38:35.460Z,22.00
2023-01-04T22:41:11.928Z,22.10
2023-01-04T22:43:39.542Z,21.40
2023-01-04T22:46:13.452Z,21.50
2023-01-04T22:48:41.351Z,20.80
2023-01-04T22:51:12.381Z,20.60
2023-01-04T22:53:40.947Z,21.70
2023-01-04T22:56:20.110Z,20.50
2023-01-04T22:58:53.521Z,19.70
2023-01-04T23:01:30.590Z,19.00
2023-01-04T23:03:59.917Z,18.10
2023-01-04T23:06:29.076Z,18.80
2023-01-04T23:08:59.016Z,17.90
2023-01-04T23:11:27.989Z,17.30
2023-01-04T23:13:55.877Z,17.40
2023-01-04T23:16:29.581Z,18.30
2023-01-04T23:19:01.703Z,16.60
2023-01-04T23:21:30.233Z,14.50
2023-01-04T23:23:58.944Z,13.70
2023-01-04T23:26:28.292Z,14.70
2023-01-04T23:28:56.503Z,13.10
2023-01-04T23:31:26.256Z,13.10
2023-01-04T23:33:56.503Z,12.90
2023-01-04T23:36:30.720Z,11.40
2023-01-04T23:39:00.693Z,11.70
2023-01-04T23:41:47.715Z,11.90
2023-01-04T23:44:18.861Z,10.50
2023-01-04T23:46:51.589Z,10.80
2023-01-04T23:49:19.558Z,10.30
2023-01-04T23:51:47.251Z,10.10
2023-01-04T23:54:15.144Z,9.50
2023-01-04T23:56:42.887Z,9.40
2023-01-04T23:59:10.901Z,8.90
