createdAt,value
2022-10-09T00:01:13.761Z,100.00
2022-10-09T00:03:43.344Z,100.00
2022-10-09T00:06:15.698Z,100.00
2022-10-09T00:08:45.793Z,100.00
2022-10-09T00:11:18.864Z,100.00
2022-10-09T00:13:46.202Z,100.00
2022-10-09T00:16:14.687Z,100.00
2022-10-09T00:18:42.911Z,100.00
2022-10-09T00:21:36.279Z,100.00
2022-10-09T00:24:04.450Z,100.00
2022-10-09T00:26:32.087Z,100.00
2022-10-09T00:28:59.122Z,100.00
2022-10-09T00:31:26.807Z,100.00
2022-10-09T00:33:53.971Z,100.00
2022-10-09T00:36:23.259Z,100.00
2022-10-09T00:38:50.650Z,100.00
2022-10-09T00:41:20.975Z,100.00
2022-10-09T00:43:52.068Z,100.00
2022-10-09T00:46:25.919Z,100.00
2022-10-09T00:49:10.603Z,100.00
2022-10-09T00:51:38.224Z,100.00
2022-10-09T00:54:08.734Z,100.00
2022-10-09T00:56:35.738Z,100.00
2022-10-09T00:59:03.613Z,100.00
2022-10-09T01:01:30.702Z,100.00
2022-10-09T01:03:57.388Z,100.00
2022-10-09T01:06:31.591Z,100.00
2022-10-09T01:09:08.016Z,100.00
2022-10-09T01:12:01.111Z,100.00
2022-10-09T01:14:33.015Z,100.00
2022-10-09T01:17:21.257Z,100.00
2022-10-09T01:20:17.560Z,100.00
2022-10-09T01:22:53.321Z,100.00
2022-10-09T01:25:32.312Z,100.00
2022-10-09T01:28:01.726Z,100.00
2022-10-09T01:30:30.204Z,100.00
2022-10-09T01:32:58.601Z,100.00
2022-10-09T01:35:26.555Z,100.00
2022-10-09T01:37:54.993Z,100.00
2022-10-09T01:40:23.681Z,100.00
2022-10-09T01:42:51.145Z,100.00
2022-10-09T01:45:20.190Z,100.00
2022-10-09T01:47:46.942Z,100.00
2022-10-09T01:50:32.339Z,100.00
2022-10-09T01:53:10.348Z,100.00
2022-10-09T01:55:57.182Z,100.00
2022-10-09T01:58:34.012Z,100.00
2022-10-09T02:01:03.020Z,100.00
2022-10-09T02:03:32.428Z,100.00
2022-10-09T02:06:02.161Z,100.00
2022-10-09T02:08:32.112Z,100.00
2022-10-09T02:11:02.819Z,100.00
2022-10-09T02:13:32.654Z,100.00
2022-10-09T02:16:11.902Z,100.00
2022-10-09T02:19:01.750Z,100.00
2022-10-09T02:21:54.578Z,100.00
2022-10-09T02:24:23.429Z,100.00
2022-10-09T02:26:53.114Z,100.00
2022-10-09T02:29:20.598Z,100.00
2022-10-09T02:31:47.408Z,100.00
2022-10-09T02:34:18.438Z,100.00
2022-10-09T02:36:46.523Z,100.00
2022-10-09T02:39:13.670Z,100.00
2022-10-09T02:41:40.733Z,100.00
2022-10-09T02:44:08.344Z,100.00
2022-10-09T02:46:35.333Z,100.00
2022-10-09T02:49:02.624Z,100.00
2022-10-09T02:51:29.274Z,100.00
2022-10-09T02:53:56.609Z,100.00
2022-10-09T02:56:23.666Z,100.00
2022-10-09T02:58:50.559Z,100.00
2022-10-09T03:01:17.868Z,100.00
2022-10-09T03:03:45.157Z,100.00
2022-10-09T03:06:14.492Z,100.00
2022-10-09T03:08:44.674Z,100.00
2022-10-09T03:11:12.412Z,100.00
2022-10-09T03:13:39.833Z,100.00
2022-10-09T03:16:09.644Z,100.00
2022-10-09T03:18:37.739Z,100.00
2022-10-09T03:21:14.290Z,100.00
2022-10-09T03:23:42.764Z,100.00
2022-10-09T03:26:12.503Z,100.00
2022-10-09T03:28:41.806Z,100.00
2022-10-09T03:31:13.047Z,100.00
2022-10-09T03:33:48.081Z,100.00
2022-10-09T03:36:15.403Z,100.00
2022-10-09T03:38:42.059Z,100.00
2022-10-09T03:41:09.233Z,100.00
2022-10-09T03:43:36.004Z,100.00
2022-10-09T03:46:07.680Z,100.00
2022-10-09T03:48:35.346Z,100.00
2022-10-09T03:51:02.835Z,100.00
2022-10-09T03:53:33.052Z,100.00
2022-10-09T03:55:59.710Z,100.00
2022-10-09T03:58:26.876Z,100.00
2022-10-09T04:00:53.657Z,100.00
2022-10-09T04:03:21.271Z,100.00
2022-10-09T04:05:48.151Z,100.00
2022-10-09T04:08:15.410Z,100.00
2022-10-09T04:10:42.124Z,100.00
2022-10-09T04:13:11.449Z,100.00
2022-10-09T04:15:38.797Z,100.00
2022-10-09T04:18:06.101Z,100.00
2022-10-09T04:20:32.959Z,100.00
2022-10-09T04:22:59.746Z,100.00
2022-10-09T04:25:26.632Z,100.00
2022-10-09T04:27:53.261Z,100.00
2022-10-09T04:30:19.928Z,100.00
2022-10-09T04:32:48.394Z,100.00
2022-10-09T04:35:18.415Z,100.00
2022-10-09T04:37:45.171Z,100.00
2022-10-09T04:40:11.864Z,100.00
2022-10-09T04:42:38.591Z,100.00
2022-10-09T04:45:05.905Z,100.00
2022-10-09T04:47:34.007Z,100.00
2022-10-09T04:50:00.649Z,100.00
2022-10-09T04:52:27.357Z,100.00
2022-10-09T04:54:56.978Z,100.00
2022-10-09T04:57:23.645Z,100.00
2022-10-09T04:59:50.403Z,100.00
2022-10-09T05:02:17.281Z,100.00
2022-10-09T05:04:46.401Z,100.00
2022-10-09T05:07:13.089Z,100.00
2022-10-09T05:09:40.254Z,100.00
2022-10-09T05:12:07.208Z,100.00
2022-10-09T05:14:33.970Z,100.00
2022-10-09T05:17:23.338Z,100.00
2022-10-09T05:19:50.828Z,100.00
2022-10-09T05:22:17.517Z,100.00
2022-10-09T05:24:44.627Z,100.00
2022-10-09T05:27:11.782Z,100.00
2022-10-09T05:29:41.486Z,100.00
2022-10-09T05:32:08.231Z,100.00
2022-10-09T05:34:35.582Z,100.00
2022-10-09T05:37:02.474Z,100.00
2022-10-09T05:39:29.100Z,100.00
2022-10-09T05:41:56.143Z,100.00
2022-10-09T05:44:22.997Z,100.00
2022-10-09T05:46:49.616Z,100.00
2022-10-09T05:49:16.550Z,100.00
2022-10-09T05:51:43.621Z,100.00
2022-10-09T05:54:15.545Z,100.00
2022-10-09T05:56:43.542Z,100.00
2022-10-09T05:59:14.798Z,100.00
2022-10-09T06:01:43.868Z,100.00
2022-10-09T06:04:16.132Z,100.00
2022-10-09T06:06:45.041Z,100.00
2022-10-09T06:09:12.875Z,100.00
2022-10-09T06:11:40.688Z,100.00
2022-10-09T06:14:10.249Z,100.00
2022-10-09T06:16:40.017Z,100.00
2022-10-09T06:19:08.413Z,100.00
2022-10-09T06:21:35.659Z,100.00
2022-10-09T06:24:04.698Z,100.00
2022-10-09T06:26:32.258Z,100.00
2022-10-09T06:29:01.390Z,100.00
2022-10-09T06:31:31.099Z,100.00
2022-10-09T06:34:03.609Z,100.00
2022-10-09T06:36:33.515Z,100.00
2022-10-09T06:39:02.199Z,100.00
2022-10-09T06:41:29.682Z,100.00
2022-10-09T06:44:04.118Z,100.00
2022-10-09T06:46:36.782Z,100.00
2022-10-09T06:49:04.785Z,100.00
2022-10-09T06:51:32.882Z,100.00
2022-10-09T06:54:03.073Z,100.00
2022-10-09T06:56:32.289Z,100.00
2022-10-09T06:59:05.387Z,100.00
2022-10-09T07:01:33.167Z,100.00
2022-10-09T07:04:02.392Z,100.00
2022-10-09T07:06:31.361Z,100.00
2022-10-09T07:09:01.544Z,100.00
2022-10-09T07:11:34.792Z,100.00
2022-10-09T07:14:07.305Z,100.00
2022-10-09T07:16:38.841Z,100.00
2022-10-09T07:19:08.371Z,100.00
2022-10-09T07:21:36.053Z,100.00
2022-10-09T07:24:04.401Z,100.00
2022-10-09T07:26:33.370Z,100.00
2022-10-09T07:29:00.462Z,100.00
2022-10-09T07:31:27.490Z,100.00
2022-10-09T07:33:55.343Z,100.00
2022-10-09T07:36:22.299Z,100.00
2022-10-09T07:38:53.320Z,100.00
2022-10-09T07:41:21.612Z,100.00
2022-10-09T07:43:48.789Z,100.00
2022-10-09T07:46:18.098Z,100.00
2022-10-09T07:48:45.842Z,98.27
2022-10-09T07:51:23.626Z,95.01
2022-10-09T07:53:51.335Z,93.31
2022-10-09T07:56:20.843Z,89.55
2022-10-09T07:58:55.210Z,88.32
2022-10-09T08:01:23.201Z,92.88
2022-10-09T08:03:50.607Z,93.06
2022-10-09T08:06:18.836Z,90.52
2022-10-09T08:08:49.499Z,88.72
2022-10-09T08:11:17.767Z,89.85
2022-10-09T08:13:46.420Z,88.94
2022-10-09T08:16:14.240Z,91.91
2022-10-09T08:18:41.860Z,95.43
2022-10-09T08:21:14.128Z,95.63
2022-10-09T08:23:41.702Z,96.84
2022-10-09T08:26:17.043Z,98.11
2022-10-09T08:28:44.103Z,98.57
2022-10-09T08:31:13.981Z,96.81
2022-10-09T08:33:42.499Z,99.50
2022-10-09T08:36:12.256Z,100.00
2022-10-09T08:38:48.518Z,100.00
2022-10-09T08:41:44.254Z,100.00
2022-10-09T08:44:19.247Z,100.00
2022-10-09T08:47:03.872Z,97.18
2022-10-09T08:49:52.880Z,98.97
2022-10-09T08:52:28.388Z,99.87
2022-10-09T08:55:00.527Z,100.00
2022-10-09T08:57:32.455Z,100.00
2022-10-09T08:59:59.667Z,100.00
2022-10-09T09:02:47.974Z,98.74
2022-10-09T09:05:40.395Z,95.20
2022-10-09T09:08:33.519Z,93.11
2022-10-09T09:11:22.288Z,92.40
2022-10-09T09:14:02.433Z,91.46
2022-10-09T09:16:52.054Z,94.51
2022-10-09T09:19:27.903Z,91.43
2022-10-09T09:21:55.202Z,89.72
2022-10-09T09:24:37.174Z,89.31
2022-10-09T09:27:12.962Z,90.40
2022-10-09T09:29:45.473Z,91.71
2022-10-09T09:32:20.801Z,90.49
2022-10-09T09:34:48.426Z,91.64
2022-10-09T09:37:15.910Z,94.26
2022-10-09T09:40:34.467Z,91.03
2022-10-09T09:42:30.955Z,88.99
2022-10-09T09:45:06.754Z,89.79
2022-10-09T09:47:39.161Z,87.27
2022-10-09T09:50:18.528Z,86.50
2022-10-09T09:52:56.240Z,87.89
2022-10-09T09:55:29.815Z,88.41
2022-10-09T09:58:03.401Z,89.57
2022-10-09T10:00:30.726Z,86.42
2022-10-09T10:03:14.571Z,86.37
2022-10-09T10:05:43.577Z,84.59
2022-10-09T10:08:31.139Z,83.62
2022-10-09T10:11:05.621Z,86.02
2022-10-09T10:13:46.082Z,84.06
2022-10-09T10:16:25.527Z,87.81
2022-10-09T10:18:54.935Z,86.33
2022-10-09T10:21:22.902Z,85.49
2022-10-09T10:23:52.430Z,82.52
2022-10-09T10:26:29.075Z,83.67
2022-10-09T10:29:17.296Z,82.49
2022-10-09T10:32:13.688Z,83.78
2022-10-09T10:34:53.888Z,87.65
2022-10-09T10:37:29.812Z,88.00
2022-10-09T10:40:03.088Z,89.70
2022-10-09T10:42:53.170Z,88.78
2022-10-09T10:45:31.426Z,86.35
2022-10-09T10:48:01.401Z,85.35
2022-10-09T10:50:36.361Z,85.94
2022-10-09T10:53:25.836Z,88.13
2022-10-09T10:55:58.411Z,87.41
2022-10-09T10:58:44.526Z,86.30
2022-10-09T11:01:31.255Z,86.59
2022-10-09T11:03:57.926Z,82.91
2022-10-09T11:06:37.620Z,83.36
2022-10-09T11:09:42.170Z,83.70
2022-10-09T11:12:48.185Z,80.40
2022-10-09T11:15:24.818Z,80.23
2022-10-09T11:18:17.559Z,80.23
2022-10-09T11:21:00.665Z,83.12
2022-10-09T11:23:48.095Z,83.14
2022-10-09T11:26:36.392Z,82.95
2022-10-09T11:29:26.530Z,83.95
2022-10-09T11:32:00.223Z,84.50
2022-10-09T11:34:43.637Z,79.90
2022-10-09T11:37:23.643Z,81.23
2022-10-09T11:39:50.776Z,78.66
2022-10-09T11:42:23.597Z,78.80
2022-10-09T11:45:27.178Z,79.56
2022-10-09T11:48:03.655Z,79.58
2022-10-09T11:50:45.355Z,79.66
2022-10-09T11:53:16.526Z,79.86
2022-10-09T11:55:43.407Z,80.48
2022-10-09T11:58:19.059Z,81.97
2022-10-09T12:00:50.637Z,80.93
2022-10-09T12:03:35.767Z,82.41
2022-10-09T12:06:03.958Z,83.66
2022-10-09T12:08:30.732Z,84.05
2022-10-09T12:11:07.218Z,82.89
2022-10-09T12:13:36.559Z,80.95
2022-10-09T12:16:03.724Z,81.11
2022-10-09T12:18:34.342Z,81.86
2022-10-09T12:21:05.294Z,77.57
2022-10-09T12:23:35.252Z,76.15
2022-10-09T12:26:03.812Z,76.21
2022-10-09T12:28:40.296Z,78.82
2022-10-09T12:31:17.680Z,77.89
2022-10-09T12:33:51.304Z,78.92
2022-10-09T12:36:26.895Z,80.27
2022-10-09T12:38:53.963Z,79.30
2022-10-09T12:41:34.260Z,78.78
2022-10-09T12:44:07.525Z,76.38
2022-10-09T12:46:37.583Z,76.19
2022-10-09T12:49:14.233Z,74.08
2022-10-09T12:51:42.327Z,76.94
2022-10-09T12:54:10.289Z,79.80
2022-10-09T12:56:38.870Z,79.11
2022-10-09T12:59:07.482Z,75.42
2022-10-09T13:01:35.030Z,73.05
2022-10-09T13:04:04.479Z,74.26
2022-10-09T13:06:47.520Z,76.12
2022-10-09T13:09:34.259Z,78.08
2022-10-09T13:12:09.174Z,77.31
2022-10-09T13:14:43.344Z,72.97
2022-10-09T13:17:39.689Z,72.21
2022-10-09T13:20:12.683Z,74.21
2022-10-09T13:22:39.836Z,73.38
2022-10-09T13:25:07.238Z,75.36
2022-10-09T13:27:37.954Z,74.80
2022-10-09T13:30:06.239Z,74.67
2022-10-09T13:32:33.293Z,71.85
2022-10-09T13:35:00.229Z,71.52
2022-10-09T13:37:27.406Z,70.87
2022-10-09T13:39:59.153Z,72.89
2022-10-09T13:42:30.407Z,70.67
2022-10-09T13:44:57.385Z,72.25
2022-10-09T13:47:24.895Z,71.40
2022-10-09T13:49:51.961Z,71.20
2022-10-09T13:52:19.124Z,69.58
2022-10-09T13:54:45.790Z,67.91
2022-10-09T13:57:12.755Z,67.82
2022-10-09T13:59:39.667Z,69.04
2022-10-09T14:02:06.845Z,69.37
2022-10-09T14:04:33.540Z,68.96
2022-10-09T14:07:00.538Z,71.18
2022-10-09T14:09:27.260Z,71.45
2022-10-09T14:11:54.409Z,69.91
2022-10-09T14:14:22.570Z,68.88
2022-10-09T14:16:50.766Z,69.05
2022-10-09T14:19:18.334Z,71.53
2022-10-09T14:21:46.931Z,73.04
2022-10-09T14:24:14.552Z,73.35
2022-10-09T14:26:41.408Z,71.94
2022-10-09T14:29:09.522Z,70.01
2022-10-09T14:31:36.462Z,69.98
2022-10-09T14:34:03.490Z,71.60
2022-10-09T14:36:32.346Z,70.33
2022-10-09T14:39:03.375Z,71.94
2022-10-09T14:41:35.470Z,75.48
2022-10-09T14:44:04.538Z,78.33
2022-10-09T14:46:33.981Z,77.88
2022-10-09T14:49:07.534Z,78.98
2022-10-09T14:51:37.268Z,77.61
2022-10-09T14:54:05.672Z,77.36
2022-10-09T14:56:32.873Z,77.85
2022-10-09T14:59:01.199Z,77.81
2022-10-09T15:01:29.628Z,80.38
2022-10-09T15:03:57.027Z,81.63
2022-10-09T15:06:24.383Z,83.44
2022-10-09T15:08:55.593Z,84.61
2022-10-09T15:11:22.977Z,84.95
2022-10-09T15:13:50.262Z,85.04
2022-10-09T15:16:19.072Z,84.65
2022-10-09T15:18:48.528Z,85.67
2022-10-09T15:21:21.338Z,87.03
2022-10-09T15:23:48.967Z,86.35
2022-10-09T15:26:16.018Z,86.07
2022-10-09T15:28:45.021Z,85.60
2022-10-09T15:31:28.686Z,85.03
2022-10-09T15:33:57.674Z,86.38
2022-10-09T15:36:25.148Z,87.38
2022-10-09T15:38:52.470Z,87.93
2022-10-09T15:41:24.034Z,88.02
2022-10-09T15:43:52.653Z,88.74
2022-10-09T15:46:19.801Z,88.72
2022-10-09T15:48:47.794Z,89.69
2022-10-09T15:51:15.617Z,91.24
2022-10-09T15:53:45.247Z,91.32
2022-10-09T15:56:16.308Z,91.26
2022-10-09T15:58:43.437Z,90.94
2022-10-09T16:01:13.208Z,90.66
2022-10-09T16:03:40.674Z,91.25
2022-10-09T16:06:13.118Z,91.24
2022-10-09T16:08:40.864Z,90.30
2022-10-09T16:11:09.900Z,89.48
2022-10-09T16:13:39.548Z,87.49
2022-10-09T16:16:09.155Z,88.25
2022-10-09T16:18:36.392Z,89.33
2022-10-09T16:21:08.883Z,90.64
2022-10-09T16:23:36.860Z,91.65
2022-10-09T16:26:05.092Z,92.67
2022-10-09T16:28:33.247Z,93.70
2022-10-09T16:31:00.330Z,94.47
2022-10-09T16:33:29.961Z,95.57
2022-10-09T16:36:14.751Z,96.33
2022-10-09T16:38:42.289Z,97.29
2022-10-09T16:41:12.594Z,99.73
2022-10-09T16:43:40.234Z,100.00
2022-10-09T16:46:28.518Z,100.00
2022-10-09T16:48:57.592Z,100.00
2022-10-09T16:51:30.304Z,100.00
2022-10-09T16:53:59.262Z,100.00
2022-10-09T16:56:29.838Z,100.00
2022-10-09T16:58:59.068Z,100.00
2022-10-09T17:01:28.095Z,100.00
2022-10-09T17:03:56.968Z,100.00
2022-10-09T17:06:24.821Z,100.00
2022-10-09T17:08:54.288Z,100.00
2022-10-09T17:11:22.656Z,100.00
2022-10-09T17:13:50.845Z,100.00
2022-10-09T17:16:21.087Z,100.00
2022-10-09T17:18:48.551Z,100.00
2022-10-09T17:21:17.840Z,100.00
2022-10-09T17:23:45.792Z,100.00
2022-10-09T17:26:16.627Z,100.00
2022-10-09T17:28:44.861Z,100.00
2022-10-09T17:31:14.972Z,100.00
2022-10-09T17:33:45.154Z,100.00
2022-10-09T17:36:13.765Z,100.00
2022-10-09T17:38:40.961Z,100.00
2022-10-09T17:41:10.195Z,100.00
2022-10-09T17:43:38.203Z,100.00
2022-10-09T17:46:05.789Z,100.00
2022-10-09T17:48:34.464Z,100.00
2022-10-09T17:51:06.420Z,100.00
2022-10-09T17:53:33.872Z,100.00
2022-10-09T17:56:04.038Z,100.00
2022-10-09T17:58:30.787Z,100.00
2022-10-09T18:00:58.117Z,100.00
2022-10-09T18:03:25.024Z,100.00
2022-10-09T18:05:52.253Z,100.00
2022-10-09T18:08:20.140Z,100.00
2022-10-09T18:10:47.079Z,100.00
2022-10-09T18:13:14.550Z,100.00
2022-10-09T18:15:44.303Z,100.00
2022-10-09T18:18:11.691Z,100.00
2022-10-09T18:20:40.526Z,100.00
2022-10-09T18:23:10.031Z,100.00
2022-10-09T18:25:44.302Z,100.00
2022-10-09T18:28:13.103Z,100.00
2022-10-09T18:30:46.163Z,100.00
2022-10-09T18:33:12.981Z,100.00
2022-10-09T18:35:40.595Z,100.00
2022-10-09T18:38:09.193Z,100.00
2022-10-09T18:40:45.409Z,100.00
2022-10-09T18:43:13.051Z,100.00
2022-10-09T18:45:46.059Z,100.00
2022-10-09T18:48:14.164Z,100.00
2022-10-09T18:50:41.371Z,100.00
2022-10-09T18:53:08.522Z,100.00
2022-10-09T18:55:35.534Z,100.00
2022-10-09T18:58:04.671Z,100.00
2022-10-09T19:00:31.998Z,100.00
2022-10-09T19:02:59.067Z,100.00
2022-10-09T19:05:25.761Z,100.00
2022-10-09T19:07:52.634Z,100.00
2022-10-09T19:10:19.399Z,100.00
2022-10-09T19:12:46.688Z,100.00
2022-10-09T19:15:16.000Z,100.00
2022-10-09T19:17:42.683Z,100.00
2022-10-09T19:20:09.512Z,100.00
2022-10-09T19:22:36.217Z,100.00
2022-10-09T19:25:03.351Z,100.00
2022-10-09T19:27:31.310Z,100.00
2022-10-09T19:29:58.165Z,100.00
2022-10-09T19:32:24.965Z,100.00
2022-10-09T19:34:51.758Z,100.00
2022-10-09T19:37:18.823Z,100.00
2022-10-09T19:39:48.533Z,100.00
2022-10-09T19:42:19.246Z,100.00
2022-10-09T19:44:48.853Z,100.00
2022-10-09T19:47:16.133Z,100.00
2022-10-09T19:49:42.858Z,100.00
2022-10-09T19:52:09.674Z,100.00
2022-10-09T19:54:37.920Z,100.00
2022-10-09T19:57:04.616Z,100.00
2022-10-09T19:59:31.990Z,100.00
2022-10-09T20:01:58.798Z,100.00
2022-10-09T20:04:25.713Z,100.00
2022-10-09T20:06:52.359Z,100.00
2022-10-09T20:09:20.960Z,100.00
2022-10-09T20:11:48.416Z,100.00
2022-10-09T20:14:15.470Z,100.00
2022-10-09T20:16:42.331Z,100.00
2022-10-09T20:19:09.553Z,100.00
2022-10-09T20:21:36.729Z,100.00
2022-10-09T20:24:04.033Z,100.00
2022-10-09T20:26:33.380Z,100.00
2022-10-09T20:29:03.651Z,100.00
2022-10-09T20:31:31.176Z,100.00
2022-10-09T20:33:59.021Z,100.00
2022-10-09T20:36:30.098Z,100.00
2022-10-09T20:38:59.438Z,100.00
2022-10-09T20:41:28.554Z,100.00
2022-10-09T20:43:57.063Z,100.00
2022-10-09T20:46:25.121Z,100.00
2022-10-09T20:48:52.543Z,100.00
2022-10-09T20:51:22.570Z,100.00
2022-10-09T20:53:56.116Z,100.00
2022-10-09T20:56:24.756Z,100.00
2022-10-09T20:58:52.195Z,100.00
2022-10-09T21:01:19.720Z,100.00
2022-10-09T21:03:46.580Z,100.00
2022-10-09T21:06:16.397Z,100.00
2022-10-09T21:08:43.555Z,100.00
2022-10-09T21:11:12.940Z,100.00
2022-10-09T21:13:40.608Z,100.00
2022-10-09T21:16:09.578Z,100.00
2022-10-09T21:18:37.725Z,100.00
2022-10-09T21:21:10.648Z,100.00
2022-10-09T21:23:37.719Z,100.00
2022-10-09T21:26:05.117Z,100.00
2022-10-09T21:28:32.230Z,100.00
2022-10-09T21:30:58.938Z,100.00
2022-10-09T21:33:26.831Z,100.00
2022-10-09T21:35:56.290Z,100.00
2022-10-09T21:38:23.838Z,100.00
2022-10-09T21:40:50.874Z,100.00
2022-10-09T21:43:18.630Z,100.00
2022-10-09T21:45:50.209Z,100.00
2022-10-09T21:48:17.396Z,100.00
2022-10-09T21:50:44.950Z,100.00
2022-10-09T21:53:12.607Z,100.00
2022-10-09T21:55:39.693Z,100.00
2022-10-09T21:58:06.951Z,100.00
2022-10-09T22:00:34.120Z,100.00
2022-10-09T22:03:01.210Z,100.00
2022-10-09T22:05:27.970Z,100.00
2022-10-09T22:07:54.858Z,100.00
2022-10-09T22:10:21.718Z,100.00
2022-10-09T22:12:48.953Z,100.00
2022-10-09T22:15:16.182Z,100.00
2022-10-09T22:17:43.355Z,100.00
2022-10-09T22:20:10.309Z,100.00
2022-10-09T22:22:37.354Z,100.00
2022-10-09T22:25:04.630Z,100.00
2022-10-09T22:27:31.825Z,100.00
2022-10-09T22:29:58.446Z,100.00
2022-10-09T22:32:25.671Z,100.00
2022-10-09T22:34:52.542Z,100.00
2022-10-09T22:37:19.753Z,100.00
2022-10-09T22:39:46.583Z,100.00
2022-10-09T22:42:13.530Z,100.00
2022-10-09T22:44:42.943Z,100.00
2022-10-09T22:47:09.710Z,100.00
2022-10-09T22:49:36.513Z,100.00
2022-10-09T22:52:03.727Z,100.00
2022-10-09T22:54:30.426Z,100.00
2022-10-09T22:56:57.157Z,100.00
2022-10-09T22:59:23.909Z,100.00
2022-10-09T23:01:56.734Z,100.00
2022-10-09T23:04:24.070Z,100.00
2022-10-09T23:06:54.004Z,100.00
2022-10-09T23:09:22.599Z,100.00
2022-10-09T23:11:49.959Z,100.00
2022-10-09T23:14:16.907Z,100.00
2022-10-09T23:16:43.990Z,100.00
2022-10-09T23:19:10.799Z,100.00
2022-10-09T23:21:39.955Z,100.00
2022-10-09T23:24:08.352Z,100.00
2022-10-09T23:26:35.978Z,100.00
2022-10-09T23:29:08.889Z,100.00
2022-10-09T23:31:36.946Z,100.00
2022-10-09T23:34:05.303Z,100.00
2022-10-09T23:36:32.385Z,100.00
2022-10-09T23:39:01.155Z,100.00
2022-10-09T23:41:29.258Z,100.00
2022-10-09T23:43:56.163Z,100.00
2022-10-09T23:46:25.724Z,100.00
2022-10-09T23:48:53.126Z,100.00
2022-10-09T23:51:21.478Z,100.00
2022-10-09T23:53:48.234Z,100.00
2022-10-09T23:56:27.790Z,100.00
2022-10-09T23:58:55.786Z,100.00
