createdAt,value
2018-06-23T00:02:14.253Z,12.69
2018-06-23T00:04:44.090Z,12.76
2018-06-23T00:07:13.847Z,12.64
2018-06-23T00:09:43.929Z,12.60
2018-06-23T00:12:13.929Z,12.58
2018-06-23T00:14:44.305Z,12.55
2018-06-23T00:17:14.219Z,12.56
2018-06-23T00:19:44.675Z,12.53
2018-06-23T00:22:14.477Z,12.55
2018-06-23T00:24:44.925Z,12.49
2018-06-23T00:27:14.685Z,12.41
2018-06-23T00:29:44.601Z,12.61
2018-06-23T00:32:14.403Z,12.82
2018-06-23T00:34:44.287Z,12.94
2018-06-23T00:37:15.162Z,12.96
2018-06-23T00:39:45.024Z,12.78
2018-06-23T00:42:14.805Z,12.59
2018-06-23T00:44:44.885Z,12.39
2018-06-23T00:47:15.074Z,12.31
2018-06-23T00:49:44.919Z,12.17
2018-06-23T00:52:14.698Z,12.12
2018-06-23T00:54:44.617Z,12.28
2018-06-23T00:57:14.491Z,12.41
2018-06-23T00:59:45.375Z,12.54
2018-06-23T01:02:15.180Z,12.53
2018-06-23T01:04:45.052Z,12.58
2018-06-23T01:07:14.859Z,12.50
2018-06-23T01:09:44.717Z,12.28
2018-06-23T01:12:14.517Z,11.95
2018-06-23T01:14:44.283Z,11.81
2018-06-23T01:17:14.196Z,11.66
2018-06-23T01:19:43.967Z,11.67
2018-06-23T01:22:13.793Z,11.92
2018-06-23T01:24:43.625Z,12.03
2018-06-23T01:27:13.424Z,12.12
2018-06-23T01:29:43.266Z,11.88
2018-06-23T01:32:13.150Z,11.72
2018-06-23T01:34:42.937Z,11.63
2018-06-23T01:37:12.966Z,11.52
2018-06-23T01:39:43.101Z,11.50
2018-06-23T01:42:12.911Z,11.55
2018-06-23T01:44:42.673Z,11.65
2018-06-23T01:47:12.488Z,11.61
2018-06-23T01:49:42.358Z,11.57
2018-06-23T01:52:12.147Z,11.48
2018-06-23T01:54:41.942Z,11.39
2018-06-23T01:57:11.703Z,11.26
2018-06-23T01:59:41.490Z,11.18
2018-06-23T02:02:11.915Z,11.09
2018-06-23T02:04:41.657Z,11.03
2018-06-23T02:07:11.475Z,10.98
2018-06-23T02:09:41.339Z,11.02
2018-06-23T02:12:11.169Z,11.00
2018-06-23T02:14:46.157Z,11.07
2018-06-23T02:17:21.473Z,11.14
2018-06-23T02:19:56.331Z,11.25
2018-06-23T02:22:31.163Z,11.34
2018-06-23T02:25:06.062Z,11.52
2018-06-23T02:27:41.012Z,11.79
2018-06-23T02:30:15.859Z,11.86
2018-06-23T02:32:47.704Z,11.99
2018-06-23T02:35:17.676Z,12.03
2018-06-23T02:37:47.422Z,11.93
2018-06-23T02:40:17.260Z,11.92
2018-06-23T02:42:47.387Z,11.84
2018-06-23T02:45:17.177Z,11.92
2018-06-23T02:47:47.106Z,12.07
2018-06-23T02:50:17.720Z,11.95
2018-06-23T02:52:47.570Z,12.12
2018-06-23T02:55:17.426Z,12.05
2018-06-23T02:57:47.218Z,12.00
2018-06-23T03:00:17.180Z,11.61
2018-06-23T03:02:47.589Z,11.59
2018-06-23T03:05:17.453Z,11.31
2018-06-23T03:07:47.440Z,11.36
2018-06-23T03:10:17.271Z,11.51
2018-06-23T03:12:47.117Z,11.52
2018-06-23T03:15:16.904Z,11.64
2018-06-23T03:17:46.645Z,11.76
2018-06-23T03:20:16.458Z,11.65
2018-06-23T03:22:46.347Z,11.66
2018-06-23T03:25:16.164Z,11.58
2018-06-23T03:27:45.910Z,11.59
2018-06-23T03:30:15.678Z,11.63
2018-06-23T03:32:45.496Z,11.57
2018-06-23T03:35:15.375Z,11.48
2018-06-23T03:37:45.136Z,11.65
2018-06-23T03:40:14.945Z,11.85
2018-06-23T03:42:44.728Z,11.79
2018-06-23T03:45:14.549Z,11.93
2018-06-23T03:47:44.535Z,12.03
2018-06-23T03:50:14.352Z,12.39
2018-06-23T03:52:44.223Z,12.89
2018-06-23T03:55:14.107Z,13.10
2018-06-23T03:57:43.834Z,13.49
2018-06-23T04:00:13.651Z,14.21
2018-06-23T04:02:43.447Z,15.05
2018-06-23T04:05:13.356Z,15.51
2018-06-23T04:07:43.478Z,16.17
2018-06-23T04:10:13.618Z,16.99
2018-06-23T04:12:43.406Z,17.87
2018-06-23T04:15:13.916Z,18.74
2018-06-23T04:17:44.228Z,19.25
2018-06-23T04:20:14.567Z,19.45
2018-06-23T04:22:44.913Z,19.75
2018-06-23T04:25:15.278Z,20.37
2018-06-23T04:27:45.648Z,21.03
2018-06-23T04:30:17.278Z,20.81
2018-06-23T04:32:48.065Z,20.02
2018-06-23T04:35:18.398Z,18.28
2018-06-23T04:37:48.164Z,17.85
2018-06-23T04:40:18.236Z,17.41
2018-06-23T04:42:48.270Z,17.41
2018-06-23T04:45:18.296Z,18.52
2018-06-23T04:47:48.030Z,18.07
2018-06-23T04:50:17.774Z,17.55
2018-06-23T04:52:47.545Z,17.30
2018-06-23T04:55:18.122Z,17.35
2018-06-23T04:57:47.892Z,17.10
2018-06-23T05:00:17.870Z,16.59
2018-06-23T05:02:47.664Z,17.38
2018-06-23T05:05:17.472Z,17.36
2018-06-23T05:07:47.246Z,17.67
2018-06-23T05:10:17.136Z,18.11
2018-06-23T05:12:46.926Z,18.84
2018-06-23T05:15:16.906Z,18.99
2018-06-23T05:17:46.773Z,19.83
2018-06-23T05:20:16.641Z,19.40
2018-06-23T05:22:46.597Z,19.07
2018-06-23T05:25:16.598Z,18.52
2018-06-23T05:27:46.502Z,18.50
2018-06-23T05:30:16.278Z,19.60
2018-06-23T05:32:46.083Z,20.10
2018-06-23T05:35:16.388Z,20.56
2018-06-23T05:37:46.722Z,20.42
2018-06-23T05:40:17.120Z,21.39
2018-06-23T05:42:47.420Z,20.73
2018-06-23T05:45:17.805Z,20.55
2018-06-23T05:47:48.203Z,20.29
2018-06-23T05:50:18.054Z,19.95
2018-06-23T05:52:47.811Z,18.88
2018-06-23T05:55:17.616Z,18.70
2018-06-23T05:57:47.979Z,17.35
2018-06-23T06:00:17.766Z,17.25
2018-06-23T06:02:47.611Z,16.21
2018-06-23T06:05:17.435Z,15.44
2018-06-23T06:07:48.035Z,15.13
2018-06-23T06:10:17.825Z,14.94
2018-06-23T06:12:47.713Z,14.67
2018-06-23T06:15:17.521Z,14.41
2018-06-23T06:17:47.568Z,14.24
2018-06-23T06:20:17.650Z,14.19
2018-06-23T06:22:47.947Z,14.25
2018-06-23T06:25:19.914Z,14.07
2018-06-23T06:27:49.432Z,14.63
2018-06-23T06:30:19.261Z,14.48
2018-06-23T06:32:50.162Z,14.47
2018-06-23T06:35:19.942Z,14.56
2018-06-23T06:37:49.377Z,14.73
2018-06-23T06:40:19.179Z,15.12
2018-06-23T06:42:49.062Z,14.83
2018-06-23T06:45:18.852Z,15.19
2018-06-23T06:47:48.657Z,15.02
2018-06-23T06:50:18.418Z,15.06
2018-06-23T06:52:48.263Z,15.02
2018-06-23T06:55:18.023Z,14.92
2018-06-23T06:57:47.749Z,14.53
2018-06-23T07:00:17.574Z,15.19
2018-06-23T07:02:47.707Z,14.93
2018-06-23T07:05:17.591Z,15.06
2018-06-23T07:07:47.517Z,15.25
2018-06-23T07:10:17.375Z,15.59
2018-06-23T07:12:47.199Z,15.51
2018-06-23T07:15:17.693Z,15.95
2018-06-23T07:17:47.542Z,16.10
2018-06-23T07:20:17.295Z,15.97
2018-06-23T07:22:47.091Z,15.60
2018-06-23T07:25:16.951Z,15.55
2018-06-23T07:27:47.135Z,16.09
2018-06-23T07:30:17.487Z,16.33
2018-06-23T07:32:47.372Z,16.06
2018-06-23T07:35:17.313Z,16.02
2018-06-23T07:37:47.277Z,16.42
2018-06-23T07:40:17.139Z,16.06
2018-06-23T07:42:46.964Z,15.88
2018-06-23T07:45:17.201Z,16.11
2018-06-23T07:47:47.025Z,16.34
2018-06-23T07:50:16.877Z,17.21
2018-06-23T07:52:46.849Z,16.46
2018-06-23T07:55:16.989Z,16.17
2018-06-23T07:57:46.801Z,16.43
2018-06-23T08:00:17.673Z,16.78
2018-06-23T08:02:47.551Z,16.51
2018-06-23T08:05:17.455Z,16.50
2018-06-23T08:07:47.357Z,16.84
2018-06-23T08:10:17.295Z,16.64
2018-06-23T08:12:47.087Z,16.40
2018-06-23T08:15:16.956Z,16.26
2018-06-23T08:17:46.425Z,16.52
2018-06-23T08:20:16.639Z,16.48
2018-06-23T08:22:46.913Z,16.38
2018-06-23T08:25:16.788Z,16.83
2018-06-23T08:27:46.654Z,16.78
2018-06-23T08:30:16.501Z,16.89
2018-06-23T08:32:46.417Z,16.96
2018-06-23T08:35:16.597Z,17.07
2018-06-23T08:37:46.454Z,16.91
2018-06-23T08:40:16.757Z,17.53
2018-06-23T08:42:46.537Z,17.36
2018-06-23T08:45:16.418Z,17.35
2018-06-23T08:47:46.200Z,17.50
2018-06-23T08:50:16.123Z,16.68
2018-06-23T08:52:46.125Z,16.96
2018-06-23T08:55:16.321Z,17.44
2018-06-23T08:57:46.159Z,17.95
2018-06-23T09:00:15.929Z,17.71
2018-06-23T09:02:45.835Z,17.92
2018-06-23T09:05:16.028Z,18.13
2018-06-23T09:07:46.189Z,17.90
2018-06-23T09:10:16.065Z,18.26
2018-06-23T09:12:45.999Z,18.96
2018-06-23T09:15:16.188Z,18.18
2018-06-23T09:17:46.130Z,18.62
2018-06-23T09:20:16.300Z,18.62
2018-06-23T09:22:46.106Z,18.20
2018-06-23T09:25:16.255Z,18.50
2018-06-23T09:27:46.278Z,18.71
2018-06-23T09:30:16.157Z,18.64
2018-06-23T09:32:46.252Z,18.57
2018-06-23T09:35:16.030Z,18.84
2018-06-23T09:37:45.796Z,18.98
2018-06-23T09:40:15.638Z,18.27
2018-06-23T09:42:45.687Z,18.81
2018-06-23T09:45:15.547Z,18.76
2018-06-23T09:47:45.411Z,19.07
2018-06-23T09:50:15.383Z,19.10
2018-06-23T09:52:45.166Z,19.28
2018-06-23T09:55:15.049Z,19.18
2018-06-23T09:57:45.697Z,19.14
2018-06-23T10:00:17.410Z,19.28
2018-06-23T10:02:48.344Z,19.44
2018-06-23T10:05:18.173Z,20.15
2018-06-23T10:07:48.127Z,18.92
2018-06-23T10:10:18.026Z,18.93
2018-06-23T10:12:47.780Z,19.13
2018-06-23T10:15:17.974Z,19.49
2018-06-23T10:17:48.066Z,19.46
2018-06-23T10:20:18.652Z,18.76
2018-06-23T10:22:48.157Z,19.66
2018-06-23T10:25:18.849Z,20.05
2018-06-23T10:27:49.763Z,20.28
2018-06-23T10:30:19.749Z,20.15
2018-06-23T10:32:50.560Z,19.51
2018-06-23T10:35:20.703Z,19.83
2018-06-23T10:37:50.549Z,20.01
2018-06-23T10:40:20.522Z,20.70
2018-06-23T10:42:50.406Z,20.13
2018-06-23T10:45:20.363Z,20.30
2018-06-23T10:47:51.395Z,20.02
2018-06-23T10:50:22.162Z,20.73
2018-06-23T10:52:52.609Z,21.72
2018-06-23T10:55:23.664Z,20.99
2018-06-23T10:57:54.378Z,20.89
2018-06-23T11:00:25.241Z,20.90
2018-06-23T11:02:55.642Z,21.55
2018-06-23T11:05:26.414Z,21.92
2018-06-23T11:07:56.871Z,22.38
2018-06-23T11:10:27.201Z,21.87
2018-06-23T11:12:57.547Z,21.02
2018-06-23T11:15:28.401Z,20.83
2018-06-23T11:17:58.771Z,21.37
2018-06-23T11:20:29.222Z,21.19
2018-06-23T11:22:59.604Z,21.26
2018-06-23T11:25:30.058Z,21.71
2018-06-23T11:28:00.448Z,21.32
2018-06-23T11:30:31.485Z,20.72
2018-06-23T11:33:01.846Z,20.03
2018-06-23T11:35:32.068Z,19.66
2018-06-23T11:38:01.578Z,19.33
2018-06-23T11:40:31.408Z,19.43
2018-06-23T11:43:01.812Z,20.46
2018-06-23T11:45:32.244Z,20.85
2018-06-23T11:48:02.634Z,20.89
2018-06-23T11:50:33.039Z,20.57
2018-06-23T11:53:03.418Z,21.21
2018-06-23T11:55:34.316Z,21.75
2018-06-23T11:58:04.798Z,21.18
2018-06-23T12:00:35.233Z,20.32
2018-06-23T12:03:05.653Z,20.19
2018-06-23T12:05:36.408Z,20.16
2018-06-23T12:08:06.318Z,20.26
2018-06-23T12:10:37.042Z,20.51
2018-06-23T12:13:07.749Z,21.38
2018-06-23T12:15:38.079Z,21.61
2018-06-23T12:18:08.518Z,20.88
2018-06-23T12:20:38.834Z,20.22
2018-06-23T12:23:09.156Z,20.04
2018-06-23T12:25:39.348Z,20.63
2018-06-23T12:28:09.788Z,21.61
2018-06-23T12:30:40.294Z,22.03
2018-06-23T12:33:11.250Z,22.54
2018-06-23T12:35:41.581Z,22.36
2018-06-23T12:38:12.036Z,22.56
2018-06-23T12:40:42.701Z,22.59
2018-06-23T12:43:13.481Z,21.90
2018-06-23T12:45:43.920Z,21.59
2018-06-23T12:48:14.689Z,21.31
2018-06-23T12:50:45.086Z,21.09
2018-06-23T12:53:15.537Z,20.68
2018-06-23T12:55:46.106Z,20.94
2018-06-23T12:58:16.548Z,21.80
2018-06-23T13:00:47.492Z,22.07
2018-06-23T13:03:17.526Z,22.60
2018-06-23T13:05:48.108Z,22.30
2018-06-23T13:08:18.610Z,22.36
2018-06-23T13:10:49.356Z,22.36
2018-06-23T13:13:20.196Z,22.06
2018-06-23T13:15:50.548Z,21.35
2018-06-23T13:18:21.568Z,21.75
2018-06-23T13:20:52.090Z,22.15
2018-06-23T13:23:22.973Z,22.36
2018-06-23T13:25:53.364Z,22.59
2018-06-23T13:28:24.369Z,23.00
2018-06-23T13:30:54.812Z,22.33
2018-06-23T13:33:25.190Z,22.15
2018-06-23T13:35:55.934Z,21.22
2018-06-23T13:38:26.370Z,21.05
2018-06-23T13:40:57.300Z,21.17
2018-06-23T13:43:28.730Z,21.16
2018-06-23T13:45:58.744Z,20.87
2018-06-23T13:48:29.380Z,20.73
2018-06-23T13:51:00.127Z,21.05
2018-06-23T13:53:31.061Z,21.34
2018-06-23T13:56:01.795Z,21.14
2018-06-23T13:58:32.213Z,21.60
2018-06-23T14:01:02.616Z,22.12
2018-06-23T14:03:32.968Z,21.73
2018-06-23T14:06:03.467Z,21.86
2018-06-23T14:08:33.890Z,21.90
2018-06-23T14:11:04.424Z,21.29
2018-06-23T14:13:34.862Z,21.33
2018-06-23T14:16:05.479Z,22.01
2018-06-23T14:18:36.214Z,22.21
2018-06-23T14:21:06.638Z,22.16
2018-06-23T14:23:37.453Z,22.04
2018-06-23T14:26:07.998Z,21.53
2018-06-23T14:28:38.386Z,21.55
2018-06-23T14:31:09.949Z,21.31
2018-06-23T14:33:40.350Z,21.95
2018-06-23T14:36:10.851Z,22.19
2018-06-23T14:38:41.436Z,22.17
2018-06-23T14:41:11.953Z,22.01
2018-06-23T14:43:43.054Z,21.80
2018-06-23T14:46:13.485Z,22.00
2018-06-23T14:48:43.865Z,22.32
2018-06-23T14:51:14.347Z,21.93
2018-06-23T14:53:44.745Z,21.63
2018-06-23T14:56:15.485Z,21.83
2018-06-23T14:58:46.523Z,22.20
2018-06-23T15:01:17.086Z,22.31
2018-06-23T15:03:47.777Z,22.34
2018-06-23T15:06:19.093Z,22.03
2018-06-23T15:09:06.483Z,21.90
2018-06-23T15:11:53.605Z,21.96
2018-06-23T15:14:24.244Z,22.16
2018-06-23T15:16:54.277Z,21.89
2018-06-23T15:19:24.775Z,21.94
2018-06-23T15:21:55.223Z,21.90
2018-06-23T15:24:25.959Z,22.01
2018-06-23T15:26:56.465Z,22.37
2018-06-23T15:29:26.827Z,22.07
2018-06-23T15:31:57.199Z,21.81
2018-06-23T15:34:27.641Z,21.88
2018-06-23T15:36:58.369Z,21.77
2018-06-23T15:39:28.805Z,21.58
2018-06-23T15:41:59.232Z,21.47
2018-06-23T15:44:29.589Z,21.72
2018-06-23T15:46:59.969Z,22.11
2018-06-23T15:49:30.511Z,22.34
2018-06-23T15:52:00.923Z,22.41
2018-06-23T15:54:32.153Z,22.43
2018-06-23T15:57:02.549Z,22.60
2018-06-23T15:59:33.039Z,22.30
2018-06-23T16:02:03.703Z,22.16
2018-06-23T16:04:34.112Z,22.28
2018-06-23T16:07:05.355Z,22.34
2018-06-23T16:09:35.745Z,22.27
2018-06-23T16:12:06.203Z,22.40
2018-06-23T16:14:36.687Z,22.24
2018-06-23T16:17:07.015Z,22.55
2018-06-23T16:19:38.143Z,22.93
2018-06-23T16:22:08.547Z,22.79
2018-06-23T16:24:39.225Z,22.72
2018-06-23T16:27:09.589Z,22.07
2018-06-23T16:29:39.976Z,21.98
2018-06-23T16:32:10.351Z,21.69
2018-06-23T16:34:40.915Z,21.46
2018-06-23T16:37:12.105Z,21.34
2018-06-23T16:39:42.521Z,21.28
2018-06-23T16:42:13.911Z,20.98
2018-06-23T16:44:44.249Z,20.89
2018-06-23T16:47:14.609Z,21.10
2018-06-23T16:49:44.989Z,21.24
2018-06-23T16:52:15.429Z,21.50
2018-06-23T16:54:45.853Z,21.66
2018-06-23T16:57:16.325Z,21.83
2018-06-23T16:59:46.853Z,22.08
2018-06-23T17:02:17.295Z,22.44
2018-06-23T17:04:47.903Z,22.82
2018-06-23T17:07:18.435Z,22.75
2018-06-23T17:09:48.897Z,22.75
2018-06-23T17:12:19.356Z,22.48
2018-06-23T17:14:49.991Z,22.76
2018-06-23T17:17:20.682Z,22.88
2018-06-23T17:19:51.608Z,23.00
2018-06-23T17:22:22.046Z,23.03
2018-06-23T17:24:52.429Z,22.97
2018-06-23T17:27:22.755Z,23.02
2018-06-23T17:29:53.751Z,22.87
2018-06-23T17:32:24.515Z,22.69
2018-06-23T17:34:54.919Z,22.19
2018-06-23T17:37:25.303Z,22.07
2018-06-23T17:39:56.361Z,21.97
2018-06-23T17:42:26.870Z,21.44
2018-06-23T17:44:57.247Z,21.24
2018-06-23T17:47:27.663Z,21.16
2018-06-23T17:49:58.106Z,20.91
2018-06-23T17:52:28.877Z,20.66
2018-06-23T17:54:59.334Z,20.54
2018-06-23T17:57:29.777Z,20.26
2018-06-23T18:00:00.324Z,20.20
2018-06-23T18:02:31.012Z,20.25
2018-06-23T18:05:01.410Z,20.27
2018-06-23T18:07:33.319Z,20.21
2018-06-23T18:10:03.794Z,20.05
2018-06-23T18:12:34.224Z,19.99
2018-06-23T18:15:04.691Z,19.91
2018-06-23T18:17:34.538Z,20.06
2018-06-23T18:20:05.070Z,20.16
2018-06-23T18:22:35.807Z,20.10
2018-06-23T18:25:06.430Z,20.15
2018-06-23T18:27:36.951Z,20.20
2018-06-23T18:30:07.432Z,20.36
2018-06-23T18:32:38.093Z,20.34
2018-06-23T18:36:03.781Z,20.40
2018-06-23T18:38:34.287Z,20.29
2018-06-23T18:41:04.856Z,20.00
2018-06-23T18:43:35.383Z,19.82
2018-06-23T18:46:06.183Z,19.61
2018-06-23T18:48:36.651Z,19.45
2018-06-23T18:51:07.085Z,19.35
2018-06-23T18:53:37.464Z,19.39
2018-06-23T18:56:07.562Z,19.10
2018-06-23T18:58:37.519Z,18.84
2018-06-23T19:01:07.358Z,18.76
2018-06-23T19:03:37.637Z,18.69
2018-06-23T19:06:07.524Z,18.65
2018-06-23T19:08:37.455Z,18.57
2018-06-23T19:11:07.327Z,18.51
2018-06-23T19:13:37.220Z,18.61
2018-06-23T19:16:07.473Z,18.58
2018-06-23T19:18:37.313Z,18.62
2018-06-23T19:21:07.928Z,18.72
2018-06-23T19:23:37.808Z,18.83
2018-06-23T19:26:07.722Z,18.69
2018-06-23T19:28:37.730Z,18.79
2018-06-23T19:31:07.849Z,18.89
2018-06-23T19:33:37.723Z,19.01
2018-06-23T19:36:08.502Z,19.04
2018-06-23T19:38:38.485Z,18.95
2018-06-23T19:41:25.868Z,19.03
2018-06-23T19:43:55.799Z,19.12
2018-06-23T19:46:25.782Z,18.94
2018-06-23T19:48:56.410Z,18.86
2018-06-23T19:51:26.604Z,18.55
2018-06-23T19:53:56.649Z,18.28
2018-06-23T19:56:26.918Z,18.18
2018-06-23T19:58:57.477Z,18.14
2018-06-23T20:01:27.566Z,17.92
2018-06-23T20:03:58.372Z,17.78
2018-06-23T20:06:28.273Z,17.78
2018-06-23T20:08:58.414Z,17.65
2018-06-23T20:11:28.288Z,17.62
2018-06-23T20:13:58.154Z,17.51
2018-06-23T20:16:28.210Z,17.48
2018-06-23T20:18:57.959Z,17.51
2018-06-23T20:21:27.864Z,17.45
2018-06-23T20:23:57.805Z,17.47
2018-06-23T20:26:28.627Z,17.42
2018-06-23T20:28:58.801Z,17.41
2018-06-23T20:31:29.102Z,17.25
2018-06-23T20:33:58.958Z,17.24
2018-06-23T20:36:28.825Z,17.11
2018-06-23T20:38:58.647Z,17.00
2018-06-23T20:41:28.500Z,17.00
2018-06-23T20:43:58.392Z,16.97
2018-06-23T20:46:28.243Z,16.96
2018-06-23T20:48:59.618Z,16.89
2018-06-23T20:51:29.392Z,16.81
2018-06-23T20:53:59.578Z,16.73
2018-06-23T20:56:29.493Z,16.68
2018-06-23T20:58:59.691Z,16.60
2018-06-23T21:01:29.856Z,16.59
2018-06-23T21:03:59.640Z,16.61
2018-06-23T21:06:29.426Z,16.67
2018-06-23T21:09:00.446Z,16.59
2018-06-23T21:11:30.366Z,16.64
2018-06-23T21:14:00.213Z,16.55
2018-06-23T21:16:30.021Z,16.52
2018-06-23T21:18:59.926Z,16.56
2018-06-23T21:21:30.118Z,16.48
2018-06-23T21:24:00.132Z,16.39
2018-06-23T21:26:29.976Z,16.37
2018-06-23T21:28:59.832Z,16.49
2018-06-23T21:31:30.234Z,16.37
2018-06-23T21:34:00.067Z,16.28
2018-06-23T21:36:29.990Z,16.28
2018-06-23T21:38:59.900Z,16.41
2018-06-23T21:41:30.061Z,16.31
2018-06-23T21:44:00.700Z,16.35
2018-06-23T21:46:30.459Z,16.31
2018-06-23T21:49:00.312Z,16.30
2018-06-23T21:51:30.175Z,16.22
2018-06-23T21:54:00.053Z,16.00
2018-06-23T21:56:30.274Z,15.96
2018-06-23T21:59:00.878Z,15.86
2018-06-23T22:01:30.769Z,15.87
2018-06-23T22:04:01.354Z,15.78
2018-06-23T22:06:31.213Z,15.74
2018-06-23T22:09:01.469Z,15.56
2018-06-23T22:11:31.393Z,15.60
2018-06-23T22:14:01.499Z,15.56
2018-06-23T22:16:31.354Z,15.54
2018-06-23T22:19:01.144Z,15.60
2018-06-23T22:21:31.104Z,15.74
2018-06-23T22:24:00.960Z,15.85
2018-06-23T22:26:30.852Z,15.88
2018-06-23T22:29:00.711Z,15.84
2018-06-23T22:31:30.625Z,15.94
2018-06-23T22:34:00.502Z,15.89
2018-06-23T22:36:32.382Z,15.87
2018-06-23T22:39:02.283Z,15.83
2018-06-23T22:41:32.137Z,15.68
2018-06-23T22:44:02.436Z,15.36
2018-06-23T22:46:32.410Z,15.13
2018-06-23T22:49:02.407Z,14.97
2018-06-23T22:51:32.426Z,14.92
2018-06-23T22:54:02.748Z,14.88
2018-06-23T22:56:32.688Z,14.94
2018-06-23T22:59:02.593Z,14.83
2018-06-23T23:01:32.442Z,14.72
2018-06-23T23:04:02.571Z,14.64
2018-06-23T23:06:32.698Z,14.62
2018-06-23T23:09:03.080Z,14.73
2018-06-23T23:11:32.980Z,14.65
2018-06-23T23:14:02.789Z,14.75
2018-06-23T23:16:32.967Z,14.79
2018-06-23T23:19:03.081Z,14.85
2018-06-23T23:21:33.151Z,14.91
2018-06-23T23:24:02.988Z,14.95
2018-06-23T23:26:32.820Z,14.93
2018-06-23T23:29:02.705Z,14.69
2018-06-23T23:31:32.989Z,14.45
2018-06-23T23:34:02.880Z,14.24
2018-06-23T23:36:32.765Z,14.18
2018-06-23T23:39:03.593Z,14.14
2018-06-23T23:41:33.385Z,14.14
2018-06-23T23:44:02.848Z,14.14
2018-06-23T23:46:32.711Z,14.06
2018-06-23T23:49:02.484Z,14.06
2018-06-23T23:51:32.794Z,14.12
2018-06-23T23:54:02.609Z,13.90
2018-06-23T23:56:33.163Z,13.85
2018-06-23T23:59:03.104Z,13.82
