createdAt,value
2022-08-14T00:03:54.198Z,99.9
2022-08-14T00:09:02.814Z,99.9
2022-08-14T00:14:05.053Z,99.9
2022-08-14T00:19:23.768Z,99.9
2022-08-14T00:24:36.194Z,99.9
2022-08-14T00:29:18.571Z,99.9
2022-08-14T00:34:50.156Z,99.9
2022-08-14T00:39:26.633Z,99.9
2022-08-14T00:44:35.396Z,99.9
2022-08-14T00:49:43.288Z,99.9
2022-08-14T00:54:39.116Z,99.9
2022-08-14T00:59:43.398Z,99.9
2022-08-14T01:04:57.975Z,99.9
2022-08-14T01:09:50.587Z,99.9
2022-08-14T01:14:53.840Z,99.9
2022-08-14T01:19:57.621Z,99.9
2022-08-14T01:25:01.314Z,99.9
2022-08-14T01:36:24.071Z,99.9
2022-08-14T01:40:41.190Z,99.9
2022-08-14T01:45:28.372Z,99.9
2022-08-14T01:50:36.743Z,99.9
2022-08-14T01:55:42.323Z,99.9
2022-08-14T02:00:48.755Z,99.9
2022-08-14T02:05:52.248Z,99.9
2022-08-14T02:10:56.581Z,99.9
2022-08-14T02:16:00.692Z,99.9
2022-08-14T02:21:05.757Z,99.9
2022-08-14T02:28:20.460Z,99.9
2022-08-14T02:31:15.775Z,99.9
2022-08-14T02:37:11.647Z,99.9
2022-08-14T02:41:45.139Z,99.9
2022-08-14T02:46:42.088Z,99.9
2022-08-14T02:51:34.244Z,99.9
2022-08-14T02:57:41.874Z,99.9
2022-08-14T03:01:57.799Z,99.9
2022-08-14T03:07:10.286Z,99.9
2022-08-14T03:11:49.839Z,99.9
2022-08-14T03:16:54.272Z,99.9
2022-08-14T03:21:58.007Z,99.9
2022-08-14T03:27:02.086Z,99.9
2022-08-14T03:32:16.737Z,99.9
2022-08-14T03:39:24.777Z,99.9
2022-08-14T03:42:37.068Z,99.9
2022-08-14T03:47:16.599Z,99.9
2022-08-14T03:53:01.607Z,99.9
2022-08-14T03:57:26.692Z,99.9
2022-08-14T04:02:54.416Z,99.9
2022-08-14T04:07:39.288Z,99.9
2022-08-14T04:12:52.267Z,99.9
2022-08-14T04:17:49.446Z,99.9
2022-08-14T04:22:57.862Z,99.9
2022-08-14T04:28:06.635Z,99.9
2022-08-14T04:33:23.200Z,99.9
2022-08-14T04:38:41.976Z,99.9
2022-08-14T04:43:21.723Z,99.9
2022-08-14T04:49:00.577Z,99.9
2022-08-14T04:53:45.663Z,99.9
2022-08-14T04:58:40.980Z,99.9
2022-08-14T05:03:43.928Z,99.9
2022-08-14T05:09:02.769Z,99.9
2022-08-14T05:14:56.992Z,99.9
2022-08-14T05:19:33.764Z,99.9
2022-08-14T05:24:18.835Z,99.9
2022-08-14T05:29:14.934Z,99.9
2022-08-14T05:34:21.054Z,99.9
2022-08-14T05:39:24.485Z,99.9
2022-08-14T05:44:33.165Z,99.9
2022-08-14T05:49:40.150Z,99.9
2022-08-14T05:54:42.629Z,99.9
2022-08-14T05:59:47.064Z,99.9
2022-08-14T06:04:52.335Z,99.9
2022-08-14T06:09:58.171Z,99.9
2022-08-14T06:15:08.879Z,99.9
2022-08-14T06:20:14.597Z,99.9
2022-08-14T06:25:23.840Z,99.9
2022-08-14T06:30:18.671Z,99.9
2022-08-14T06:35:21.879Z,99.9
2022-08-14T06:40:35.251Z,99.9
2022-08-14T06:45:30.186Z,99.9
2022-08-14T06:50:35.775Z,99.9
2022-08-14T06:56:02.313Z,99.9
2022-08-14T07:00:51.523Z,99.9
2022-08-14T07:06:00.862Z,99.9
2022-08-14T07:11:01.049Z,99.9
2022-08-14T07:16:06.290Z,99.9
2022-08-14T07:20:59.216Z,99.9
2022-08-14T07:26:03.180Z,99.9
2022-08-14T07:31:10.223Z,99.9
2022-08-14T07:36:33.221Z,99.9
2022-08-14T07:41:18.650Z,99.9
2022-08-14T07:46:36.070Z,99.9
2022-08-14T07:51:39.520Z,99.9
2022-08-14T07:56:57.616Z,99.9
2022-08-14T08:01:32.980Z,99.9
2022-08-14T08:06:36.875Z,99.9
2022-08-14T08:11:44.229Z,99.9
2022-08-14T08:16:51.070Z,99.9
2022-08-14T08:21:57.234Z,99.9
2022-08-14T08:27:01.252Z,99.9
2022-08-14T08:32:11.399Z,99.9
2022-08-14T08:37:11.363Z,99.9
2022-08-14T08:42:24.574Z,99.9
2022-08-14T08:47:14.834Z,99.4
2022-08-14T08:52:34.055Z,98.1
2022-08-14T08:57:27.514Z,97.8
2022-08-14T09:02:30.925Z,96
2022-08-14T09:07:36.713Z,95.6
2022-08-14T09:12:39.735Z,96.4
2022-08-14T09:17:43.363Z,94
2022-08-14T09:22:52.541Z,92.8
2022-08-14T09:27:49.205Z,91.8
2022-08-14T09:33:23.429Z,91.1
2022-08-14T09:37:58.065Z,89.1
2022-08-14T09:43:07.492Z,89.6
2022-08-14T09:48:11.722Z,86.4
2022-08-14T09:54:24.539Z,82.6
2022-08-14T09:58:26.599Z,79.7
2022-08-14T10:03:20.462Z,84
2022-08-14T10:08:28.884Z,83.4
2022-08-14T10:13:57.987Z,80.2
2022-08-14T10:18:41.906Z,80.9
2022-08-14T10:23:45.435Z,82
2022-08-14T10:29:26.803Z,86.9
2022-08-14T10:33:54.077Z,90.2
2022-08-14T10:38:59.917Z,90.6
2022-08-14T10:44:05.157Z,92.1
2022-08-14T10:49:09.362Z,92
2022-08-14T10:54:48.350Z,92.1
2022-08-14T10:59:20.129Z,92.5
2022-08-14T11:04:31.655Z,92.3
2022-08-14T11:09:33.263Z,93.5
2022-08-14T11:14:29.668Z,93
2022-08-14T11:19:37.268Z,93.7
2022-08-14T11:25:02.549Z,96.1
2022-08-14T11:30:55.551Z,98.4
2022-08-14T11:34:58.290Z,98.3
2022-08-14T11:40:03.086Z,94.8
2022-08-14T11:45:23.016Z,93.4
2022-08-14T11:50:05.891Z,93.4
2022-08-14T11:55:09.799Z,95.8
2022-08-14T12:00:46.100Z,96.3
2022-08-14T12:05:25.249Z,94
2022-08-14T12:10:44.167Z,91.7
2022-08-14T12:15:30.783Z,90
2022-08-14T12:20:35.792Z,89.7
2022-08-14T12:25:39.175Z,88.7
2022-08-14T12:30:56.633Z,88.6
2022-08-14T12:35:50.160Z,88.8
2022-08-14T12:40:52.941Z,85.8
2022-08-14T12:45:59.312Z,87.5
2022-08-14T12:51:05.825Z,87.7
2022-08-14T12:56:38.211Z,85.4
2022-08-14T13:01:22.887Z,86.2
2022-08-14T13:06:17.525Z,86.8
2022-08-14T13:11:26.497Z,88.4
2022-08-14T13:16:40.487Z,86.3
2022-08-14T13:21:25.206Z,86.3
2022-08-14T13:26:33.696Z,86.3
2022-08-14T13:31:37.275Z,87.7
2022-08-14T13:37:06.355Z,86.3
2022-08-14T13:41:58.615Z,86
2022-08-14T13:46:53.728Z,85.5
2022-08-14T13:51:59.224Z,83.9
2022-08-14T13:57:03.720Z,81.7
2022-08-14T14:02:10.378Z,83.2
2022-08-14T14:07:17.056Z,83.4
2022-08-14T14:13:01.041Z,84.3
2022-08-14T14:17:30.061Z,83.7
2022-08-14T14:23:17.495Z,84.8
2022-08-14T14:27:44.929Z,86
2022-08-14T14:33:47.239Z,86
2022-08-14T14:37:51.014Z,85.7
2022-08-14T14:42:57.975Z,85.9
2022-08-14T14:48:07.801Z,85.9
2022-08-14T14:53:15.751Z,86.6
2022-08-14T14:58:23.395Z,87.7
2022-08-14T15:03:18.988Z,86.5
2022-08-14T15:09:02.056Z,86.9
2022-08-14T15:13:53.100Z,87
2022-08-14T15:18:49.979Z,87.1
2022-08-14T15:23:51.564Z,88.1
2022-08-14T15:29:06.776Z,88
2022-08-14T15:34:54.042Z,87.7
2022-08-14T15:39:00.432Z,87.9
2022-08-14T15:44:28.065Z,87.4
2022-08-14T15:54:22.883Z,86.7
2022-08-14T15:59:23.852Z,87.5
2022-08-14T16:04:20.646Z,88.6
2022-08-14T16:09:24.924Z,89.8
2022-08-14T16:14:30.136Z,90.3
2022-08-14T16:19:47.863Z,90.4
2022-08-14T16:25:09.914Z,90.8
2022-08-14T16:29:46.290Z,91.1
2022-08-14T16:34:59.930Z,90.6
2022-08-14T16:39:57.922Z,91.2
2022-08-14T16:45:01.048Z,91.6
2022-08-14T16:50:12.249Z,92
2022-08-14T16:55:09.624Z,92.2
2022-08-14T17:00:43.336Z,92.4
2022-08-14T17:05:17.935Z,92.7
2022-08-14T17:10:36.052Z,93.3
2022-08-14T17:15:30.376Z,93.5
2022-08-14T17:21:20.765Z,93.8
2022-08-14T17:25:38.251Z,94.1
2022-08-14T17:30:45.416Z,94.7
2022-08-14T17:44:00.601Z,94.8
2022-08-14T17:45:13.872Z,95.2
2022-08-14T17:51:05.662Z,95.4
2022-08-14T17:56:08.682Z,95.6
2022-08-14T18:00:22.657Z,95.8
2022-08-14T18:07:10.034Z,96.2
2022-08-14T18:11:00.684Z,96.4
2022-08-14T18:21:59.457Z,96.8
2022-08-14T18:25:43.819Z,96.8
2022-08-14T18:31:03.120Z,97
2022-08-14T18:36:52.862Z,97.4
2022-08-14T18:40:49.095Z,98
2022-08-14T18:45:54.966Z,98
2022-08-14T18:50:58.558Z,98
2022-08-14T18:56:19.912Z,98.9
2022-08-14T19:01:02.425Z,99
2022-08-14T19:06:07.711Z,98.9
2022-08-14T19:11:12.935Z,98.8
2022-08-14T19:16:26.161Z,99.5
2022-08-14T19:21:20.220Z,99.4
2022-08-14T19:26:59.859Z,99.6
2022-08-14T19:31:42.619Z,98.8
2022-08-14T19:37:11.118Z,98.8
2022-08-14T19:41:36.846Z,99
2022-08-14T19:47:11.838Z,99.1
2022-08-14T19:51:50.788Z,99.1
2022-08-14T19:56:55.388Z,98.9
2022-08-14T20:02:01.082Z,99.3
2022-08-14T20:06:59.847Z,99.9
2022-08-14T20:12:58.879Z,99.9
2022-08-14T20:17:13.239Z,99.9
2022-08-14T20:22:41.760Z,99.9
2022-08-14T20:27:22.545Z,99.9
2022-08-14T20:32:29.740Z,99.9
2022-08-14T20:38:36.733Z,99.9
2022-08-14T20:42:51.514Z,99.9
2022-08-14T20:47:55.813Z,99.9
2022-08-14T20:52:52.348Z,99.9
2022-08-14T20:58:01.140Z,99.9
2022-08-14T21:03:09.169Z,99.9
2022-08-14T21:08:28.758Z,99.9
2022-08-14T21:14:30.551Z,99.9
2022-08-14T21:18:30.686Z,99.9
2022-08-14T21:23:55.737Z,99.9
2022-08-14T21:28:40.184Z,99.9
2022-08-14T21:33:57.294Z,99.9
2022-08-14T21:38:51.350Z,99.9
2022-08-14T21:43:55.503Z,99.9
2022-08-14T21:49:00.324Z,99.9
2022-08-14T21:54:49.262Z,99.9
2022-08-14T21:59:18.479Z,99.9
2022-08-14T22:04:43.418Z,99.9
2022-08-14T22:09:43.778Z,99.9
2022-08-14T22:14:29.203Z,99.9
2022-08-14T22:19:57.968Z,99.9
2022-08-14T22:25:02.594Z,99.9
2022-08-14T22:29:59.664Z,99.9
2022-08-14T22:34:52.564Z,99.9
2022-08-14T22:41:42.372Z,99.9
2022-08-14T22:45:01.037Z,99.9
2022-08-14T22:50:53.541Z,99.9
2022-08-14T22:54:59.762Z,99.9
2022-08-14T23:00:04.603Z,99.9
2022-08-14T23:05:09.535Z,99.9
2022-08-14T23:10:37.129Z,99.9
2022-08-14T23:15:24.934Z,99.9
2022-08-14T23:20:22.562Z,99.9
2022-08-14T23:26:54.866Z,99.9
2022-08-14T23:30:37.630Z,99.9
2022-08-14T23:35:37.129Z,99.9
2022-08-14T23:40:39.501Z,99.9
2022-08-14T23:45:45.216Z,99.9
2022-08-14T23:50:47.507Z,99.9
2022-08-14T23:56:05.299Z,99.9
