createdAt,value
2019-04-01T00:00:17.540Z,69.20
2019-04-01T00:02:47.019Z,69.50
2019-04-01T00:05:16.488Z,69.80
2019-04-01T00:07:45.820Z,70.00
2019-04-01T00:10:15.205Z,70.10
2019-04-01T00:12:44.529Z,70.30
2019-04-01T00:15:13.923Z,70.30
2019-04-01T00:17:43.227Z,70.20
2019-04-01T00:20:12.631Z,71.00
2019-04-01T00:22:41.950Z,71.10
2019-04-01T00:25:12.561Z,71.30
2019-04-01T00:27:41.863Z,71.40
2019-04-01T00:30:11.368Z,71.80
2019-04-01T00:32:40.671Z,71.80
2019-04-01T00:35:10.005Z,72.10
2019-04-01T00:37:39.378Z,72.30
2019-04-01T00:40:09.221Z,72.30
2019-04-01T00:42:42.918Z,72.40
2019-04-01T00:45:13.863Z,72.60
2019-04-01T00:47:43.273Z,72.80
2019-04-01T00:50:12.712Z,72.70
2019-04-01T00:52:42.043Z,72.70
2019-04-01T00:55:11.514Z,73.20
2019-04-01T00:57:40.822Z,73.30
2019-04-01T01:00:11.968Z,73.70
2019-04-01T01:02:41.269Z,73.90
2019-04-01T01:05:10.743Z,74.40
2019-04-01T01:07:40.079Z,75.20
2019-04-01T01:10:09.925Z,75.00
2019-04-01T01:12:39.245Z,75.40
2019-04-01T01:15:09.003Z,75.30
2019-04-01T01:17:38.362Z,75.60
2019-04-01T01:20:08.551Z,75.60
2019-04-01T01:22:37.882Z,75.70
2019-04-01T01:25:07.528Z,76.40
2019-04-01T01:27:36.842Z,76.60
2019-04-01T01:30:07.692Z,76.20
2019-04-01T01:32:36.202Z,77.10
2019-04-01T01:35:06.683Z,76.80
2019-04-01T01:37:36.039Z,77.00
2019-04-01T01:40:05.683Z,77.50
2019-04-01T01:42:34.987Z,77.90
2019-04-01T01:45:05.351Z,77.80
2019-04-01T01:47:34.680Z,77.80
2019-04-01T01:50:06.156Z,77.60
2019-04-01T01:52:35.458Z,78.10
2019-04-01T01:55:05.360Z,77.80
2019-04-01T01:57:34.677Z,78.00
2019-04-01T02:00:04.497Z,78.30
2019-04-01T02:02:35.469Z,78.40
2019-04-01T02:05:06.061Z,78.40
2019-04-01T02:07:35.480Z,78.80
2019-04-01T02:10:05.643Z,79.00
2019-04-01T02:12:34.947Z,79.30
2019-04-01T02:15:06.515Z,79.40
2019-04-01T02:17:35.825Z,79.40
2019-04-01T02:20:06.483Z,79.40
2019-04-01T02:22:35.810Z,79.20
2019-04-01T02:25:05.583Z,79.40
2019-04-01T02:27:34.916Z,79.40
2019-04-01T02:30:05.217Z,79.60
2019-04-01T02:32:34.593Z,79.90
2019-04-01T02:35:04.585Z,80.00
2019-04-01T02:37:33.908Z,80.30
2019-04-01T02:40:03.681Z,80.00
2019-04-01T02:42:33.013Z,80.30
2019-04-01T02:45:02.345Z,80.70
2019-04-01T02:47:31.732Z,80.50
2019-04-01T02:50:01.047Z,80.40
2019-04-01T02:52:30.362Z,80.50
2019-04-01T02:54:59.693Z,80.80
2019-04-01T02:57:28.987Z,80.50
2019-04-01T02:59:58.326Z,80.90
2019-04-01T03:02:27.616Z,80.80
2019-04-01T03:04:56.952Z,81.50
2019-04-01T03:07:26.254Z,81.10
2019-04-01T03:09:55.579Z,81.60
2019-04-01T03:12:25.993Z,80.80
2019-04-01T03:14:55.292Z,80.70
2019-04-01T03:17:24.621Z,81.50
2019-04-01T03:19:53.925Z,81.30
2019-04-01T03:22:23.339Z,82.00
2019-04-01T03:24:52.678Z,81.90
2019-04-01T03:27:22.344Z,82.30
2019-04-01T03:29:51.684Z,82.50
2019-04-01T03:32:21.017Z,82.60
2019-04-01T03:34:50.334Z,82.90
2019-04-01T03:37:20.876Z,82.80
2019-04-01T03:39:50.210Z,82.80
2019-04-01T03:42:19.544Z,83.90
2019-04-01T03:44:48.854Z,83.80
2019-04-01T03:47:18.261Z,85.60
2019-04-01T03:49:47.598Z,85.00
2019-04-01T03:52:17.002Z,85.90
2019-04-01T03:54:46.305Z,85.20
2019-04-01T03:57:15.628Z,85.40
2019-04-01T03:59:44.958Z,85.80
2019-04-01T04:02:14.531Z,86.30
2019-04-01T04:04:43.825Z,85.80
2019-04-01T04:07:13.150Z,86.10
2019-04-01T04:09:42.557Z,86.10
2019-04-01T04:12:11.918Z,85.80
2019-04-01T04:14:41.259Z,86.00
2019-04-01T04:17:11.177Z,85.90
2019-04-01T04:19:40.504Z,86.50
2019-04-01T04:22:09.955Z,86.50
2019-04-01T04:24:39.247Z,86.20
2019-04-01T04:27:11.063Z,87.10
2019-04-01T04:29:39.656Z,86.40
2019-04-01T04:32:08.991Z,86.50
2019-04-01T04:34:38.291Z,87.10
2019-04-01T04:37:07.631Z,87.40
2019-04-01T04:39:36.958Z,87.60
2019-04-01T04:42:06.303Z,87.20
2019-04-01T04:44:35.612Z,87.80
2019-04-01T04:47:04.977Z,87.90
2019-04-01T04:49:34.274Z,87.30
2019-04-01T04:52:04.730Z,87.40
2019-04-01T04:54:34.189Z,88.40
2019-04-01T04:57:03.532Z,89.00
2019-04-01T04:59:33.030Z,88.40
2019-04-01T05:02:02.367Z,88.40
2019-04-01T05:04:31.681Z,88.40
2019-04-01T05:07:00.999Z,88.20
2019-04-01T05:09:30.306Z,89.00
2019-04-01T05:11:59.644Z,89.20
2019-04-01T05:14:29.012Z,88.30
2019-04-01T05:16:58.335Z,87.90
2019-04-01T05:19:27.738Z,88.50
2019-04-01T05:21:57.783Z,89.00
2019-04-01T05:24:28.850Z,88.90
2019-04-01T05:26:59.472Z,89.20
2019-04-01T05:29:30.589Z,89.10
2019-04-01T05:32:01.536Z,89.40
2019-04-01T05:34:33.502Z,89.50
2019-04-01T05:37:02.886Z,89.80
2019-04-01T05:39:34.207Z,89.60
2019-04-01T05:42:03.940Z,89.70
2019-04-01T05:44:33.280Z,90.20
2019-04-01T05:47:02.655Z,90.20
2019-04-01T05:49:32.614Z,90.10
2019-04-01T05:52:02.006Z,90.00
2019-04-01T05:54:31.385Z,89.90
2019-04-01T05:57:00.948Z,89.80
2019-04-01T05:59:30.288Z,89.10
2019-04-01T06:01:59.667Z,89.00
2019-04-01T06:04:29.006Z,88.80
2019-04-01T06:06:58.756Z,88.30
2019-04-01T06:09:28.245Z,88.00
2019-04-01T06:11:57.574Z,88.10
2019-04-01T06:14:26.902Z,88.60
2019-04-01T06:16:56.244Z,88.10
2019-04-01T06:19:25.643Z,88.50
2019-04-01T06:21:55.544Z,87.90
2019-04-01T06:24:25.020Z,88.30
2019-04-01T06:26:54.540Z,88.10
2019-04-01T06:29:24.087Z,87.70
2019-04-01T06:31:53.385Z,87.40
2019-04-01T06:34:22.978Z,87.70
2019-04-01T06:36:52.516Z,87.60
2019-04-01T06:39:21.912Z,86.90
2019-04-01T06:41:51.631Z,87.10
2019-04-01T06:44:21.413Z,87.30
2019-04-01T06:46:50.844Z,87.10
2019-04-01T06:49:20.527Z,86.70
2019-04-01T06:51:49.979Z,86.50
2019-04-01T06:54:19.473Z,85.90
2019-04-01T06:56:48.848Z,85.70
2019-04-01T06:59:18.331Z,85.80
2019-04-01T07:01:47.786Z,85.70
2019-04-01T07:04:17.187Z,85.60
2019-04-01T07:06:46.503Z,85.00
2019-04-01T07:09:15.908Z,84.40
2019-04-01T07:11:45.356Z,83.60
2019-04-01T07:14:15.120Z,83.20
2019-04-01T07:16:44.451Z,82.90
2019-04-01T07:19:13.916Z,83.40
2019-04-01T07:21:43.243Z,82.30
2019-04-01T07:24:12.724Z,81.50
2019-04-01T07:26:42.119Z,81.00
2019-04-01T07:29:11.488Z,80.60
2019-04-01T07:31:40.814Z,80.50
2019-04-01T07:34:10.284Z,79.40
2019-04-01T07:36:39.728Z,78.90
2019-04-01T07:39:09.055Z,78.00
2019-04-01T07:41:38.360Z,77.20
2019-04-01T07:44:07.691Z,76.80
2019-04-01T07:46:37.065Z,76.40
2019-04-01T07:49:06.410Z,76.00
2019-04-01T07:51:38.469Z,76.00
2019-04-01T07:54:06.928Z,75.80
2019-04-01T07:56:36.423Z,77.00
2019-04-01T07:59:05.923Z,75.40
2019-04-01T08:01:35.380Z,74.60
2019-04-01T08:04:05.009Z,73.60
2019-04-01T08:06:34.348Z,74.00
2019-04-01T08:09:05.608Z,73.70
2019-04-01T08:11:35.333Z,73.40
2019-04-01T08:14:04.816Z,72.40
2019-04-01T08:16:34.194Z,72.70
2019-04-01T08:19:03.676Z,72.40
2019-04-01T08:21:33.284Z,71.80
2019-04-01T08:24:02.587Z,72.30
2019-04-01T08:26:31.996Z,71.20
2019-04-01T08:29:01.378Z,71.00
2019-04-01T08:31:30.781Z,69.80
2019-04-01T08:34:00.247Z,69.40
2019-04-01T08:36:29.644Z,68.90
2019-04-01T08:38:58.952Z,69.00
2019-04-01T08:41:28.295Z,68.40
2019-04-01T08:43:58.476Z,67.60
2019-04-01T08:46:27.803Z,68.70
2019-04-01T08:48:57.131Z,66.40
2019-04-01T08:51:27.542Z,65.60
2019-04-01T08:53:56.867Z,65.20
2019-04-01T08:56:28.356Z,66.00
2019-04-01T08:58:57.684Z,64.60
2019-04-01T09:01:34.947Z,65.70
2019-04-01T09:03:58.092Z,64.40
2019-04-01T09:06:27.738Z,63.50
2019-04-01T09:08:59.166Z,62.70
2019-04-01T09:11:28.852Z,63.10
2019-04-01T09:13:59.125Z,62.30
2019-04-01T09:16:29.244Z,64.10
2019-04-01T09:18:58.576Z,61.40
2019-04-01T09:21:27.883Z,60.50
2019-04-01T09:23:57.220Z,59.50
2019-04-01T09:26:26.546Z,59.10
2019-04-01T09:28:55.876Z,58.30
2019-04-01T09:31:25.177Z,58.00
2019-04-01T09:33:54.506Z,58.60
2019-04-01T09:36:23.848Z,57.30
2019-04-01T09:38:53.168Z,57.40
2019-04-01T09:41:22.520Z,58.60
2019-04-01T09:43:51.909Z,57.50
2019-04-01T09:46:21.304Z,56.40
2019-04-01T09:48:50.635Z,55.20
2019-04-01T09:51:19.949Z,53.10
2019-04-01T09:53:49.294Z,53.20
2019-04-01T09:56:18.601Z,52.00
2019-04-01T09:58:47.986Z,51.20
2019-04-01T10:01:17.397Z,49.60
2019-04-01T10:03:46.736Z,47.10
2019-04-01T10:06:16.052Z,46.50
2019-04-01T10:08:45.476Z,45.70
2019-04-01T10:11:14.776Z,44.20
2019-04-01T10:13:44.184Z,44.20
2019-04-01T10:16:13.588Z,42.50
2019-04-01T10:18:42.969Z,41.60
2019-04-01T10:21:12.292Z,42.00
2019-04-01T10:23:41.602Z,41.20
2019-04-01T10:26:10.938Z,42.00
2019-04-01T10:28:40.290Z,42.50
2019-04-01T10:31:09.705Z,42.80
2019-04-01T10:33:39.036Z,40.60
2019-04-01T10:36:08.430Z,39.70
2019-04-01T10:38:38.847Z,38.90
2019-04-01T10:41:08.317Z,39.60
2019-04-01T10:43:37.866Z,39.30
2019-04-01T10:46:07.184Z,38.90
2019-04-01T10:48:36.499Z,38.80
2019-04-01T10:51:05.869Z,37.40
2019-04-01T10:53:35.256Z,36.60
2019-04-01T10:56:04.690Z,35.70
2019-04-01T10:58:34.135Z,36.10
2019-04-01T11:01:03.534Z,35.90
2019-04-01T11:03:32.921Z,34.80
2019-04-01T11:06:02.256Z,33.80
2019-04-01T11:08:31.801Z,34.90
2019-04-01T11:11:01.234Z,34.90
2019-04-01T11:13:30.657Z,33.70
2019-04-01T11:15:59.984Z,32.90
2019-04-01T11:18:29.292Z,32.90
2019-04-01T11:20:58.623Z,32.40
2019-04-01T11:23:27.970Z,31.30
2019-04-01T11:25:57.271Z,30.70
2019-04-01T11:28:26.674Z,30.20
2019-04-01T11:30:55.989Z,31.20
2019-04-01T11:33:25.569Z,30.90
2019-04-01T11:35:54.933Z,31.10
2019-04-01T11:38:24.363Z,31.00
2019-04-01T11:40:53.830Z,31.00
2019-04-01T11:43:23.625Z,30.20
2019-04-01T11:45:53.656Z,29.90
2019-04-01T11:48:24.180Z,30.00
2019-04-01T11:50:53.963Z,31.10
2019-04-01T11:53:23.723Z,31.10
2019-04-01T11:55:53.027Z,30.00
2019-04-01T11:58:22.375Z,30.00
2019-04-01T12:00:51.689Z,29.40
2019-04-01T12:03:21.094Z,29.90
2019-04-01T12:05:50.425Z,29.50
2019-04-01T12:08:19.815Z,30.00
2019-04-01T12:10:49.137Z,29.70
2019-04-01T12:13:18.451Z,28.40
2019-04-01T12:15:47.864Z,28.60
2019-04-01T12:18:18.288Z,28.00
2019-04-01T12:20:47.637Z,28.90
2019-04-01T12:23:16.945Z,28.80
2019-04-01T12:25:46.279Z,29.10
2019-04-01T12:28:15.607Z,29.60
2019-04-01T12:30:45.079Z,29.70
2019-04-01T12:33:14.559Z,30.30
2019-04-01T12:35:43.899Z,30.10
2019-04-01T12:38:13.235Z,28.90
2019-04-01T12:40:42.538Z,28.70
2019-04-01T12:43:11.867Z,28.90
2019-04-01T12:45:41.181Z,28.20
2019-04-01T12:48:10.527Z,27.80
2019-04-01T12:50:39.856Z,27.20
2019-04-01T12:53:09.324Z,27.30
2019-04-01T12:55:40.398Z,27.10
2019-04-01T12:58:09.717Z,28.80
2019-04-01T13:00:40.120Z,27.40
2019-04-01T13:03:09.453Z,28.50
2019-04-01T13:05:38.759Z,29.10
2019-04-01T13:08:08.092Z,29.90
2019-04-01T13:10:37.431Z,28.80
2019-04-01T13:13:06.763Z,29.00
2019-04-01T13:15:36.067Z,29.20
2019-04-01T13:18:05.484Z,29.30
2019-04-01T13:20:38.121Z,29.30
2019-04-01T13:23:06.644Z,29.40
2019-04-01T13:25:36.061Z,29.60
2019-04-01T13:28:05.464Z,30.40
2019-04-01T13:30:34.836Z,29.80
2019-04-01T13:33:04.206Z,30.00
2019-04-01T13:35:33.543Z,29.50
2019-04-01T13:38:02.861Z,30.90
2019-04-01T13:40:32.210Z,29.80
2019-04-01T13:43:04.415Z,29.90
2019-04-01T13:45:32.668Z,30.00
2019-04-01T13:48:02.008Z,29.10
2019-04-01T13:50:31.750Z,29.00
2019-04-01T13:53:02.996Z,28.90
2019-04-01T13:55:32.328Z,28.50
2019-04-01T13:58:01.643Z,28.60
2019-04-01T14:00:30.964Z,29.30
2019-04-01T14:03:00.485Z,30.10
2019-04-01T14:05:30.105Z,30.10
2019-04-01T14:07:59.442Z,30.30
2019-04-01T14:10:28.740Z,30.60
2019-04-01T14:12:58.077Z,30.10
2019-04-01T14:15:27.379Z,32.80
2019-04-01T14:17:56.730Z,32.50
2019-04-01T14:20:26.043Z,31.90
2019-04-01T14:22:55.456Z,31.30
2019-04-01T14:25:24.781Z,31.30
2019-04-01T14:27:54.099Z,31.50
2019-04-01T14:30:23.436Z,30.00
2019-04-01T14:32:52.734Z,29.90
2019-04-01T14:35:23.855Z,30.20
2019-04-01T14:37:58.049Z,29.60
2019-04-01T14:40:25.610Z,28.30
2019-04-01T14:42:55.074Z,29.10
2019-04-01T14:45:24.407Z,28.90
2019-04-01T14:47:57.521Z,30.00
2019-04-01T14:50:24.823Z,29.70
2019-04-01T14:52:54.136Z,28.40
2019-04-01T14:55:23.527Z,27.90
2019-04-01T14:57:52.860Z,28.00
2019-04-01T15:00:22.411Z,28.10
2019-04-01T15:02:51.743Z,28.30
2019-04-01T15:05:21.256Z,28.70
2019-04-01T15:07:50.634Z,28.70
2019-04-01T15:10:20.130Z,28.60
2019-04-01T15:13:03.983Z,28.80
2019-04-01T15:15:20.471Z,29.70
2019-04-01T15:17:49.805Z,30.10
2019-04-01T15:20:19.254Z,31.20
2019-04-01T15:22:48.591Z,32.30
2019-04-01T15:25:17.968Z,33.80
2019-04-01T15:27:47.342Z,34.10
2019-04-01T15:30:17.016Z,35.70
2019-04-01T15:32:46.331Z,36.50
2019-04-01T15:35:15.736Z,36.50
2019-04-01T15:37:45.050Z,37.20
2019-04-01T15:40:14.811Z,36.70
2019-04-01T15:42:45.092Z,38.60
2019-04-01T15:45:14.601Z,38.00
2019-04-01T15:47:43.932Z,38.10
2019-04-01T15:50:27.256Z,38.40
2019-04-01T15:52:44.389Z,38.30
2019-04-01T15:55:14.833Z,39.10
2019-04-01T15:57:44.172Z,39.30
2019-04-01T16:00:13.976Z,40.30
2019-04-01T16:02:43.379Z,40.70
2019-04-01T16:05:12.883Z,40.40
2019-04-01T16:07:42.367Z,40.50
2019-04-01T16:10:12.428Z,40.90
2019-04-01T16:12:41.844Z,41.40
2019-04-01T16:15:11.515Z,41.10
2019-04-01T16:17:40.854Z,40.80
2019-04-01T16:20:10.449Z,40.60
2019-04-01T16:22:39.783Z,41.00
2019-04-01T16:25:09.358Z,41.40
2019-04-01T16:27:38.697Z,41.40
2019-04-01T16:30:08.975Z,41.50
2019-04-01T16:32:38.123Z,41.50
2019-04-01T16:35:07.787Z,42.00
2019-04-01T16:37:37.356Z,42.50
2019-04-01T16:40:07.198Z,41.80
2019-04-01T16:42:36.562Z,42.10
2019-04-01T16:45:08.033Z,42.40
2019-04-01T16:47:37.457Z,42.50
2019-04-01T16:50:10.484Z,42.60
2019-04-01T16:52:39.970Z,43.00
2019-04-01T16:55:11.319Z,42.50
2019-04-01T16:57:40.759Z,43.60
2019-04-01T17:00:14.536Z,43.80
2019-04-01T17:02:42.765Z,43.90
2019-04-01T17:05:14.298Z,44.90
2019-04-01T17:07:43.770Z,44.80
2019-04-01T17:10:21.110Z,44.90
2019-04-01T17:12:50.653Z,45.30
2019-04-01T17:15:21.196Z,45.70
2019-04-01T17:17:50.784Z,46.30
2019-04-01T17:20:20.400Z,46.00
2019-04-01T17:22:49.793Z,46.80
2019-04-01T17:25:19.278Z,46.80
2019-04-01T17:27:48.612Z,47.10
2019-04-01T17:30:18.339Z,47.20
2019-04-01T17:32:47.670Z,47.70
2019-04-01T17:35:17.076Z,47.80
2019-04-01T17:37:46.403Z,47.90
2019-04-01T17:40:17.155Z,47.70
2019-04-01T17:42:47.085Z,48.30
2019-04-01T17:45:28.675Z,48.70
2019-04-01T17:48:00.502Z,49.30
2019-04-01T17:50:30.428Z,49.10
2019-04-01T17:53:00.019Z,49.70
2019-04-01T17:55:31.509Z,50.30
2019-04-01T17:58:00.896Z,50.10
2019-04-01T18:00:31.979Z,50.70
2019-04-01T18:03:01.355Z,51.40
2019-04-01T18:05:30.670Z,51.80
2019-04-01T18:08:00.145Z,52.40
2019-04-01T18:10:29.597Z,52.60
2019-04-01T18:12:58.940Z,52.80
2019-04-01T18:15:28.255Z,52.90
2019-04-01T18:17:57.757Z,53.50
2019-04-01T18:20:27.186Z,53.80
2019-04-01T18:22:57.227Z,54.40
2019-04-01T18:25:26.933Z,54.70
2019-04-01T18:27:56.556Z,55.60
2019-04-01T18:30:26.305Z,55.70
2019-04-01T18:32:55.624Z,56.80
2019-04-01T18:35:26.129Z,56.20
2019-04-01T18:37:55.500Z,56.80
2019-04-01T18:40:32.841Z,57.10
2019-04-01T18:42:55.991Z,57.70
2019-04-01T18:45:25.343Z,57.60
2019-04-01T18:47:54.655Z,58.40
2019-04-01T18:50:24.153Z,58.70
2019-04-01T18:52:53.454Z,59.20
2019-04-01T18:55:22.821Z,59.90
2019-04-01T18:57:52.141Z,60.40
2019-04-01T19:00:21.685Z,60.20
2019-04-01T19:02:51.736Z,62.10
2019-04-01T19:05:21.298Z,61.20
2019-04-01T19:07:50.777Z,62.70
2019-04-01T19:10:20.416Z,63.60
2019-04-01T19:12:49.839Z,63.90
2019-04-01T19:15:19.254Z,63.40
2019-04-01T19:17:49.732Z,64.20
2019-04-01T19:20:19.208Z,64.70
2019-04-01T19:22:48.648Z,64.20
2019-04-01T19:25:17.958Z,64.40
2019-04-01T19:27:47.363Z,64.70
2019-04-01T19:30:17.155Z,65.20
2019-04-01T19:32:46.476Z,65.60
2019-04-01T19:35:16.113Z,66.30
2019-04-01T19:37:45.411Z,65.90
2019-04-01T19:40:15.298Z,66.20
2019-04-01T19:42:44.627Z,66.30
2019-04-01T19:45:14.032Z,67.00
2019-04-01T19:47:43.336Z,67.70
2019-04-01T19:50:14.070Z,67.60
2019-04-01T19:52:44.482Z,67.80
2019-04-01T19:55:14.134Z,67.60
2019-04-01T19:57:43.441Z,68.40
2019-04-01T20:00:26.719Z,68.40
2019-04-01T20:02:44.348Z,68.40
2019-04-01T20:05:13.933Z,68.50
2019-04-01T20:07:44.181Z,69.10
2019-04-01T20:10:14.288Z,68.90
2019-04-01T20:12:43.674Z,69.30
2019-04-01T20:15:13.528Z,71.40
2019-04-01T20:17:42.867Z,71.00
2019-04-01T20:20:14.717Z,70.90
2019-04-01T20:22:44.179Z,71.20
2019-04-01T20:25:13.928Z,71.30
2019-04-01T20:27:44.276Z,70.90
2019-04-01T20:30:14.534Z,71.90
2019-04-01T20:32:43.827Z,71.90
2019-04-01T20:35:23.119Z,72.10
2019-04-01T20:37:44.620Z,73.00
2019-04-01T20:40:14.525Z,73.40
2019-04-01T20:42:44.026Z,73.80
2019-04-01T20:45:13.591Z,75.30
2019-04-01T20:47:44.392Z,74.70
2019-04-01T20:50:14.442Z,75.70
2019-04-01T20:52:43.767Z,75.00
2019-04-01T20:55:13.958Z,75.00
2019-04-01T20:57:43.545Z,75.20
2019-04-01T21:00:14.091Z,75.30
2019-04-01T21:02:43.574Z,74.70
2019-04-01T21:05:13.241Z,75.20
2019-04-01T21:07:42.543Z,75.10
2019-04-01T21:10:13.168Z,75.30
2019-04-01T21:15:33.042Z,74.80
2019-04-01T21:18:02.345Z,75.50
2019-04-01T21:20:31.680Z,75.30
2019-04-01T21:23:00.980Z,76.40
2019-04-01T21:25:30.606Z,76.20
2019-04-01T21:28:00.008Z,76.40
2019-04-01T21:30:29.331Z,76.70
2019-04-01T21:32:58.709Z,76.60
2019-04-01T21:35:28.042Z,76.80
2019-04-01T21:37:57.381Z,77.10
2019-04-01T21:40:27.943Z,78.00
2019-04-01T21:42:57.814Z,77.70
2019-04-01T21:45:27.153Z,77.30
2019-04-01T21:47:56.461Z,78.20
2019-04-01T21:50:25.796Z,78.10
2019-04-01T21:52:55.096Z,78.70
2019-04-01T21:55:25.735Z,78.20
2019-04-01T21:57:55.090Z,78.90
2019-04-01T22:00:26.408Z,79.20
2019-04-01T22:02:57.327Z,79.50
2019-04-01T22:05:26.714Z,79.40
2019-04-01T22:07:56.039Z,79.90
2019-04-01T22:10:25.335Z,80.00
2019-04-01T22:12:56.243Z,80.60
2019-04-01T22:15:25.855Z,80.90
2019-04-01T22:17:55.180Z,82.00
2019-04-01T22:20:24.482Z,80.70
2019-04-01T22:22:53.800Z,79.90
2019-04-01T22:25:23.187Z,80.00
2019-04-01T22:27:53.335Z,80.90
2019-04-01T22:30:23.111Z,82.10
2019-04-01T22:32:52.441Z,81.50
2019-04-01T22:35:21.772Z,81.90
2019-04-01T22:37:51.078Z,82.80
2019-04-01T22:40:20.434Z,82.30
2019-04-01T22:42:49.865Z,82.10
2019-04-01T22:45:20.431Z,82.50
2019-04-01T22:47:49.880Z,82.30
2019-04-01T22:50:19.183Z,82.10
2019-04-01T22:52:48.498Z,82.30
2019-04-01T22:55:17.798Z,82.70
2019-04-01T22:57:47.140Z,82.40
2019-04-01T23:00:18.506Z,82.80
2019-04-01T23:02:48.261Z,83.10
2019-04-01T23:05:17.653Z,83.00
2019-04-01T23:07:48.051Z,82.80
2019-04-01T23:10:17.352Z,84.10
2019-04-01T23:12:46.677Z,84.50
2019-04-01T23:15:16.248Z,84.80
2019-04-01T23:17:45.727Z,85.80
2019-04-01T23:20:15.197Z,85.30
2019-04-01T23:22:44.508Z,85.30
2019-04-01T23:25:13.996Z,84.80
2019-04-01T23:27:56.019Z,85.30
2019-04-01T23:30:25.384Z,84.20
2019-04-01T23:32:54.680Z,84.30
2019-04-01T23:35:24.097Z,83.90
2019-04-01T23:37:53.398Z,83.80
2019-04-01T23:40:22.728Z,84.10
2019-04-01T23:42:52.061Z,84.70
2019-04-01T23:45:22.103Z,84.80
2019-04-01T23:47:51.427Z,83.60
2019-04-01T23:50:20.792Z,84.50
2019-04-01T23:53:09.464Z,84.80
2019-04-01T23:55:38.765Z,84.80
2019-04-01T23:58:08.097Z,87.10
