createdAt,value
2023-02-06T00:00:59.777Z,8.37
2023-02-06T00:03:23.153Z,8.63
2023-02-06T00:05:56.551Z,7.53
2023-02-06T00:08:19.934Z,9.43
2023-02-06T00:10:44.509Z,9.83
2023-02-06T00:13:07.986Z,8.27
2023-02-06T00:15:31.440Z,8.47
2023-02-06T00:17:54.749Z,7.90
2023-02-06T00:20:18.068Z,6.60
2023-02-06T00:22:41.693Z,5.93
2023-02-06T00:25:05.901Z,6.47
2023-02-06T00:27:30.618Z,6.93
2023-02-06T00:29:55.690Z,5.85
2023-02-06T00:32:19.107Z,6.57
2023-02-06T00:34:42.836Z,5.50
2023-02-06T00:37:06.139Z,7.18
2023-02-06T00:39:29.567Z,6.40
2023-02-06T00:41:52.910Z,5.70
2023-02-06T00:44:17.647Z,6.47
2023-02-06T00:46:41.406Z,7.22
2023-02-06T00:49:05.316Z,6.30
2023-02-06T00:51:28.660Z,6.47
2023-02-06T00:53:52.046Z,6.63
2023-02-06T00:56:16.138Z,7.87
2023-02-06T00:58:39.406Z,7.57
2023-02-06T01:01:04.454Z,7.30
2023-02-06T01:03:27.826Z,7.70
2023-02-06T01:05:51.209Z,8.70
2023-02-06T01:08:14.713Z,7.77
2023-02-06T01:10:38.041Z,8.50
2023-02-06T01:13:02.206Z,9.40
2023-02-06T01:15:25.473Z,11.20
2023-02-06T01:17:50.123Z,9.90
2023-02-06T01:20:15.456Z,13.47
2023-02-06T01:22:39.576Z,13.23
2023-02-06T01:25:03.453Z,14.00
2023-02-06T01:27:28.257Z,13.23
2023-02-06T01:29:51.653Z,10.93
2023-02-06T01:32:14.917Z,10.43
2023-02-06T01:34:39.586Z,9.60
2023-02-06T01:37:03.020Z,9.47
2023-02-06T01:39:26.533Z,9.43
2023-02-06T01:41:50.995Z,9.40
2023-02-06T01:44:18.856Z,10.50
2023-02-06T01:46:44.050Z,7.60
2023-02-06T01:49:09.874Z,8.80
2023-02-06T01:51:34.533Z,7.17
2023-02-06T01:54:02.612Z,7.20
2023-02-06T01:56:28.521Z,7.80
2023-02-06T01:58:58.490Z,7.43
2023-02-06T02:01:22.620Z,7.50
2023-02-06T02:03:48.871Z,7.50
2023-02-06T02:06:15.500Z,7.87
2023-02-06T02:08:42.828Z,7.67
2023-02-06T02:11:09.852Z,7.40
2023-02-06T02:13:34.348Z,6.47
2023-02-06T02:16:02.108Z,8.20
2023-02-06T02:18:49.711Z,8.53
2023-02-06T02:21:59.817Z,9.00
2023-02-06T02:24:39.984Z,8.07
2023-02-06T02:27:47.420Z,10.23
2023-02-06T02:30:51.972Z,8.70
2023-02-06T02:33:49.781Z,9.50
2023-02-06T02:36:21.656Z,9.07
2023-02-06T02:38:56.255Z,8.80
2023-02-06T02:41:27.871Z,9.00
2023-02-06T02:43:58.996Z,8.07
2023-02-06T02:46:29.134Z,7.70
2023-02-06T02:48:57.479Z,9.03
2023-02-06T02:51:22.275Z,8.53
2023-02-06T02:53:46.026Z,6.80
2023-02-06T02:56:18.726Z,7.50
2023-02-06T02:58:42.495Z,8.90
2023-02-06T03:01:11.560Z,7.70
2023-02-06T03:03:39.776Z,8.00
2023-02-06T03:06:53.458Z,6.80
2023-02-06T03:09:29.597Z,8.37
2023-02-06T03:12:00.977Z,7.47
2023-02-06T03:14:34.602Z,8.07
2023-02-06T03:17:04.955Z,8.23
2023-02-06T03:19:34.431Z,8.47
2023-02-06T03:21:59.213Z,7.83
2023-02-06T03:24:26.998Z,7.13
2023-02-06T03:26:54.472Z,8.40
2023-02-06T03:29:18.950Z,7.37
2023-02-06T03:31:46.913Z,7.23
2023-02-06T03:34:18.583Z,7.93
2023-02-06T03:36:42.357Z,8.83
2023-02-06T03:39:07.303Z,8.63
2023-02-06T03:41:35.203Z,8.73
2023-02-06T03:44:00.524Z,9.97
2023-02-06T03:46:26.441Z,9.67
2023-02-06T03:48:53.762Z,9.73
2023-02-06T03:51:20.961Z,8.80
2023-02-06T03:53:46.577Z,7.60
2023-02-06T03:56:17.297Z,9.00
2023-02-06T03:58:40.800Z,8.87
2023-02-06T04:01:05.846Z,6.77
2023-02-06T04:03:29.441Z,9.47
2023-02-06T04:05:52.787Z,7.47
2023-02-06T04:08:16.130Z,9.67
2023-02-06T04:10:39.470Z,8.43
2023-02-06T04:13:04.110Z,9.47
2023-02-06T04:15:27.396Z,8.77
2023-02-06T04:18:00.044Z,9.23
2023-02-06T04:20:24.880Z,7.93
2023-02-06T04:22:48.258Z,8.27
2023-02-06T04:25:11.637Z,7.73
2023-02-06T04:27:34.890Z,7.77
2023-02-06T04:29:59.969Z,10.33
2023-02-06T04:32:23.246Z,9.63
2023-02-06T04:34:46.670Z,9.07
2023-02-06T04:37:12.330Z,10.50
2023-02-06T04:39:36.871Z,10.87
2023-02-06T04:42:00.595Z,10.93
2023-02-06T04:44:24.566Z,9.10
2023-02-06T04:46:49.771Z,9.57
2023-02-06T04:49:14.143Z,10.53
2023-02-06T04:51:37.732Z,7.97
2023-02-06T04:54:01.633Z,8.07
2023-02-06T04:56:25.937Z,9.00
2023-02-06T04:58:49.223Z,10.37
2023-02-06T05:01:12.701Z,9.17
2023-02-06T05:03:37.398Z,12.93
2023-02-06T05:06:02.943Z,29.70
2023-02-06T05:08:26.357Z,20.13
2023-02-06T05:10:52.168Z,15.73
2023-02-06T05:13:15.549Z,12.37
2023-02-06T05:15:39.886Z,9.67
2023-02-06T05:18:03.164Z,13.23
2023-02-06T05:20:27.889Z,8.83
2023-02-06T05:22:51.159Z,10.37
2023-02-06T05:25:14.605Z,9.90
2023-02-06T05:27:37.896Z,12.30
2023-02-06T05:30:01.294Z,14.47
2023-02-06T05:32:24.562Z,17.90
2023-02-06T05:34:47.843Z,15.40
2023-02-06T05:37:12.607Z,16.33
2023-02-06T05:39:35.902Z,18.53
2023-02-06T05:41:59.223Z,17.93
2023-02-06T05:44:22.503Z,16.70
2023-02-06T05:46:48.336Z,17.30
2023-02-06T05:49:11.744Z,14.03
2023-02-06T05:51:35.215Z,20.17
2023-02-06T05:53:59.913Z,21.97
2023-02-06T05:56:23.252Z,23.43
2023-02-06T05:58:46.522Z,18.87
2023-02-06T06:01:11.514Z,26.27
2023-02-06T06:03:34.715Z,16.10
2023-02-06T06:05:58.943Z,20.70
2023-02-06T06:08:22.838Z,31.23
2023-02-06T06:10:47.465Z,23.23
2023-02-06T06:13:10.848Z,27.70
2023-02-06T06:15:34.501Z,16.00
2023-02-06T06:17:58.005Z,13.00
2023-02-06T06:20:21.520Z,26.47
2023-02-06T06:22:44.921Z,14.90
2023-02-06T06:25:08.774Z,29.20
2023-02-06T06:27:33.449Z,42.60
2023-02-06T06:29:56.775Z,36.37
2023-02-06T06:32:20.831Z,17.40
2023-02-06T06:34:44.182Z,29.57
2023-02-06T06:37:07.527Z,40.57
2023-02-06T06:39:30.895Z,38.17
2023-02-06T06:41:54.198Z,14.27
2023-02-06T06:44:19.322Z,33.87
2023-02-06T06:46:42.655Z,12.50
2023-02-06T06:49:06.157Z,45.37
2023-02-06T06:51:30.197Z,24.50
2023-02-06T06:53:53.739Z,25.20
2023-02-06T06:56:17.687Z,22.60
2023-02-06T06:58:41.535Z,11.50
2023-02-06T07:01:06.695Z,17.40
2023-02-06T07:03:30.193Z,10.83
2023-02-06T07:05:53.820Z,12.90
2023-02-06T07:08:17.318Z,19.40
2023-02-06T07:10:42.488Z,18.17
2023-02-06T07:13:06.385Z,24.67
2023-02-06T07:15:29.969Z,24.47
2023-02-06T07:17:55.033Z,10.03
2023-02-06T07:20:18.828Z,10.97
2023-02-06T07:22:42.138Z,22.53
2023-02-06T07:25:06.637Z,11.37
2023-02-06T07:27:29.941Z,21.93
2023-02-06T07:29:53.283Z,12.33
2023-02-06T07:32:16.620Z,28.77
2023-02-06T07:34:41.872Z,23.93
2023-02-06T07:37:05.854Z,23.03
2023-02-06T07:39:29.560Z,20.53
2023-02-06T07:41:54.174Z,14.93
2023-02-06T07:44:18.507Z,12.70
2023-02-06T07:46:42.273Z,27.30
2023-02-06T07:49:05.601Z,12.77
2023-02-06T07:51:30.700Z,11.23
2023-02-06T07:53:54.184Z,19.10
2023-02-06T07:56:20.698Z,16.60
2023-02-06T07:58:44.325Z,12.37
2023-02-06T08:01:08.589Z,21.43
2023-02-06T08:03:31.903Z,18.83
2023-02-06T08:05:55.241Z,16.73
2023-02-06T08:08:19.951Z,10.63
2023-02-06T08:10:43.233Z,15.00
2023-02-06T08:13:07.639Z,14.17
2023-02-06T08:15:31.388Z,10.50
2023-02-06T08:17:54.798Z,10.40
2023-02-06T08:20:18.579Z,19.93
2023-02-06T08:22:42.003Z,22.60
2023-02-06T08:25:08.131Z,15.73
2023-02-06T08:27:31.576Z,17.83
2023-02-06T08:29:55.012Z,21.07
2023-02-06T08:32:18.392Z,12.30
2023-02-06T08:34:41.840Z,20.00
2023-02-06T08:37:05.269Z,12.50
2023-02-06T08:39:29.128Z,22.63
2023-02-06T08:41:53.965Z,17.63
2023-02-06T08:44:19.323Z,27.77
2023-02-06T08:46:43.482Z,20.03
2023-02-06T08:49:11.818Z,24.07
2023-02-06T08:51:36.808Z,21.50
2023-02-06T08:54:02.044Z,17.43
2023-02-06T08:56:26.525Z,18.73
2023-02-06T08:58:51.403Z,23.77
2023-02-06T09:01:16.685Z,17.87
2023-02-06T09:03:40.103Z,21.00
2023-02-06T09:06:09.728Z,20.30
2023-02-06T09:08:33.828Z,20.20
2023-02-06T09:10:57.921Z,17.27
2023-02-06T09:13:21.253Z,20.60
2023-02-06T09:15:52.453Z,16.37
2023-02-06T09:18:15.991Z,22.57
2023-02-06T09:20:39.278Z,24.47
2023-02-06T09:23:02.604Z,22.50
2023-02-06T09:25:25.902Z,25.50
2023-02-06T09:27:49.513Z,23.70
2023-02-06T09:30:14.878Z,23.80
2023-02-06T09:32:39.557Z,25.27
2023-02-06T09:35:04.562Z,24.97
2023-02-06T09:37:28.224Z,26.73
2023-02-06T09:39:51.937Z,28.43
2023-02-06T09:42:22.187Z,33.13
2023-02-06T09:44:54.504Z,35.73
2023-02-06T09:47:25.602Z,35.70
2023-02-06T09:49:54.538Z,34.20
2023-02-06T09:52:35.533Z,37.83
2023-02-06T09:55:04.959Z,35.30
2023-02-06T09:57:40.282Z,37.07
2023-02-06T10:00:15.285Z,39.63
2023-02-06T10:02:59.525Z,37.08
2023-02-06T10:05:36.796Z,37.27
2023-02-06T10:08:15.388Z,40.43
2023-02-06T10:10:44.061Z,39.30
2023-02-06T10:13:15.638Z,42.83
2023-02-06T10:15:45.495Z,41.00
2023-02-06T10:18:16.537Z,39.35
2023-02-06T10:20:49.484Z,46.73
2023-02-06T10:23:19.741Z,47.13
2023-02-06T10:25:49.769Z,50.90
2023-02-06T10:28:26.740Z,50.83
2023-02-06T10:31:15.237Z,50.27
2023-02-06T10:33:50.568Z,53.17
2023-02-06T10:36:31.851Z,52.88
2023-02-06T10:39:20.931Z,61.67
2023-02-06T10:41:55.563Z,58.70
2023-02-06T10:44:26.218Z,60.30
2023-02-06T10:46:52.754Z,59.60
2023-02-06T10:49:24.964Z,60.53
2023-02-06T10:51:55.506Z,62.25
2023-02-06T10:54:24.390Z,58.30
2023-02-06T10:56:49.118Z,65.07
2023-02-06T10:59:23.368Z,65.47
2023-02-06T11:01:50.540Z,63.85
2023-02-06T11:04:18.164Z,64.23
2023-02-06T11:06:45.899Z,67.83
2023-02-06T11:09:11.170Z,64.87
2023-02-06T11:11:40.498Z,65.28
2023-02-06T11:14:16.027Z,65.47
2023-02-06T11:16:39.556Z,68.43
2023-02-06T11:19:17.650Z,66.13
2023-02-06T11:21:55.811Z,63.88
2023-02-06T11:24:24.206Z,63.93
2023-02-06T11:26:52.113Z,55.83
2023-02-06T11:29:18.861Z,54.53
2023-02-06T11:31:44.576Z,54.65
2023-02-06T11:34:08.095Z,50.27
2023-02-06T11:36:36.328Z,46.53
2023-02-06T11:39:02.760Z,43.37
2023-02-06T11:41:28.369Z,43.92
2023-02-06T11:43:53.965Z,42.20
2023-02-06T11:46:21.035Z,39.05
2023-02-06T11:48:47.410Z,37.03
2023-02-06T11:51:13.733Z,36.05
2023-02-06T11:53:38.300Z,34.85
2023-02-06T11:56:18.546Z,32.95
2023-02-06T11:58:44.342Z,33.17
2023-02-06T12:01:09.773Z,31.85
2023-02-06T12:03:37.518Z,30.33
2023-02-06T12:06:09.023Z,28.83
2023-02-06T12:08:45.510Z,30.13
2023-02-06T12:11:18.443Z,29.58
2023-02-06T12:13:47.946Z,33.45
2023-02-06T12:16:16.252Z,32.30
2023-02-06T12:18:43.823Z,33.27
2023-02-06T12:21:12.729Z,29.17
2023-02-06T12:23:42.208Z,27.67
2023-02-06T12:26:13.062Z,27.25
2023-02-06T12:28:51.043Z,25.80
2023-02-06T12:31:22.442Z,26.08
2023-02-06T12:33:53.433Z,22.42
2023-02-06T12:36:21.636Z,24.00
2023-02-06T12:38:51.539Z,21.85
2023-02-06T12:41:43.412Z,23.63
2023-02-06T12:44:22.969Z,21.33
2023-02-06T12:46:50.151Z,20.13
2023-02-06T12:49:22.291Z,20.42
2023-02-06T12:51:54.951Z,24.17
2023-02-06T12:54:24.527Z,27.73
2023-02-06T12:56:52.588Z,30.02
2023-02-06T12:59:57.641Z,29.70
2023-02-06T13:02:38.143Z,28.45
2023-02-06T13:05:05.846Z,31.58
2023-02-06T13:07:30.825Z,32.88
2023-02-06T13:10:02.724Z,34.13
2023-02-06T13:12:28.579Z,33.30
2023-02-06T13:14:56.979Z,35.05
2023-02-06T13:17:23.766Z,37.13
2023-02-06T13:20:05.298Z,37.03
2023-02-06T13:22:49.242Z,37.30
2023-02-06T13:25:52.583Z,36.97
2023-02-06T13:28:58.090Z,33.88
2023-02-06T13:31:35.318Z,31.40
2023-02-06T13:34:08.010Z,31.13
2023-02-06T13:36:52.528Z,30.77
2023-02-06T13:39:25.854Z,29.17
2023-02-06T13:41:49.507Z,25.80
2023-02-06T13:44:20.468Z,25.83
2023-02-06T13:47:30.804Z,25.40
2023-02-06T13:50:28.113Z,24.58
2023-02-06T13:53:12.758Z,23.95
2023-02-06T13:55:49.578Z,24.38
2023-02-06T13:58:39.809Z,22.45
2023-02-06T14:01:06.207Z,22.40
2023-02-06T14:03:38.196Z,22.13
2023-02-06T14:06:12.470Z,23.17
2023-02-06T14:08:49.363Z,23.40
2023-02-06T14:11:55.177Z,20.65
2023-02-06T14:14:36.605Z,21.27
2023-02-06T14:17:10.419Z,21.38
2023-02-06T14:19:44.671Z,19.52
2023-02-06T14:22:18.424Z,21.48
2023-02-06T14:25:05.335Z,19.38
2023-02-06T14:27:45.097Z,20.05
2023-02-06T14:30:27.399Z,19.65
2023-02-06T14:33:05.811Z,20.65
2023-02-06T14:35:44.792Z,20.83
2023-02-06T14:38:42.446Z,19.67
2023-02-06T14:41:06.142Z,20.02
2023-02-06T14:43:32.785Z,17.80
2023-02-06T14:46:07.049Z,19.80
2023-02-06T14:48:38.796Z,18.48
2023-02-06T14:51:04.097Z,19.20
2023-02-06T14:53:31.482Z,20.48
2023-02-06T14:56:09.011Z,19.17
2023-02-06T14:58:32.560Z,18.73
2023-02-06T15:00:58.492Z,19.50
2023-02-06T15:03:28.029Z,19.83
2023-02-06T15:06:01.898Z,18.85
2023-02-06T15:08:26.627Z,20.08
2023-02-06T15:10:59.367Z,20.30
2023-02-06T15:13:25.073Z,19.85
2023-02-06T15:15:57.964Z,19.77
2023-02-06T15:18:21.365Z,20.20
2023-02-06T15:20:47.939Z,19.50
2023-02-06T15:23:19.541Z,20.23
2023-02-06T15:26:03.784Z,18.50
2023-02-06T15:28:31.707Z,20.02
2023-02-06T15:30:57.002Z,19.52
2023-02-06T15:33:25.803Z,19.75
2023-02-06T15:35:53.166Z,19.67
2023-02-06T15:38:18.014Z,19.85
2023-02-06T15:40:46.871Z,19.83
2023-02-06T15:43:15.791Z,17.88
2023-02-06T15:45:39.790Z,19.00
2023-02-06T15:48:12.664Z,18.70
2023-02-06T15:50:37.192Z,20.50
2023-02-06T15:53:01.493Z,19.52
2023-02-06T15:55:29.192Z,19.63
2023-02-06T15:57:56.000Z,20.73
2023-02-06T16:00:25.989Z,20.85
2023-02-06T16:02:49.418Z,19.95
2023-02-06T16:05:26.896Z,19.45
2023-02-06T16:07:51.278Z,20.17
2023-02-06T16:10:23.672Z,18.88
2023-02-06T16:12:47.815Z,17.70
2023-02-06T16:15:30.068Z,18.83
2023-02-06T16:17:54.228Z,49.00
2023-02-06T16:20:33.315Z,45.70
2023-02-06T16:23:19.615Z,43.05
2023-02-06T16:25:43.031Z,27.52
2023-02-06T16:28:22.853Z,26.10
2023-02-06T16:30:56.020Z,20.98
2023-02-06T16:33:31.824Z,19.75
2023-02-06T16:35:55.163Z,24.23
2023-02-06T16:38:18.526Z,23.95
2023-02-06T16:40:42.338Z,21.33
2023-02-06T16:43:07.094Z,19.90
2023-02-06T16:45:31.224Z,18.73
2023-02-06T16:47:56.904Z,15.95
2023-02-06T16:50:21.567Z,15.82
2023-02-06T16:52:50.960Z,16.35
2023-02-06T16:55:19.339Z,15.57
2023-02-06T16:57:45.093Z,15.88
2023-02-06T17:00:18.537Z,17.08
2023-02-06T17:02:41.869Z,14.10
2023-02-06T17:05:06.982Z,15.00
2023-02-06T17:07:34.929Z,13.13
2023-02-06T17:10:00.435Z,13.88
2023-02-06T17:12:24.389Z,14.68
2023-02-06T17:14:48.769Z,13.85
2023-02-06T17:17:14.486Z,13.75
2023-02-06T17:19:38.059Z,14.50
2023-02-06T17:22:03.177Z,11.95
2023-02-06T17:24:26.470Z,13.43
2023-02-06T17:26:50.552Z,13.60
2023-02-06T17:29:15.335Z,12.13
2023-02-06T17:31:38.709Z,11.73
2023-02-06T17:34:01.997Z,11.10
2023-02-06T17:36:29.519Z,12.88
2023-02-06T17:38:54.343Z,11.43
2023-02-06T17:41:17.749Z,12.48
2023-02-06T17:43:41.083Z,13.77
2023-02-06T17:46:04.796Z,13.98
2023-02-06T17:48:28.207Z,12.93
2023-02-06T17:50:51.603Z,15.48
2023-02-06T17:53:15.691Z,15.30
2023-02-06T17:55:41.010Z,14.98
2023-02-06T17:58:04.948Z,16.15
2023-02-06T18:00:28.508Z,17.92
2023-02-06T18:02:52.781Z,17.25
2023-02-06T18:05:16.234Z,19.20
2023-02-06T18:07:40.578Z,20.20
2023-02-06T18:10:04.005Z,16.33
2023-02-06T18:12:29.084Z,16.63
2023-02-06T18:14:52.692Z,15.48
2023-02-06T18:17:16.044Z,16.40
2023-02-06T18:19:42.417Z,15.23
2023-02-06T18:22:06.108Z,16.10
2023-02-06T18:24:29.518Z,18.42
2023-02-06T18:26:52.989Z,15.88
2023-02-06T18:29:17.845Z,17.33
2023-02-06T18:31:41.558Z,17.48
2023-02-06T18:34:08.039Z,14.85
2023-02-06T18:36:31.737Z,20.33
2023-02-06T18:38:56.492Z,24.00
2023-02-06T18:41:37.842Z,27.50
2023-02-06T18:44:02.386Z,22.95
2023-02-06T18:46:27.109Z,23.73
2023-02-06T18:48:50.686Z,22.05
2023-02-06T18:51:14.070Z,18.27
2023-02-06T18:53:37.331Z,17.02
2023-02-06T18:56:01.811Z,18.70
2023-02-06T18:58:25.126Z,20.80
2023-02-06T19:00:48.445Z,20.42
2023-02-06T19:03:13.498Z,19.60
2023-02-06T19:05:37.447Z,17.92
2023-02-06T19:08:01.169Z,19.73
2023-02-06T19:10:25.805Z,17.23
2023-02-06T19:12:49.351Z,17.53
2023-02-06T19:15:13.422Z,17.20
2023-02-06T19:17:37.384Z,17.00
2023-02-06T19:20:02.291Z,18.58
2023-02-06T19:22:25.706Z,20.38
2023-02-06T19:24:51.045Z,20.27
2023-02-06T19:27:14.563Z,18.77
2023-02-06T19:29:38.267Z,20.75
2023-02-06T19:32:01.653Z,25.25
2023-02-06T19:34:25.047Z,26.52
2023-02-06T19:36:50.055Z,23.38
2023-02-06T19:39:14.902Z,23.05
2023-02-06T19:41:38.995Z,23.48
2023-02-06T19:44:05.604Z,23.23
2023-02-06T19:46:29.556Z,21.73
2023-02-06T19:48:54.053Z,22.58
2023-02-06T19:51:20.651Z,21.38
2023-02-06T19:53:46.304Z,23.55
2023-02-06T19:56:09.733Z,20.63
2023-02-06T19:58:33.457Z,20.75
2023-02-06T20:00:57.399Z,19.30
2023-02-06T20:03:20.783Z,21.60
2023-02-06T20:05:44.486Z,19.63
2023-02-06T20:08:07.974Z,20.70
2023-02-06T20:10:32.654Z,20.13
2023-02-06T20:12:58.659Z,18.58
2023-02-06T20:15:22.549Z,14.13
2023-02-06T20:17:45.973Z,15.13
2023-02-06T20:20:10.882Z,13.68
2023-02-06T20:22:34.390Z,14.70
2023-02-06T20:24:57.733Z,14.85
2023-02-06T20:27:22.444Z,14.40
2023-02-06T20:29:45.905Z,15.07
2023-02-06T20:32:11.011Z,14.85
2023-02-06T20:34:35.040Z,13.85
2023-02-06T20:36:58.829Z,14.25
2023-02-06T20:39:22.985Z,13.88
2023-02-06T20:41:49.467Z,15.35
2023-02-06T20:44:15.413Z,13.63
2023-02-06T20:46:38.749Z,13.55
2023-02-06T20:49:09.192Z,13.57
2023-02-06T20:51:33.274Z,13.32
2023-02-06T20:53:56.877Z,13.88
2023-02-06T20:56:21.730Z,13.18
2023-02-06T20:58:45.902Z,12.82
2023-02-06T21:01:17.211Z,18.42
2023-02-06T21:03:40.588Z,18.95
2023-02-06T21:06:03.969Z,15.82
2023-02-06T21:08:27.980Z,16.95
2023-02-06T21:10:51.986Z,16.15
2023-02-06T21:13:15.341Z,15.40
2023-02-06T21:15:38.695Z,14.90
2023-02-06T21:18:03.328Z,13.50
2023-02-06T21:20:26.681Z,15.40
2023-02-06T21:22:52.779Z,14.77
2023-02-06T21:25:16.078Z,13.18
2023-02-06T21:27:39.372Z,15.30
2023-02-06T21:30:02.769Z,13.68
2023-02-06T21:32:26.168Z,13.00
2023-02-06T21:34:50.865Z,13.05
2023-02-06T21:37:14.483Z,12.88
2023-02-06T21:39:38.891Z,13.07
2023-02-06T21:42:02.209Z,13.95
2023-02-06T21:44:26.442Z,14.10
2023-02-06T21:46:50.031Z,15.63
2023-02-06T21:49:14.297Z,15.82
2023-02-06T21:51:39.493Z,12.57
2023-02-06T21:54:03.021Z,14.87
2023-02-06T21:56:28.619Z,17.05
2023-02-06T21:58:52.495Z,16.27
2023-02-06T22:01:17.066Z,17.60
2023-02-06T22:03:40.789Z,16.23
2023-02-06T22:06:08.700Z,16.83
2023-02-06T22:08:34.438Z,16.13
2023-02-06T22:10:58.210Z,18.27
2023-02-06T22:13:21.545Z,16.75
2023-02-06T22:15:51.336Z,17.50
2023-02-06T22:18:14.841Z,21.55
2023-02-06T22:20:38.104Z,21.93
2023-02-06T22:23:01.405Z,24.00
2023-02-06T22:25:28.434Z,24.23
2023-02-06T22:27:51.890Z,28.07
2023-02-06T22:30:15.739Z,29.87
2023-02-06T22:32:40.320Z,32.55
2023-02-06T22:35:03.611Z,32.13
2023-02-06T22:37:27.770Z,34.28
2023-02-06T22:39:51.002Z,35.43
2023-02-06T22:42:15.662Z,31.73
2023-02-06T22:44:39.275Z,34.23
2023-02-06T22:47:02.617Z,34.73
2023-02-06T22:49:26.418Z,35.47
2023-02-06T22:51:49.873Z,32.13
2023-02-06T22:54:14.449Z,33.05
2023-02-06T22:56:41.066Z,33.60
2023-02-06T22:59:11.103Z,31.77
2023-02-06T23:01:37.268Z,31.03
2023-02-06T23:04:02.099Z,28.73
2023-02-06T23:06:27.268Z,30.33
2023-02-06T23:08:50.821Z,33.43
2023-02-06T23:11:14.900Z,32.53
2023-02-06T23:13:39.173Z,31.37
2023-02-06T23:16:04.609Z,26.83
2023-02-06T23:18:29.553Z,26.83
2023-02-06T23:20:55.946Z,25.80
2023-02-06T23:23:19.197Z,26.40
2023-02-06T23:25:44.923Z,25.10
2023-02-06T23:28:08.270Z,23.77
2023-02-06T23:30:31.638Z,24.53
2023-02-06T23:32:56.317Z,23.60
2023-02-06T23:35:19.747Z,25.00
2023-02-06T23:37:43.053Z,27.47
2023-02-06T23:40:08.251Z,27.47
2023-02-06T23:42:31.583Z,25.93
2023-02-06T23:44:54.912Z,24.10
2023-02-06T23:47:18.242Z,26.33
2023-02-06T23:49:42.878Z,27.23
2023-02-06T23:52:06.513Z,23.57
2023-02-06T23:54:29.880Z,23.03
2023-02-06T23:56:53.343Z,23.50
2023-02-06T23:59:16.606Z,22.60
