createdAt,value
2018-11-26T00:03:04.845Z,100.00
2018-11-26T00:05:32.037Z,100.00
2018-11-26T00:07:59.192Z,100.00
2018-11-26T00:10:37.737Z,100.00
2018-11-26T00:13:05.209Z,100.00
2018-11-26T00:15:32.535Z,100.00
2018-11-26T00:17:59.729Z,100.00
2018-11-26T00:20:26.927Z,100.00
2018-11-26T00:22:54.133Z,100.00
2018-11-26T00:25:21.369Z,100.00
2018-11-26T00:27:48.596Z,100.00
2018-11-26T00:30:15.845Z,100.00
2018-11-26T00:32:43.067Z,100.00
2018-11-26T00:35:10.275Z,100.00
2018-11-26T00:37:37.418Z,100.00
2018-11-26T00:40:06.642Z,100.00
2018-11-26T00:42:33.829Z,100.00
2018-11-26T00:45:00.994Z,100.00
2018-11-26T00:47:28.174Z,100.00
2018-11-26T00:49:55.328Z,100.00
2018-11-26T00:52:22.546Z,100.00
2018-11-26T00:54:49.689Z,100.00
2018-11-26T00:57:16.893Z,100.00
2018-11-26T00:59:44.105Z,100.00
2018-11-26T01:02:13.933Z,100.00
2018-11-26T01:04:41.172Z,100.00
2018-11-26T01:07:08.441Z,100.00
2018-11-26T01:09:35.739Z,100.00
2018-11-26T01:12:02.946Z,100.00
2018-11-26T01:14:30.155Z,100.00
2018-11-26T01:16:57.383Z,100.00
2018-11-26T01:19:24.552Z,100.00
2018-11-26T01:21:51.725Z,100.00
2018-11-26T01:24:18.897Z,100.00
2018-11-26T01:26:46.065Z,100.00
2018-11-26T01:29:13.265Z,100.00
2018-11-26T01:31:40.464Z,100.00
2018-11-26T01:34:07.634Z,100.00
2018-11-26T01:36:34.808Z,100.00
2018-11-26T01:39:02.008Z,100.00
2018-11-26T01:41:29.166Z,100.00
2018-11-26T01:43:56.364Z,100.00
2018-11-26T01:46:23.581Z,100.00
2018-11-26T01:48:51.194Z,100.00
2018-11-26T01:51:18.368Z,100.00
2018-11-26T01:53:45.542Z,100.00
2018-11-26T01:56:12.882Z,100.00
2018-11-26T01:58:40.031Z,100.00
2018-11-26T02:01:07.253Z,100.00
2018-11-26T02:03:34.472Z,100.00
2018-11-26T02:06:01.740Z,100.00
2018-11-26T02:08:28.932Z,100.00
2018-11-26T02:10:56.079Z,100.00
2018-11-26T02:13:23.243Z,100.00
2018-11-26T02:15:50.510Z,100.00
2018-11-26T02:18:17.701Z,100.00
2018-11-26T02:20:44.848Z,100.00
2018-11-26T02:23:11.993Z,100.00
2018-11-26T02:25:39.215Z,100.00
2018-11-26T02:28:06.493Z,100.00
2018-11-26T02:30:33.708Z,100.00
2018-11-26T02:33:00.885Z,100.00
2018-11-26T02:35:28.084Z,100.00
2018-11-26T02:37:55.293Z,100.00
2018-11-26T02:40:26.656Z,100.00
2018-11-26T02:42:53.891Z,100.00
2018-11-26T02:45:21.145Z,100.00
2018-11-26T02:47:48.271Z,100.00
2018-11-26T02:50:15.464Z,100.00
2018-11-26T02:52:42.643Z,100.00
2018-11-26T02:55:09.877Z,100.00
2018-11-26T02:57:37.074Z,100.00
2018-11-26T03:00:08.288Z,100.00
2018-11-26T03:02:35.432Z,100.00
2018-11-26T03:05:03.357Z,100.00
2018-11-26T03:07:30.593Z,100.00
2018-11-26T03:09:57.741Z,100.00
2018-11-26T03:12:24.943Z,100.00
2018-11-26T03:14:52.093Z,100.00
2018-11-26T03:17:19.257Z,100.00
2018-11-26T03:19:46.473Z,100.00
2018-11-26T03:22:13.705Z,100.00
2018-11-26T03:24:40.929Z,100.00
2018-11-26T03:27:08.069Z,100.00
2018-11-26T03:29:35.261Z,100.00
2018-11-26T03:32:02.451Z,100.00
2018-11-26T03:34:29.657Z,100.00
2018-11-26T03:36:56.872Z,100.00
2018-11-26T03:39:24.080Z,100.00
2018-11-26T03:41:51.332Z,100.00
2018-11-26T03:44:18.533Z,100.00
2018-11-26T03:46:45.733Z,100.00
2018-11-26T03:49:12.909Z,100.00
2018-11-26T03:51:40.097Z,100.00
2018-11-26T03:54:07.245Z,100.00
2018-11-26T03:56:34.426Z,100.00
2018-11-26T03:59:01.686Z,100.00
2018-11-26T04:01:28.879Z,100.00
2018-11-26T04:03:56.084Z,100.00
2018-11-26T04:06:23.426Z,100.00
2018-11-26T04:08:50.666Z,99.54
2018-11-26T04:11:17.814Z,99.59
2018-11-26T04:13:45.056Z,98.76
2018-11-26T04:16:12.278Z,99.13
2018-11-26T04:18:39.409Z,99.19
2018-11-26T04:21:06.593Z,98.69
2018-11-26T04:23:33.772Z,98.61
2018-11-26T04:26:01.006Z,98.21
2018-11-26T04:28:28.190Z,98.84
2018-11-26T04:30:55.378Z,98.64
2018-11-26T04:33:22.550Z,99.11
2018-11-26T04:35:49.690Z,99.42
2018-11-26T04:38:16.818Z,99.80
2018-11-26T04:40:44.005Z,98.83
2018-11-26T04:43:11.142Z,99.04
2018-11-26T04:45:38.261Z,99.23
2018-11-26T04:48:05.537Z,99.18
2018-11-26T04:50:32.760Z,98.79
2018-11-26T04:52:59.938Z,99.09
2018-11-26T04:55:27.146Z,99.49
2018-11-26T04:57:54.307Z,98.69
2018-11-26T05:00:21.491Z,98.91
2018-11-26T05:02:48.681Z,99.01
2018-11-26T05:05:15.834Z,99.74
2018-11-26T05:07:43.047Z,99.98
2018-11-26T05:10:11.438Z,98.71
2018-11-26T05:12:38.666Z,99.37
2018-11-26T05:15:07.614Z,99.66
2018-11-26T05:17:34.805Z,99.45
2018-11-26T05:20:02.144Z,98.75
2018-11-26T05:22:29.337Z,99.04
2018-11-26T05:24:56.457Z,98.62
2018-11-26T05:27:23.708Z,99.15
2018-11-26T05:29:50.906Z,98.61
2018-11-26T05:32:18.090Z,99.07
2018-11-26T05:34:45.915Z,100.00
2018-11-26T05:37:13.133Z,98.96
2018-11-26T05:39:40.356Z,99.03
2018-11-26T05:42:07.486Z,99.17
2018-11-26T05:44:34.677Z,99.71
2018-11-26T05:47:01.868Z,99.02
2018-11-26T05:49:29.132Z,98.61
2018-11-26T05:51:56.277Z,98.31
2018-11-26T05:54:23.545Z,98.43
2018-11-26T05:56:50.664Z,98.20
2018-11-26T05:59:17.892Z,98.54
2018-11-26T06:01:45.108Z,98.53
2018-11-26T06:04:12.300Z,97.76
2018-11-26T06:06:39.551Z,98.14
2018-11-26T06:09:09.005Z,97.03
2018-11-26T06:11:37.078Z,97.58
2018-11-26T06:14:04.345Z,97.71
2018-11-26T06:16:31.573Z,98.42
2018-11-26T06:18:58.721Z,97.81
2018-11-26T06:21:25.852Z,97.44
2018-11-26T06:23:53.072Z,96.97
2018-11-26T06:26:20.267Z,96.21
2018-11-26T06:28:47.473Z,96.41
2018-11-26T06:31:14.684Z,95.75
2018-11-26T06:33:41.808Z,95.99
2018-11-26T06:36:09.032Z,95.27
2018-11-26T06:38:36.214Z,95.83
2018-11-26T06:41:03.488Z,95.97
2018-11-26T06:43:30.689Z,95.45
2018-11-26T06:45:57.867Z,95.64
2018-11-26T06:48:25.025Z,95.55
2018-11-26T06:50:52.206Z,95.80
2018-11-26T06:53:19.464Z,95.80
2018-11-26T06:55:46.641Z,96.65
2018-11-26T06:58:13.785Z,96.01
2018-11-26T07:00:41.133Z,95.68
2018-11-26T07:03:08.237Z,95.01
2018-11-26T07:05:35.367Z,95.47
2018-11-26T07:08:02.540Z,95.12
2018-11-26T07:10:29.709Z,94.69
2018-11-26T07:12:56.861Z,95.02
2018-11-26T07:15:24.025Z,93.27
2018-11-26T07:17:51.164Z,93.90
2018-11-26T07:20:20.126Z,94.09
2018-11-26T07:22:47.292Z,93.57
2018-11-26T07:25:15.703Z,93.43
2018-11-26T07:27:43.913Z,93.62
2018-11-26T07:30:13.357Z,94.12
2018-11-26T07:32:40.966Z,93.33
2018-11-26T07:35:08.357Z,93.23
2018-11-26T07:37:35.527Z,93.42
2018-11-26T07:40:03.158Z,92.92
2018-11-26T07:42:30.266Z,92.65
2018-11-26T07:44:57.441Z,92.89
2018-11-26T07:47:24.574Z,93.52
2018-11-26T07:49:51.706Z,91.98
2018-11-26T07:52:18.878Z,92.50
2018-11-26T07:54:46.063Z,92.96
2018-11-26T07:57:13.220Z,93.03
2018-11-26T07:59:40.399Z,93.48
2018-11-26T08:02:07.642Z,93.05
2018-11-26T08:04:34.823Z,92.45
2018-11-26T08:07:01.994Z,91.86
2018-11-26T08:09:29.169Z,92.06
2018-11-26T08:11:56.263Z,92.63
2018-11-26T08:14:23.421Z,92.42
2018-11-26T08:16:50.601Z,92.86
2018-11-26T08:19:17.778Z,93.37
2018-11-26T08:21:45.238Z,91.49
2018-11-26T08:24:12.153Z,92.61
2018-11-26T08:26:39.328Z,92.58
2018-11-26T08:29:06.511Z,92.99
2018-11-26T08:31:33.674Z,93.60
2018-11-26T08:34:00.844Z,92.99
2018-11-26T08:36:38.512Z,93.22
2018-11-26T08:39:11.138Z,92.70
2018-11-26T08:41:42.869Z,93.57
2018-11-26T08:44:17.350Z,94.53
2018-11-26T08:46:46.305Z,93.85
2018-11-26T08:49:17.280Z,94.74
2018-11-26T08:51:44.446Z,95.34
2018-11-26T08:54:11.661Z,95.26
2018-11-26T08:56:38.821Z,96.19
2018-11-26T08:59:06.182Z,95.69
2018-11-26T09:01:39.093Z,95.66
2018-11-26T09:05:09.251Z,96.67
2018-11-26T09:07:36.450Z,95.77
2018-11-26T09:10:05.711Z,96.01
2018-11-26T09:12:32.926Z,96.32
2018-11-26T09:15:00.159Z,96.10
2018-11-26T09:17:28.037Z,95.82
2018-11-26T09:19:55.201Z,96.10
2018-11-26T09:22:22.404Z,95.52
2018-11-26T09:24:49.509Z,95.04
2018-11-26T09:27:16.677Z,95.18
2018-11-26T09:29:43.929Z,93.97
2018-11-26T09:32:11.110Z,93.30
2018-11-26T09:34:38.825Z,93.14
2018-11-26T09:37:06.058Z,94.09
2018-11-26T09:39:33.209Z,93.18
2018-11-26T09:42:00.310Z,92.99
2018-11-26T09:44:27.402Z,93.12
2018-11-26T09:46:54.604Z,93.26
2018-11-26T09:49:21.794Z,93.03
2018-11-26T09:51:49.055Z,93.55
2018-11-26T09:54:16.250Z,93.17
2018-11-26T09:56:43.385Z,95.11
2018-11-26T09:59:11.501Z,92.90
2018-11-26T10:01:39.544Z,93.04
2018-11-26T10:04:07.508Z,93.37
2018-11-26T10:06:35.607Z,92.41
2018-11-26T10:09:03.574Z,91.83
2018-11-26T10:11:33.148Z,91.39
2018-11-26T10:14:00.633Z,91.33
2018-11-26T10:16:28.641Z,90.30
2018-11-26T10:18:56.241Z,90.57
2018-11-26T10:21:24.394Z,90.86
2018-11-26T10:23:52.604Z,91.47
2018-11-26T10:26:20.469Z,89.42
2018-11-26T10:28:47.872Z,88.95
2018-11-26T10:31:15.708Z,88.65
2018-11-26T10:33:43.083Z,89.11
2018-11-26T10:36:11.706Z,87.53
2018-11-26T10:38:38.893Z,87.00
2018-11-26T10:41:06.595Z,85.75
2018-11-26T10:43:33.821Z,86.97
2018-11-26T10:46:01.007Z,87.01
2018-11-26T10:48:28.443Z,85.87
2018-11-26T10:50:55.653Z,83.96
2018-11-26T10:53:22.842Z,85.02
2018-11-26T10:55:52.682Z,83.78
2018-11-26T10:58:20.509Z,84.50
2018-11-26T11:00:53.437Z,83.02
2018-11-26T11:03:21.297Z,83.90
2018-11-26T11:05:48.665Z,84.33
2018-11-26T11:08:15.829Z,83.48
2018-11-26T11:10:45.056Z,83.40
2018-11-26T11:13:12.281Z,82.03
2018-11-26T11:15:40.232Z,82.90
2018-11-26T11:18:08.080Z,83.36
2018-11-26T11:20:36.899Z,82.11
2018-11-26T11:23:04.441Z,82.28
2018-11-26T11:25:31.667Z,82.12
2018-11-26T11:27:58.883Z,83.18
2018-11-26T11:30:28.177Z,82.09
2018-11-26T11:32:55.871Z,82.57
2018-11-26T11:35:23.355Z,81.83
2018-11-26T11:37:51.734Z,82.08
2018-11-26T11:40:26.150Z,82.95
2018-11-26T11:42:54.137Z,82.42
2018-11-26T11:45:23.198Z,81.43
2018-11-26T11:47:52.329Z,81.70
2018-11-26T11:50:21.281Z,81.96
2018-11-26T11:52:48.821Z,81.59
2018-11-26T11:55:17.142Z,82.97
2018-11-26T11:57:44.351Z,83.09
2018-11-26T12:00:14.875Z,82.74
2018-11-26T12:02:42.434Z,83.24
2018-11-26T12:05:11.105Z,83.50
2018-11-26T12:07:38.313Z,83.63
2018-11-26T12:10:07.573Z,84.62
2018-11-26T12:12:35.895Z,84.78
2018-11-26T12:15:10.731Z,84.53
2018-11-26T12:17:37.931Z,85.18
2018-11-26T12:20:07.647Z,86.46
2018-11-26T12:22:34.786Z,87.76
2018-11-26T12:25:02.664Z,87.37
2018-11-26T12:27:29.890Z,88.27
2018-11-26T12:29:57.075Z,87.69
2018-11-26T12:32:24.255Z,88.12
2018-11-26T12:34:51.366Z,88.66
2018-11-26T12:37:18.597Z,88.57
2018-11-26T12:39:45.746Z,88.46
2018-11-26T12:42:12.953Z,89.22
2018-11-26T12:44:50.359Z,89.44
2018-11-26T12:47:17.544Z,89.55
2018-11-26T12:49:44.711Z,89.88
2018-11-26T12:52:11.859Z,89.74
2018-11-26T12:54:39.001Z,90.22
2018-11-26T12:57:06.335Z,90.78
2018-11-26T12:59:35.264Z,90.49
2018-11-26T13:02:02.435Z,91.82
2018-11-26T13:04:29.664Z,90.84
2018-11-26T13:06:57.188Z,90.78
2018-11-26T13:09:24.408Z,91.03
2018-11-26T13:11:51.624Z,90.77
2018-11-26T13:14:18.810Z,90.94
2018-11-26T13:16:47.383Z,91.10
2018-11-26T13:19:15.814Z,90.06
2018-11-26T13:21:42.935Z,91.11
2018-11-26T13:24:10.090Z,90.58
2018-11-26T13:26:37.761Z,90.88
2018-11-26T13:29:09.153Z,89.83
2018-11-26T13:31:37.429Z,90.55
2018-11-26T13:34:06.338Z,90.59
2018-11-26T13:36:33.598Z,91.62
2018-11-26T13:39:00.987Z,90.61
2018-11-26T13:41:29.016Z,91.38
2018-11-26T13:43:57.412Z,91.37
2018-11-26T13:46:24.579Z,91.67
2018-11-26T13:48:51.779Z,91.54
2018-11-26T13:51:20.151Z,92.11
2018-11-26T13:53:48.307Z,90.33
2018-11-26T13:56:15.463Z,90.77
2018-11-26T13:58:42.646Z,90.92
2018-11-26T14:01:13.838Z,90.62
2018-11-26T14:03:41.007Z,90.63
2018-11-26T14:06:10.134Z,90.68
2018-11-26T14:08:40.219Z,91.43
2018-11-26T14:11:07.510Z,91.30
2018-11-26T14:13:34.718Z,91.33
2018-11-26T14:16:01.928Z,91.78
2018-11-26T14:18:30.387Z,91.88
2018-11-26T14:20:58.755Z,92.54
2018-11-26T14:23:25.965Z,91.75
2018-11-26T14:25:53.147Z,91.92
2018-11-26T14:28:21.098Z,92.28
2018-11-26T14:30:49.139Z,92.43
2018-11-26T14:33:16.323Z,91.95
2018-11-26T14:35:43.598Z,92.19
2018-11-26T14:38:10.859Z,92.88
2018-11-26T14:40:40.857Z,93.01
2018-11-26T14:43:08.020Z,92.63
2018-11-26T14:45:35.214Z,92.76
2018-11-26T14:48:02.394Z,92.27
2018-11-26T14:50:29.641Z,92.19
2018-11-26T14:52:56.850Z,92.12
2018-11-26T14:55:30.049Z,92.66
2018-11-26T14:57:57.320Z,92.64
2018-11-26T15:00:24.492Z,92.37
2018-11-26T15:02:51.726Z,92.49
2018-11-26T15:05:18.921Z,92.92
2018-11-26T15:07:46.153Z,92.63
2018-11-26T15:10:17.416Z,92.27
2018-11-26T15:12:44.969Z,92.97
2018-11-26T15:15:13.670Z,93.34
2018-11-26T15:17:41.597Z,93.55
2018-11-26T15:20:11.415Z,93.16
2018-11-26T15:22:38.627Z,93.60
2018-11-26T15:25:07.952Z,94.23
2018-11-26T15:27:35.153Z,93.87
2018-11-26T15:30:06.326Z,93.58
2018-11-26T15:32:33.618Z,92.86
2018-11-26T15:35:00.873Z,93.74
2018-11-26T15:37:28.080Z,93.81
2018-11-26T15:39:55.730Z,93.98
2018-11-26T15:42:22.938Z,93.88
2018-11-26T15:44:50.199Z,94.02
2018-11-26T15:47:17.441Z,94.00
2018-11-26T15:49:44.751Z,93.59
2018-11-26T15:52:11.946Z,94.07
2018-11-26T15:54:39.184Z,94.28
2018-11-26T15:57:06.463Z,95.06
2018-11-26T15:59:33.635Z,94.99
2018-11-26T16:02:00.852Z,94.17
2018-11-26T16:04:28.019Z,94.23
2018-11-26T16:06:55.773Z,94.84
2018-11-26T16:09:22.945Z,95.24
2018-11-26T16:11:50.204Z,95.18
2018-11-26T16:14:17.431Z,94.41
2018-11-26T16:16:44.611Z,95.45
2018-11-26T16:19:11.799Z,94.85
2018-11-26T16:21:39.029Z,96.29
2018-11-26T16:24:06.351Z,95.30
2018-11-26T16:26:33.539Z,95.68
2018-11-26T16:29:00.728Z,95.44
2018-11-26T16:31:27.969Z,96.08
2018-11-26T16:33:55.488Z,95.53
2018-11-26T16:36:22.686Z,96.02
2018-11-26T16:38:52.709Z,95.75
2018-11-26T16:41:20.291Z,96.41
2018-11-26T16:43:48.345Z,95.32
2018-11-26T16:46:15.925Z,95.75
2018-11-26T16:48:43.604Z,95.19
2018-11-26T16:51:11.143Z,95.35
2018-11-26T16:53:38.837Z,95.37
2018-11-26T16:56:06.543Z,95.52
2018-11-26T16:58:34.212Z,95.77
2018-11-26T17:01:02.561Z,96.28
2018-11-26T17:03:33.039Z,95.69
2018-11-26T17:06:01.605Z,96.31
2018-11-26T17:08:29.976Z,95.70
2018-11-26T17:10:58.656Z,95.91
2018-11-26T17:13:29.739Z,96.29
2018-11-26T17:15:58.541Z,97.25
2018-11-26T17:18:26.104Z,95.98
2018-11-26T17:20:56.304Z,95.73
2018-11-26T17:23:23.747Z,95.64
2018-11-26T17:25:51.576Z,96.05
2018-11-26T17:28:19.421Z,96.04
2018-11-26T17:30:48.059Z,96.05
2018-11-26T17:33:15.387Z,95.92
2018-11-26T17:35:42.970Z,96.02
2018-11-26T17:38:10.173Z,95.95
2018-11-26T17:40:41.806Z,95.63
2018-11-26T17:43:11.773Z,96.07
2018-11-26T17:45:39.744Z,95.68
2018-11-26T17:48:07.597Z,96.20
2018-11-26T17:50:37.739Z,95.93
2018-11-26T17:53:10.380Z,95.84
2018-11-26T17:58:30.379Z,95.65
2018-11-26T18:01:00.532Z,95.52
2018-11-26T18:03:28.226Z,96.41
2018-11-26T18:05:56.040Z,96.30
2018-11-26T18:08:24.177Z,97.05
2018-11-26T18:10:52.032Z,97.13
2018-11-26T18:13:19.507Z,97.06
2018-11-26T18:15:47.031Z,97.71
2018-11-26T18:18:17.424Z,97.71
2018-11-26T18:20:45.965Z,97.64
2018-11-26T18:23:13.409Z,97.83
2018-11-26T18:25:42.013Z,97.60
2018-11-26T18:28:12.043Z,98.12
2018-11-26T18:30:41.769Z,98.52
2018-11-26T18:33:09.231Z,97.99
2018-11-26T18:35:37.085Z,98.14
2018-11-26T18:38:05.085Z,98.45
2018-11-26T18:40:32.383Z,97.81
2018-11-26T18:42:59.688Z,98.74
2018-11-26T18:45:27.090Z,97.77
2018-11-26T18:47:54.463Z,98.28
2018-11-26T18:50:22.174Z,98.16
2018-11-26T18:52:50.095Z,98.18
2018-11-26T18:55:17.573Z,98.56
2018-11-26T18:57:45.185Z,98.31
2018-11-26T19:00:31.055Z,98.46
2018-11-26T19:02:58.653Z,98.22
2018-11-26T19:05:25.961Z,97.89
2018-11-26T19:07:53.209Z,97.75
2018-11-26T19:10:24.149Z,97.70
2018-11-26T19:12:56.933Z,98.60
2018-11-26T19:15:30.682Z,98.06
2018-11-26T19:18:02.290Z,97.94
2018-11-26T19:20:29.587Z,98.40
2018-11-26T19:22:56.860Z,98.62
2018-11-26T19:25:24.534Z,98.68
2018-11-26T19:27:51.827Z,98.87
2018-11-26T19:30:23.086Z,98.18
2018-11-26T19:32:46.425Z,98.05
2018-11-26T19:35:14.649Z,98.72
2018-11-26T19:37:41.932Z,98.46
2018-11-26T19:40:10.686Z,97.97
2018-11-26T19:42:38.154Z,98.66
2018-11-26T19:45:11.510Z,98.82
2018-11-26T19:47:41.379Z,98.45
2018-11-26T19:50:11.836Z,98.34
2018-11-26T19:52:39.289Z,98.56
2018-11-26T19:55:10.152Z,99.30
2018-11-26T19:57:37.508Z,98.84
2018-11-26T20:00:10.064Z,98.67
2018-11-26T20:02:37.276Z,98.19
2018-11-26T20:05:08.669Z,98.02
2018-11-26T20:07:35.894Z,97.90
2018-11-26T20:10:03.259Z,98.76
2018-11-26T20:12:30.524Z,98.70
2018-11-26T20:14:57.729Z,98.15
2018-11-26T20:17:26.302Z,98.60
2018-11-26T20:19:53.594Z,98.10
2018-11-26T20:22:20.789Z,97.44
2018-11-26T20:24:48.248Z,97.48
2018-11-26T20:27:15.448Z,97.75
2018-11-26T20:29:42.802Z,97.76
2018-11-26T20:32:10.018Z,97.34
2018-11-26T20:34:37.247Z,97.23
2018-11-26T20:37:05.179Z,96.54
2018-11-26T20:39:32.439Z,96.45
2018-11-26T20:41:59.630Z,96.60
2018-11-26T20:44:26.817Z,96.82
2018-11-26T20:46:54.107Z,96.23
2018-11-26T20:49:21.362Z,96.98
2018-11-26T20:51:48.811Z,96.68
2018-11-26T20:54:16.030Z,96.67
2018-11-26T20:56:43.287Z,95.92
2018-11-26T20:59:10.534Z,96.64
2018-11-26T21:01:37.793Z,96.13
2018-11-26T21:04:05.696Z,96.90
2018-11-26T21:06:32.927Z,96.66
2018-11-26T21:09:00.134Z,97.05
2018-11-26T21:11:27.399Z,96.74
2018-11-26T21:13:54.671Z,96.56
2018-11-26T21:16:21.982Z,97.36
2018-11-26T21:18:49.166Z,97.21
2018-11-26T21:21:16.377Z,97.13
2018-11-26T21:23:43.707Z,96.99
2018-11-26T21:26:10.882Z,96.96
2018-11-26T21:28:38.112Z,97.23
2018-11-26T21:44:05.007Z,96.96
2018-11-26T21:46:32.200Z,96.05
2018-11-26T21:49:00.294Z,97.11
2018-11-26T21:51:27.487Z,97.65
2018-11-26T21:53:54.745Z,96.87
2018-11-26T21:56:22.064Z,97.08
2018-11-26T21:58:49.249Z,96.97
2018-11-26T22:01:16.499Z,98.04
2018-11-26T22:03:43.738Z,96.88
2018-11-26T22:06:10.998Z,97.07
2018-11-26T22:08:38.238Z,97.07
2018-11-26T22:11:05.572Z,97.30
2018-11-26T22:13:32.958Z,97.58
2018-11-26T22:16:00.244Z,96.68
2018-11-26T22:18:27.452Z,96.15
2018-11-26T22:20:54.663Z,96.40
2018-11-26T22:23:21.942Z,96.43
2018-11-26T22:25:49.221Z,95.99
2018-11-26T22:28:16.422Z,96.22
2018-11-26T22:30:43.643Z,96.09
2018-11-26T22:33:10.860Z,96.09
2018-11-26T22:35:38.109Z,95.88
2018-11-26T22:38:05.635Z,95.75
2018-11-26T22:40:32.821Z,95.55
2018-11-26T22:43:00.052Z,95.60
2018-11-26T22:45:29.975Z,96.05
2018-11-26T22:48:02.286Z,95.44
2018-11-26T22:50:29.526Z,96.03
2018-11-26T22:52:56.663Z,95.85
2018-11-26T22:55:23.863Z,96.15
2018-11-26T22:57:51.050Z,95.78
2018-11-26T23:00:30.259Z,95.26
2018-11-26T23:02:58.484Z,94.78
2018-11-26T23:05:25.794Z,95.00
2018-11-26T23:07:53.013Z,95.15
2018-11-26T23:10:20.238Z,95.33
2018-11-26T23:12:47.476Z,95.10
2018-11-26T23:15:15.304Z,95.50
2018-11-26T23:17:43.308Z,96.02
2018-11-26T23:20:14.410Z,96.08
2018-11-26T23:22:41.551Z,95.76
2018-11-26T23:25:16.455Z,95.39
2018-11-26T23:27:43.627Z,95.47
2018-11-26T23:30:17.903Z,95.15
2018-11-26T23:32:46.095Z,94.88
2018-11-26T23:35:13.289Z,94.95
2018-11-26T23:37:40.537Z,95.20
2018-11-26T23:40:09.919Z,95.57
2018-11-26T23:42:37.109Z,96.16
2018-11-26T23:45:07.311Z,96.09
2018-11-26T23:47:34.511Z,96.17
2018-11-26T23:50:01.686Z,96.01
2018-11-26T23:52:28.830Z,96.02
2018-11-26T23:54:56.045Z,96.18
2018-11-26T23:57:23.223Z,96.42
2018-11-26T23:59:50.405Z,96.80
