createdAt,value
2023-03-15T00:02:26.051Z,100979.47
2023-03-15T00:04:55.491Z,100980.78
2023-03-15T00:07:25.734Z,100989.75
2023-03-15T00:09:53.779Z,100990.63
2023-03-15T00:12:23.061Z,100990.97
2023-03-15T00:14:50.930Z,100997.41
2023-03-15T00:17:18.816Z,100993.44
2023-03-15T00:19:48.074Z,100996.88
2023-03-15T00:22:17.199Z,101009.22
2023-03-15T00:24:45.234Z,101025.19
2023-03-15T00:27:12.928Z,101021.88
2023-03-15T00:29:40.683Z,101015.31
2023-03-15T00:32:10.136Z,100992.63
2023-03-15T00:34:40.486Z,100955.06
2023-03-15T00:37:09.213Z,100922.00
2023-03-15T00:39:40.692Z,100875.03
2023-03-15T00:42:09.523Z,100858.13
2023-03-15T00:44:37.271Z,100823.44
2023-03-15T00:47:05.070Z,100808.72
2023-03-15T00:49:34.020Z,100813.34
2023-03-15T00:52:02.995Z,100847.72
2023-03-15T00:54:33.438Z,100846.78
2023-03-15T00:57:03.431Z,100844.13
2023-03-15T00:59:34.827Z,100853.25
2023-03-15T01:02:03.276Z,100836.72
2023-03-15T01:04:31.476Z,100855.84
2023-03-15T01:06:59.980Z,100847.09
2023-03-15T01:09:27.692Z,100854.16
2023-03-15T01:11:55.470Z,100856.88
2023-03-15T01:14:24.991Z,100879.84
2023-03-15T01:16:53.424Z,100885.19
2023-03-15T01:19:21.188Z,100904.13
2023-03-15T01:21:49.014Z,100928.38
2023-03-15T01:24:18.502Z,100942.72
2023-03-15T01:26:46.379Z,100970.47
2023-03-15T01:29:14.556Z,101001.25
2023-03-15T01:31:44.088Z,101026.81
2023-03-15T01:34:11.760Z,101036.13
2023-03-15T01:36:39.562Z,101042.91
2023-03-15T01:39:07.644Z,101052.69
2023-03-15T01:41:42.106Z,101069.84
2023-03-15T01:44:14.795Z,101080.34
2023-03-15T01:46:44.420Z,101095.09
2023-03-15T01:49:23.129Z,101099.16
2023-03-15T01:51:54.268Z,101117.56
2023-03-15T01:54:28.190Z,101129.03
2023-03-15T01:57:01.282Z,101136.81
2023-03-15T01:59:33.182Z,101138.75
2023-03-15T02:02:04.096Z,101156.47
2023-03-15T02:04:36.528Z,101163.72
2023-03-15T02:07:06.522Z,101176.34
2023-03-15T02:09:42.550Z,101194.66
2023-03-15T02:12:11.265Z,101208.13
2023-03-15T02:14:40.554Z,101230.16
2023-03-15T02:17:11.375Z,101238.16
2023-03-15T02:19:48.898Z,101240.69
2023-03-15T02:22:28.019Z,101246.63
2023-03-15T02:25:02.305Z,101248.44
2023-03-15T02:27:34.351Z,101245.31
2023-03-15T02:30:03.978Z,101266.56
2023-03-15T02:32:32.443Z,101261.22
2023-03-15T02:35:00.606Z,101265.97
2023-03-15T02:37:28.332Z,101252.59
2023-03-15T02:39:56.079Z,101242.41
2023-03-15T02:42:24.578Z,101259.25
2023-03-15T02:44:55.412Z,101273.94
2023-03-15T02:47:28.210Z,101284.22
2023-03-15T02:49:56.449Z,101275.13
2023-03-15T02:52:25.236Z,101278.78
2023-03-15T02:54:54.204Z,101266.84
2023-03-15T02:57:22.286Z,101271.63
2023-03-15T02:59:54.957Z,101284.06
2023-03-15T03:02:24.716Z,101297.63
2023-03-15T03:04:56.257Z,101315.38
2023-03-15T03:07:24.051Z,101317.63
2023-03-15T03:09:57.839Z,101320.22
2023-03-15T03:12:28.323Z,101314.66
2023-03-15T03:14:56.652Z,101318.28
2023-03-15T03:17:26.855Z,101322.16
2023-03-15T03:19:55.713Z,101327.41
2023-03-15T03:22:31.102Z,101319.00
2023-03-15T03:24:58.884Z,101331.47
2023-03-15T03:27:26.750Z,101337.78
2023-03-15T03:29:54.438Z,101347.19
2023-03-15T03:32:23.020Z,101351.69
2023-03-15T03:34:54.388Z,101364.97
2023-03-15T03:37:23.966Z,101386.88
2023-03-15T03:39:57.827Z,101388.69
2023-03-15T03:42:25.918Z,101385.22
2023-03-15T03:44:54.456Z,101382.47
2023-03-15T03:47:24.056Z,101390.31
2023-03-15T03:49:52.226Z,101402.72
2023-03-15T03:52:22.109Z,101414.13
2023-03-15T03:54:52.172Z,101410.59
2023-03-15T03:57:19.895Z,101409.81
2023-03-15T03:59:47.645Z,101423.06
2023-03-15T04:02:15.876Z,101417.84
2023-03-15T04:04:50.718Z,101411.72
2023-03-15T04:07:23.364Z,101410.84
2023-03-15T04:09:51.430Z,101409.03
2023-03-15T04:12:19.750Z,101406.97
2023-03-15T04:14:48.752Z,101408.88
2023-03-15T04:17:19.250Z,101406.97
2023-03-15T04:19:48.193Z,101408.53
2023-03-15T04:22:22.476Z,101413.09
2023-03-15T04:25:21.966Z,101405.28
2023-03-15T04:28:00.170Z,101406.31
2023-03-15T04:30:44.076Z,101404.38
2023-03-15T04:33:35.094Z,101403.53
2023-03-15T04:36:06.301Z,101404.09
2023-03-15T04:39:05.743Z,101400.72
2023-03-15T04:41:54.946Z,101380.50
2023-03-15T04:44:41.595Z,101375.19
2023-03-15T04:47:29.832Z,101361.75
2023-03-15T04:50:25.523Z,101366.22
2023-03-15T04:53:08.506Z,101356.22
2023-03-15T04:56:12.990Z,101334.25
2023-03-15T04:59:19.400Z,101336.44
2023-03-15T05:02:13.084Z,101326.03
2023-03-15T05:05:01.225Z,101326.78
2023-03-15T05:07:48.210Z,101335.88
2023-03-15T05:10:48.735Z,101331.38
2023-03-15T05:13:27.310Z,101334.91
2023-03-15T05:16:21.286Z,101332.31
2023-03-15T05:19:02.331Z,101337.34
2023-03-15T05:22:08.983Z,101338.34
2023-03-15T05:24:54.483Z,101333.72
2023-03-15T05:27:42.253Z,101320.38
2023-03-15T05:30:27.227Z,101322.97
2023-03-15T05:33:18.439Z,101320.44
2023-03-15T05:35:56.592Z,101325.75
2023-03-15T05:38:38.712Z,101325.03
2023-03-15T05:41:36.178Z,101324.63
2023-03-15T05:44:19.806Z,101331.66
2023-03-15T05:47:11.943Z,101334.69
2023-03-15T05:49:50.889Z,101322.75
2023-03-15T05:52:41.651Z,101322.16
2023-03-15T05:55:15.897Z,101326.47
2023-03-15T05:58:04.045Z,101330.72
2023-03-15T06:00:54.273Z,101329.78
2023-03-15T06:03:40.948Z,101314.94
2023-03-15T06:06:20.053Z,101319.88
2023-03-15T06:08:48.319Z,101325.22
2023-03-15T06:11:16.243Z,101321.06
2023-03-15T06:13:44.205Z,101324.44
2023-03-15T06:16:19.506Z,101316.97
2023-03-15T06:18:54.791Z,101321.91
2023-03-15T06:21:22.721Z,101312.88
2023-03-15T06:23:53.105Z,101327.84
2023-03-15T06:26:22.014Z,101310.53
2023-03-15T06:28:52.726Z,101297.84
2023-03-15T06:31:20.681Z,101298.31
2023-03-15T06:33:55.430Z,101300.22
2023-03-15T06:36:24.763Z,101317.78
2023-03-15T06:38:54.051Z,101319.53
2023-03-15T06:41:22.666Z,101327.81
2023-03-15T06:43:55.683Z,101329.25
2023-03-15T06:46:23.670Z,101340.56
2023-03-15T06:48:51.458Z,101341.69
2023-03-15T06:51:23.519Z,101334.81
2023-03-15T06:53:51.325Z,101334.91
2023-03-15T06:56:19.638Z,101346.09
2023-03-15T06:58:47.641Z,101350.63
2023-03-15T07:01:16.444Z,101367.53
2023-03-15T07:03:44.370Z,101378.50
2023-03-15T07:06:12.154Z,101373.25
2023-03-15T07:08:41.335Z,101372.22
2023-03-15T07:11:09.169Z,101367.13
2023-03-15T07:13:37.201Z,101370.72
2023-03-15T07:16:05.470Z,101372.56
2023-03-15T07:18:34.601Z,101375.88
2023-03-15T07:21:04.249Z,101391.84
2023-03-15T07:23:32.560Z,101390.03
2023-03-15T07:26:01.774Z,101403.19
2023-03-15T07:28:29.833Z,101395.50
2023-03-15T07:30:59.607Z,101401.22
2023-03-15T07:33:28.544Z,101407.16
2023-03-15T07:35:57.296Z,101407.22
2023-03-15T07:38:28.834Z,101404.72
2023-03-15T07:40:57.696Z,101402.66
2023-03-15T07:43:26.872Z,101413.44
2023-03-15T07:46:07.655Z,101422.25
2023-03-15T07:48:35.536Z,101431.09
2023-03-15T07:51:03.393Z,101448.66
2023-03-15T07:53:31.315Z,101459.63
2023-03-15T07:55:59.331Z,101462.78
2023-03-15T07:58:29.009Z,101496.41
2023-03-15T08:00:57.281Z,101504.34
2023-03-15T08:03:26.869Z,101507.34
2023-03-15T08:05:57.624Z,101494.63
2023-03-15T08:08:26.273Z,101502.59
2023-03-15T08:10:55.884Z,101494.09
2023-03-15T08:13:24.293Z,101486.31
2023-03-15T08:15:53.548Z,101486.91
2023-03-15T08:18:21.421Z,101493.31
2023-03-15T08:20:49.233Z,101509.38
2023-03-15T08:23:17.339Z,101515.13
2023-03-15T08:25:45.915Z,101516.22
2023-03-15T08:28:14.047Z,101524.69
2023-03-15T08:30:42.048Z,101514.16
2023-03-15T08:33:12.942Z,101521.25
2023-03-15T08:35:41.349Z,101530.50
2023-03-15T08:38:10.163Z,101519.25
2023-03-15T08:40:39.855Z,101531.00
2023-03-15T08:43:07.703Z,101529.88
2023-03-15T08:45:51.212Z,101546.41
2023-03-15T08:48:25.115Z,101550.34
2023-03-15T08:50:53.252Z,101536.84
2023-03-15T08:53:24.376Z,101547.50
2023-03-15T08:55:52.906Z,101555.34
2023-03-15T08:58:21.427Z,101561.53
2023-03-15T09:00:51.567Z,101568.88
2023-03-15T09:03:19.789Z,101572.00
2023-03-15T09:05:50.811Z,101581.72
2023-03-15T09:08:21.232Z,101585.69
2023-03-15T09:10:49.497Z,101591.94
2023-03-15T09:13:17.788Z,101608.97
2023-03-15T09:15:45.846Z,101602.66
2023-03-15T09:18:13.809Z,101604.16
2023-03-15T09:20:41.585Z,101604.91
2023-03-15T09:23:10.835Z,101619.31
2023-03-15T09:25:38.685Z,101624.63
2023-03-15T09:28:07.676Z,101614.25
2023-03-15T09:30:36.632Z,101618.81
2023-03-15T09:33:04.896Z,101631.28
2023-03-15T09:35:33.069Z,101628.19
2023-03-15T09:38:01.732Z,101628.16
2023-03-15T09:40:34.001Z,101638.13
2023-03-15T09:43:07.740Z,101650.69
2023-03-15T09:45:49.828Z,101657.63
2023-03-15T09:48:22.767Z,101663.06
2023-03-15T09:50:55.066Z,101664.13
2023-03-15T09:53:29.383Z,101655.84
2023-03-15T09:55:59.888Z,101654.13
2023-03-15T09:58:32.655Z,101658.13
2023-03-15T10:01:03.824Z,101656.34
2023-03-15T10:03:37.212Z,101657.38
2023-03-15T10:06:13.439Z,101662.34
2023-03-15T10:08:41.985Z,101659.91
2023-03-15T10:11:21.746Z,101667.53
2023-03-15T10:14:06.887Z,101665.09
2023-03-15T10:16:41.677Z,101675.16
2023-03-15T10:19:23.778Z,101662.72
2023-03-15T10:21:56.961Z,101663.84
2023-03-15T10:24:32.586Z,101672.38
2023-03-15T10:27:15.195Z,101674.66
2023-03-15T10:29:44.246Z,101679.75
2023-03-15T10:32:18.838Z,101683.78
2023-03-15T10:34:52.209Z,101678.28
2023-03-15T10:37:20.378Z,101685.06
2023-03-15T10:39:50.658Z,101683.38
2023-03-15T10:42:28.939Z,101680.81
2023-03-15T10:44:57.386Z,101676.41
2023-03-15T10:47:26.800Z,101687.88
2023-03-15T10:49:58.790Z,101680.63
2023-03-15T10:52:35.306Z,101679.00
2023-03-15T10:55:07.814Z,101674.91
2023-03-15T10:57:40.178Z,101675.50
2023-03-15T11:00:24.076Z,101685.19
2023-03-15T11:03:01.927Z,101686.38
2023-03-15T11:05:32.062Z,101680.06
2023-03-15T11:08:02.285Z,101676.59
2023-03-15T11:10:34.845Z,101686.97
2023-03-15T11:13:19.900Z,101682.25
2023-03-15T11:16:07.264Z,101693.91
2023-03-15T11:18:38.045Z,101696.91
2023-03-15T11:21:09.780Z,101701.66
2023-03-15T11:23:40.871Z,101712.78
2023-03-15T11:26:29.387Z,101711.72
2023-03-15T11:29:02.436Z,101715.66
2023-03-15T11:31:31.885Z,101716.78
2023-03-15T11:34:04.453Z,101727.34
2023-03-15T11:36:36.933Z,101726.88
2023-03-15T11:39:05.852Z,101730.50
2023-03-15T11:41:37.813Z,101731.13
2023-03-15T11:44:15.329Z,101741.75
2023-03-15T11:46:46.549Z,101737.16
2023-03-15T11:49:19.229Z,101738.56
2023-03-15T11:51:47.316Z,101738.09
2023-03-15T11:54:17.164Z,101745.03
2023-03-15T11:56:56.650Z,101755.22
2023-03-15T11:59:32.688Z,101753.06
2023-03-15T12:02:08.732Z,101753.69
2023-03-15T12:04:46.246Z,101752.03
2023-03-15T12:07:38.545Z,101753.91
2023-03-15T12:10:34.117Z,101755.13
2023-03-15T12:13:09.052Z,101744.91
2023-03-15T12:15:47.036Z,101754.09
2023-03-15T12:18:31.619Z,101751.19
2023-03-15T12:21:14.221Z,101753.56
2023-03-15T12:23:49.577Z,101748.03
2023-03-15T12:26:33.410Z,101742.94
2023-03-15T12:29:09.894Z,101732.81
2023-03-15T12:31:57.621Z,101740.03
2023-03-15T12:34:29.642Z,101726.75
2023-03-15T12:37:02.025Z,101726.16
2023-03-15T12:39:42.927Z,101720.19
2023-03-15T12:42:35.532Z,101726.50
2023-03-15T12:45:37.599Z,101715.41
2023-03-15T12:48:33.013Z,101708.59
2023-03-15T12:51:14.515Z,101703.63
2023-03-15T12:53:51.103Z,101697.56
2023-03-15T12:56:34.979Z,101711.06
2023-03-15T12:59:11.355Z,101704.41
2023-03-15T13:01:39.250Z,101694.72
2023-03-15T13:04:07.174Z,101688.38
2023-03-15T13:06:52.833Z,101696.94
2023-03-15T13:09:37.346Z,101685.44
2023-03-15T13:12:15.182Z,101680.38
2023-03-15T13:14:49.293Z,101678.75
2023-03-15T13:17:31.708Z,101673.03
2023-03-15T13:20:14.715Z,101663.19
2023-03-15T13:22:55.393Z,101675.06
2023-03-15T13:25:31.680Z,101686.28
2023-03-15T13:28:04.083Z,101705.41
2023-03-15T13:30:35.628Z,101710.53
2023-03-15T13:33:06.444Z,101703.19
2023-03-15T13:35:34.734Z,101726.97
2023-03-15T13:38:14.916Z,101705.53
2023-03-15T13:40:47.668Z,101708.78
2023-03-15T13:43:15.410Z,101693.22
2023-03-15T13:45:44.128Z,101694.53
2023-03-15T13:48:13.403Z,101697.91
2023-03-15T13:50:41.796Z,101687.28
2023-03-15T13:53:19.287Z,101697.91
2023-03-15T13:55:52.764Z,101692.91
2023-03-15T13:58:24.149Z,101695.41
2023-03-15T14:00:59.775Z,101704.16
2023-03-15T14:03:28.384Z,101697.31
2023-03-15T14:05:58.176Z,101686.91
2023-03-15T14:08:31.810Z,101680.63
2023-03-15T14:11:03.117Z,101670.16
2023-03-15T14:13:33.069Z,101691.69
2023-03-15T14:16:04.237Z,101708.50
2023-03-15T14:18:35.310Z,101702.47
2023-03-15T14:21:07.844Z,101704.91
2023-03-15T14:23:42.167Z,101715.75
2023-03-15T14:26:18.515Z,101714.91
2023-03-15T14:28:52.920Z,101697.53
2023-03-15T14:31:27.529Z,101728.03
2023-03-15T14:34:00.846Z,101727.50
2023-03-15T14:36:32.937Z,101718.91
2023-03-15T14:39:02.362Z,101717.69
2023-03-15T14:41:33.204Z,101725.38
2023-03-15T14:44:02.923Z,101713.75
2023-03-15T14:46:31.854Z,101729.53
2023-03-15T14:49:02.993Z,101728.38
2023-03-15T14:51:33.111Z,101736.13
2023-03-15T14:54:02.833Z,101726.03
2023-03-15T14:56:31.593Z,101709.00
2023-03-15T14:59:00.915Z,101723.81
2023-03-15T15:01:33.129Z,101709.72
2023-03-15T15:04:04.421Z,101712.00
2023-03-15T15:06:33.164Z,101728.00
2023-03-15T15:09:06.056Z,101731.34
2023-03-15T15:11:34.332Z,101740.53
2023-03-15T15:14:02.464Z,101755.81
2023-03-15T15:16:30.773Z,101730.25
2023-03-15T15:18:59.175Z,101738.88
2023-03-15T15:21:33.917Z,101736.63
2023-03-15T15:24:06.288Z,101739.06
2023-03-15T15:26:35.243Z,101717.88
2023-03-15T15:29:03.604Z,101725.31
2023-03-15T15:31:34.486Z,101719.50
2023-03-15T15:34:03.239Z,101737.97
2023-03-15T15:36:35.231Z,101723.41
2023-03-15T15:39:11.962Z,101710.38
2023-03-15T15:41:40.235Z,101702.75
2023-03-15T15:44:16.250Z,101711.19
2023-03-15T15:46:44.594Z,101712.91
2023-03-15T15:49:13.060Z,101705.50
2023-03-15T15:51:45.881Z,101701.31
2023-03-15T15:54:18.803Z,101710.84
2023-03-15T15:56:50.254Z,101711.22
2023-03-15T15:59:20.188Z,101729.06
2023-03-15T16:02:00.093Z,101721.47
2023-03-15T16:04:33.024Z,101714.03
2023-03-15T16:07:03.562Z,101699.56
2023-03-15T16:09:36.248Z,101722.09
2023-03-15T16:12:04.670Z,101719.03
2023-03-15T16:14:32.937Z,101718.28
2023-03-15T16:17:01.384Z,101725.03
2023-03-15T16:19:29.709Z,101717.28
2023-03-15T16:21:57.945Z,101722.78
2023-03-15T16:24:32.926Z,101718.72
2023-03-15T16:27:05.795Z,101713.13
2023-03-15T16:29:38.853Z,101716.28
2023-03-15T16:32:19.031Z,101719.34
2023-03-15T16:34:53.542Z,101726.75
2023-03-15T16:37:24.813Z,101730.47
2023-03-15T16:39:55.724Z,101729.94
2023-03-15T16:42:26.029Z,101736.28
2023-03-15T16:44:54.697Z,101738.06
2023-03-15T16:47:23.034Z,101734.91
2023-03-15T16:49:51.505Z,101744.22
2023-03-15T16:52:19.798Z,101758.69
2023-03-15T16:54:48.967Z,101769.13
2023-03-15T16:57:20.583Z,101766.63
2023-03-15T16:59:50.534Z,101773.13
2023-03-15T17:02:20.919Z,101772.50
2023-03-15T17:04:49.682Z,101769.81
2023-03-15T17:07:23.144Z,101775.44
2023-03-15T17:09:51.847Z,101772.81
2023-03-15T17:12:24.353Z,101777.25
2023-03-15T17:14:56.674Z,101777.38
2023-03-15T17:17:25.371Z,101780.19
2023-03-15T17:19:54.392Z,101781.34
2023-03-15T17:22:23.020Z,101785.06
2023-03-15T17:24:51.378Z,101788.66
2023-03-15T17:27:24.075Z,101787.44
2023-03-15T17:29:56.881Z,101797.91
2023-03-15T17:32:25.226Z,101798.88
2023-03-15T17:34:59.068Z,101792.03
2023-03-15T17:37:36.343Z,101802.16
2023-03-15T17:40:10.515Z,101801.00
2023-03-15T17:42:38.782Z,101800.19
2023-03-15T17:45:17.160Z,101794.28
2023-03-15T17:47:45.756Z,101796.13
2023-03-15T17:50:13.786Z,101803.59
2023-03-15T17:52:44.197Z,101805.53
2023-03-15T17:55:17.023Z,101810.88
2023-03-15T17:57:54.094Z,101818.09
2023-03-15T18:00:25.683Z,101813.22
2023-03-15T18:02:56.350Z,101815.06
2023-03-15T18:05:27.342Z,101820.69
2023-03-15T18:07:59.857Z,101815.19
2023-03-15T18:10:34.830Z,101818.94
2023-03-15T18:13:05.649Z,101826.16
2023-03-15T18:15:35.503Z,101823.72
2023-03-15T18:18:06.119Z,101821.72
2023-03-15T18:20:34.129Z,101823.66
2023-03-15T18:23:02.149Z,101827.47
2023-03-15T18:25:32.576Z,101832.84
2023-03-15T18:28:01.350Z,101832.00
2023-03-15T18:30:31.183Z,101835.72
2023-03-15T18:33:00.899Z,101833.94
2023-03-15T18:35:31.142Z,101837.69
2023-03-15T18:38:00.705Z,101847.56
2023-03-15T18:40:30.876Z,101846.34
2023-03-15T18:43:00.657Z,101846.94
2023-03-15T18:45:31.186Z,101849.66
2023-03-15T18:48:01.272Z,101855.25
2023-03-15T18:50:30.030Z,101856.06
2023-03-15T18:52:58.942Z,101858.78
2023-03-15T18:55:27.185Z,101856.09
2023-03-15T18:57:56.561Z,101857.53
2023-03-15T19:00:27.404Z,101855.78
2023-03-15T19:02:56.909Z,101850.97
2023-03-15T19:05:28.260Z,101856.41
2023-03-15T19:07:56.137Z,101861.66
2023-03-15T19:10:25.193Z,101865.38
2023-03-15T19:12:53.750Z,101865.50
2023-03-15T19:15:23.427Z,101861.66
2023-03-15T19:17:54.387Z,101860.16
2023-03-15T19:20:23.021Z,101866.31
2023-03-15T19:22:53.406Z,101865.69
2023-03-15T19:25:22.457Z,101860.31
2023-03-15T19:27:50.322Z,101863.84
2023-03-15T19:30:21.230Z,101869.31
2023-03-15T19:32:50.226Z,101876.53
2023-03-15T19:35:19.403Z,101880.91
2023-03-15T19:37:47.701Z,101881.69
2023-03-15T19:40:18.364Z,101890.00
2023-03-15T19:42:46.646Z,101900.56
2023-03-15T19:45:14.581Z,101897.81
2023-03-15T19:47:42.674Z,101900.38
2023-03-15T19:50:12.775Z,101904.22
2023-03-15T19:52:45.801Z,101907.63
2023-03-15T19:55:14.667Z,101892.38
2023-03-15T19:57:44.853Z,101906.78
2023-03-15T20:00:16.170Z,101896.31
2023-03-15T20:02:45.011Z,101907.16
2023-03-15T20:05:15.088Z,101921.25
2023-03-15T20:07:43.815Z,101931.13
2023-03-15T20:10:13.499Z,101935.50
2023-03-15T20:12:45.350Z,101943.25
2023-03-15T20:15:15.685Z,101939.03
2023-03-15T20:17:43.660Z,101940.59
2023-03-15T20:20:13.873Z,101938.72
2023-03-15T20:22:43.990Z,101927.94
2023-03-15T20:25:14.182Z,101892.78
2023-03-15T20:27:43.538Z,101888.84
2023-03-15T20:30:14.630Z,101900.41
2023-03-15T20:32:43.076Z,101908.25
2023-03-15T20:35:11.968Z,101908.19
2023-03-15T20:37:41.460Z,101918.00
2023-03-15T20:40:12.563Z,101910.25
2023-03-15T20:42:41.149Z,101916.66
2023-03-15T20:45:13.582Z,101925.22
2023-03-15T20:47:42.184Z,101923.88
2023-03-15T20:50:13.041Z,101934.53
2023-03-15T20:52:42.561Z,101937.09
2023-03-15T20:55:11.840Z,101942.13
2023-03-15T20:57:42.103Z,101953.16
2023-03-15T21:00:16.790Z,101942.59
2023-03-15T21:02:45.039Z,101946.94
2023-03-15T21:05:14.016Z,101955.63
2023-03-15T21:07:42.335Z,101938.81
2023-03-15T21:10:12.084Z,101942.44
2023-03-15T21:12:40.122Z,101960.50
2023-03-15T21:15:08.831Z,101962.25
2023-03-15T21:17:38.036Z,101962.38
2023-03-15T21:20:08.065Z,101967.59
2023-03-15T21:22:35.777Z,101958.03
2023-03-15T21:25:03.824Z,101956.34
2023-03-15T21:27:32.716Z,101959.72
2023-03-15T21:30:01.185Z,101956.97
2023-03-15T21:32:29.186Z,101964.41
2023-03-15T21:34:58.476Z,101964.53
2023-03-15T21:37:26.254Z,101961.72
2023-03-15T21:39:54.405Z,101953.84
2023-03-15T21:42:22.191Z,101958.41
2023-03-15T21:44:49.960Z,101959.34
2023-03-15T21:47:17.991Z,101959.13
2023-03-15T21:49:45.783Z,101952.47
2023-03-15T21:52:16.113Z,101956.97
2023-03-15T21:54:44.888Z,101954.22
2023-03-15T21:57:13.617Z,101948.16
2023-03-15T21:59:41.682Z,101958.78
2023-03-15T22:02:14.131Z,101958.72
2023-03-15T22:04:42.717Z,101956.13
2023-03-15T22:07:11.719Z,101951.69
2023-03-15T22:09:41.838Z,101951.88
2023-03-15T22:12:10.461Z,101957.06
2023-03-15T22:14:38.272Z,101947.06
2023-03-15T22:17:06.174Z,101945.50
2023-03-15T22:19:33.998Z,101950.00
2023-03-15T22:22:01.823Z,101942.84
2023-03-15T22:24:29.537Z,101940.31
2023-03-15T22:26:58.665Z,101942.06
2023-03-15T22:29:26.790Z,101935.69
2023-03-15T22:31:54.445Z,101935.78
2023-03-15T22:34:22.357Z,101941.09
2023-03-15T22:36:50.088Z,101940.22
2023-03-15T22:39:17.864Z,101940.28
2023-03-15T22:41:46.090Z,101943.59
2023-03-15T22:44:15.314Z,101938.34
2023-03-15T22:46:43.159Z,101937.59
2023-03-15T22:49:10.997Z,101939.50
2023-03-15T22:51:40.713Z,101933.22
2023-03-15T22:54:08.506Z,101940.16
2023-03-15T22:56:36.374Z,101932.28
2023-03-15T22:59:04.114Z,101927.41
2023-03-15T23:01:33.421Z,101935.03
2023-03-15T23:04:01.374Z,101929.69
2023-03-15T23:06:29.096Z,101937.78
2023-03-15T23:08:56.849Z,101934.13
2023-03-15T23:11:24.593Z,101937.00
2023-03-15T23:13:52.811Z,101942.34
2023-03-15T23:16:20.996Z,101943.22
2023-03-15T23:18:50.197Z,101947.91
2023-03-15T23:21:17.956Z,101950.56
2023-03-15T23:23:45.656Z,101954.84
2023-03-15T23:26:16.202Z,101955.00
2023-03-15T23:28:44.405Z,101947.78
2023-03-15T23:31:12.352Z,101947.84
2023-03-15T23:33:40.123Z,101958.50
2023-03-15T23:36:09.866Z,101963.75
2023-03-15T23:38:37.735Z,101942.56
2023-03-15T23:41:06.010Z,101955.72
2023-03-15T23:43:34.450Z,101957.56
2023-03-15T23:46:05.145Z,101950.34
2023-03-15T23:48:35.230Z,101950.34
2023-03-15T23:51:04.019Z,101950.34
2023-03-15T23:53:33.617Z,101940.78
2023-03-15T23:56:01.418Z,101944.38
2023-03-15T23:58:29.280Z,101948.97
