createdAt,value
2019-03-21T00:00:50.382Z,0.00
2019-03-21T00:01:50.374Z,0.00
2019-03-21T00:02:50.361Z,0.00
2019-03-21T00:03:50.377Z,0.00
2019-03-21T00:04:50.338Z,0.00
2019-03-21T00:05:50.328Z,0.00
2019-03-21T00:06:50.316Z,0.00
2019-03-21T00:07:50.306Z,0.00
2019-03-21T00:08:50.296Z,0.00
2019-03-21T00:09:50.299Z,0.00
2019-03-21T00:10:50.269Z,0.00
2019-03-21T00:11:50.258Z,0.00
2019-03-21T00:12:50.247Z,0.00
2019-03-21T00:13:50.238Z,0.00
2019-03-21T00:14:50.254Z,0.00
2019-03-21T00:15:50.215Z,0.00
2019-03-21T00:16:50.203Z,0.00
2019-03-21T00:17:50.194Z,0.00
2019-03-21T00:18:50.181Z,0.00
2019-03-21T00:19:50.169Z,0.00
2019-03-21T00:20:50.175Z,0.00
2019-03-21T00:21:50.146Z,0.00
2019-03-21T00:22:50.134Z,0.00
2019-03-21T00:23:50.121Z,0.00
2019-03-21T00:24:50.110Z,0.00
2019-03-21T00:25:50.128Z,0.00
2019-03-21T00:26:50.087Z,0.00
2019-03-21T00:27:50.077Z,0.00
2019-03-21T00:28:50.064Z,0.00
2019-03-21T00:29:50.052Z,0.00
2019-03-21T00:30:50.042Z,0.00
2019-03-21T00:31:50.052Z,0.00
2019-03-21T00:32:50.022Z,0.00
2019-03-21T00:33:50.008Z,0.00
2019-03-21T00:34:50.000Z,0.00
2019-03-21T00:35:49.985Z,0.00
2019-03-21T00:36:50.004Z,0.00
2019-03-21T00:37:49.963Z,0.00
2019-03-21T00:38:49.951Z,0.00
2019-03-21T00:39:49.939Z,0.00
2019-03-21T00:40:49.930Z,0.00
2019-03-21T00:41:49.920Z,0.00
2019-03-21T00:42:49.924Z,0.00
2019-03-21T00:43:49.896Z,0.00
2019-03-21T00:44:49.882Z,0.00
2019-03-21T00:45:49.874Z,0.00
2019-03-21T00:46:49.862Z,0.00
2019-03-21T00:47:49.875Z,0.00
2019-03-21T00:48:49.840Z,0.00
2019-03-21T00:49:49.825Z,0.00
2019-03-21T00:50:49.861Z,0.00
2019-03-21T00:51:49.804Z,0.00
2019-03-21T00:52:49.790Z,0.00
2019-03-21T00:53:49.797Z,0.00
2019-03-21T00:54:49.770Z,0.00
2019-03-21T00:55:49.758Z,0.00
2019-03-21T00:56:49.750Z,0.00
2019-03-21T00:57:49.736Z,0.00
2019-03-21T00:58:49.751Z,0.00
2019-03-21T00:59:49.714Z,0.00
2019-03-21T01:00:49.706Z,0.00
2019-03-21T01:01:49.702Z,0.00
2019-03-21T01:02:49.683Z,0.00
2019-03-21T01:03:49.667Z,0.00
2019-03-21T01:04:49.676Z,0.00
2019-03-21T01:05:49.646Z,0.00
2019-03-21T01:06:49.635Z,0.00
2019-03-21T01:07:49.624Z,0.00
2019-03-21T01:08:49.613Z,0.00
2019-03-21T01:09:49.630Z,0.00
2019-03-21T01:10:49.612Z,0.00
2019-03-21T01:11:49.580Z,0.00
2019-03-21T01:12:49.566Z,0.00
2019-03-21T01:13:49.561Z,0.00
2019-03-21T01:14:49.545Z,0.00
2019-03-21T01:15:49.549Z,0.00
2019-03-21T01:16:49.522Z,0.00
2019-03-21T01:17:49.511Z,0.00
2019-03-21T01:18:49.497Z,0.00
2019-03-21T01:19:49.487Z,0.00
2019-03-21T01:20:49.504Z,0.00
2019-03-21T01:21:49.464Z,0.00
2019-03-21T01:22:49.455Z,0.00
2019-03-21T01:23:49.442Z,0.00
2019-03-21T01:24:49.431Z,0.00
2019-03-21T01:25:49.417Z,0.00
2019-03-21T01:26:49.428Z,0.00
2019-03-21T01:27:49.395Z,0.00
2019-03-21T01:28:49.385Z,0.00
2019-03-21T01:29:49.375Z,0.00
2019-03-21T01:30:49.361Z,0.00
2019-03-21T01:31:49.380Z,0.00
2019-03-21T01:32:49.339Z,0.00
2019-03-21T01:33:49.329Z,0.00
2019-03-21T01:34:49.317Z,0.00
2019-03-21T01:35:49.312Z,0.00
2019-03-21T01:36:49.297Z,0.00
2019-03-21T01:37:49.299Z,0.00
2019-03-21T01:38:49.271Z,0.00
2019-03-21T01:39:49.263Z,0.00
2019-03-21T01:40:49.250Z,0.00
2019-03-21T01:41:49.240Z,0.00
2019-03-21T01:42:49.379Z,0.00
2019-03-21T01:43:49.218Z,0.00
2019-03-21T01:44:49.204Z,0.00
2019-03-21T01:45:49.196Z,0.00
2019-03-21T01:46:49.180Z,0.00
2019-03-21T01:47:49.168Z,0.00
2019-03-21T01:48:49.178Z,0.00
2019-03-21T01:49:49.147Z,0.00
2019-03-21T01:50:49.139Z,0.00
2019-03-21T01:51:49.123Z,0.00
2019-03-21T01:52:49.116Z,0.00
2019-03-21T01:53:49.127Z,0.00
2019-03-21T01:54:49.089Z,0.00
2019-03-21T01:55:49.081Z,0.00
2019-03-21T01:56:49.068Z,0.00
2019-03-21T01:57:49.059Z,0.00
2019-03-21T01:58:49.044Z,0.00
2019-03-21T01:59:49.050Z,0.00
2019-03-21T02:00:49.028Z,0.00
2019-03-21T02:01:49.008Z,0.00
2019-03-21T02:02:48.998Z,0.00
2019-03-21T02:03:48.988Z,0.00
2019-03-21T02:04:49.005Z,0.00
2019-03-21T02:05:48.970Z,0.00
2019-03-21T02:06:48.957Z,0.00
2019-03-21T02:07:48.947Z,0.00
2019-03-21T02:08:48.930Z,0.00
2019-03-21T02:09:48.920Z,0.00
2019-03-21T02:10:48.931Z,0.00
2019-03-21T02:11:48.897Z,0.00
2019-03-21T02:12:48.888Z,0.00
2019-03-21T02:13:48.876Z,0.00
2019-03-21T02:14:52.374Z,0.00
2019-03-21T02:15:50.765Z,0.00
2019-03-21T02:16:48.840Z,0.00
2019-03-21T02:17:48.829Z,0.00
2019-03-21T02:18:48.817Z,0.00
2019-03-21T02:19:48.806Z,0.00
2019-03-21T02:20:48.825Z,0.00
2019-03-21T02:21:48.782Z,0.00
2019-03-21T02:22:48.810Z,0.00
2019-03-21T02:23:48.763Z,0.00
2019-03-21T02:24:48.752Z,0.00
2019-03-21T02:25:48.740Z,0.00
2019-03-21T02:26:48.751Z,0.00
2019-03-21T02:27:48.714Z,0.00
2019-03-21T02:28:48.707Z,0.00
2019-03-21T02:29:48.695Z,0.00
2019-03-21T02:30:48.682Z,0.00
2019-03-21T02:31:48.701Z,0.00
2019-03-21T02:32:48.662Z,0.00
2019-03-21T02:33:48.656Z,0.00
2019-03-21T02:34:48.640Z,0.00
2019-03-21T02:35:48.634Z,0.00
2019-03-21T02:36:48.617Z,0.00
2019-03-21T02:37:48.623Z,0.00
2019-03-21T02:38:48.601Z,0.00
2019-03-21T02:39:59.429Z,0.00
2019-03-21T02:40:49.579Z,0.00
2019-03-21T02:41:48.561Z,0.00
2019-03-21T02:42:48.566Z,0.00
2019-03-21T02:43:48.536Z,0.00
2019-03-21T02:44:48.582Z,0.00
2019-03-21T02:45:48.515Z,0.00
2019-03-21T02:46:48.512Z,0.00
2019-03-21T02:47:48.521Z,0.00
2019-03-21T02:48:48.481Z,0.00
2019-03-21T02:49:48.468Z,0.00
2019-03-21T02:50:49.381Z,0.00
2019-03-21T02:51:48.448Z,0.00
2019-03-21T02:52:48.438Z,0.00
2019-03-21T02:53:48.441Z,0.00
2019-03-21T02:54:48.412Z,0.00
2019-03-21T02:55:48.403Z,0.00
2019-03-21T02:56:48.393Z,0.00
2019-03-21T02:57:48.375Z,0.00
2019-03-21T02:58:48.395Z,0.00
2019-03-21T02:59:48.356Z,0.00
2019-03-21T03:00:48.350Z,0.00
2019-03-21T03:01:48.336Z,0.00
2019-03-21T03:02:48.322Z,0.00
2019-03-21T03:03:48.309Z,0.00
2019-03-21T03:04:48.318Z,0.00
2019-03-21T03:05:48.348Z,0.00
2019-03-21T03:06:48.276Z,0.00
2019-03-21T03:07:48.267Z,0.00
2019-03-21T03:08:48.255Z,0.00
2019-03-21T03:09:48.269Z,0.00
2019-03-21T03:10:48.232Z,0.00
2019-03-21T03:11:48.225Z,0.00
2019-03-21T03:12:48.208Z,0.00
2019-03-21T03:13:48.198Z,0.00
2019-03-21T03:14:48.190Z,0.00
2019-03-21T03:15:48.192Z,0.00
2019-03-21T03:16:48.165Z,0.00
2019-03-21T03:17:48.153Z,0.00
2019-03-21T03:18:48.142Z,0.00
2019-03-21T03:19:48.157Z,0.00
2019-03-21T03:20:48.152Z,0.00
2019-03-21T03:21:48.114Z,0.00
2019-03-21T03:22:48.096Z,0.00
2019-03-21T03:23:48.086Z,0.00
2019-03-21T03:24:48.078Z,0.00
2019-03-21T03:25:50.824Z,0.00
2019-03-21T03:26:48.066Z,0.00
2019-03-21T03:27:48.039Z,0.00
2019-03-21T03:28:48.030Z,0.00
2019-03-21T03:29:48.026Z,0.00
2019-03-21T03:30:48.017Z,0.00
2019-03-21T03:31:48.043Z,0.00
2019-03-21T03:32:47.985Z,0.00
2019-03-21T03:33:47.973Z,0.00
2019-03-21T03:34:47.983Z,0.00
2019-03-21T03:35:47.963Z,0.00
2019-03-21T03:36:47.939Z,0.00
2019-03-21T03:37:47.943Z,0.00
2019-03-21T03:38:47.917Z,0.00
2019-03-21T03:39:47.905Z,0.00
2019-03-21T03:40:47.894Z,0.00
2019-03-21T03:41:47.886Z,0.00
2019-03-21T03:42:47.902Z,0.00
2019-03-21T03:43:47.865Z,0.00
2019-03-21T03:44:47.859Z,0.00
2019-03-21T03:45:47.845Z,0.00
2019-03-21T03:46:47.828Z,0.00
2019-03-21T03:47:47.819Z,0.00
2019-03-21T03:48:47.821Z,0.00
2019-03-21T03:49:47.793Z,0.00
2019-03-21T03:50:47.784Z,0.00
2019-03-21T03:51:47.781Z,0.00
2019-03-21T03:52:47.762Z,0.00
2019-03-21T03:53:47.783Z,0.00
2019-03-21T03:54:47.738Z,0.00
2019-03-21T03:55:47.727Z,0.00
2019-03-21T03:56:47.716Z,0.00
2019-03-21T03:57:47.712Z,0.00
2019-03-21T03:58:47.699Z,0.00
2019-03-21T03:59:47.702Z,0.00
2019-03-21T04:00:47.671Z,0.00
2019-03-21T04:01:47.660Z,0.00
2019-03-21T04:02:47.661Z,0.00
2019-03-21T04:03:47.645Z,0.00
2019-03-21T04:04:47.648Z,0.00
2019-03-21T04:05:47.639Z,0.00
2019-03-21T04:06:47.613Z,0.00
2019-03-21T04:07:47.592Z,0.00
2019-03-21T04:08:47.584Z,0.00
2019-03-21T04:09:47.570Z,0.00
2019-03-21T04:10:47.581Z,0.00
2019-03-21T04:11:47.545Z,0.00
2019-03-21T04:12:47.537Z,0.00
2019-03-21T04:13:47.527Z,0.00
2019-03-21T04:14:47.513Z,0.00
2019-03-21T04:15:53.162Z,0.00
2019-03-21T04:16:48.488Z,0.00
2019-03-21T04:17:47.478Z,0.00
2019-03-21T04:18:47.470Z,0.00
2019-03-21T04:19:47.455Z,0.00
2019-03-21T04:20:47.460Z,0.00
2019-03-21T04:21:47.435Z,0.00
2019-03-21T04:22:47.425Z,0.00
2019-03-21T04:23:47.412Z,0.00
2019-03-21T04:24:47.400Z,0.00
2019-03-21T04:25:47.407Z,0.00
2019-03-21T04:26:47.382Z,0.00
2019-03-21T04:27:47.366Z,0.00
2019-03-21T04:28:47.358Z,0.00
2019-03-21T04:29:47.345Z,0.00
2019-03-21T04:30:47.355Z,0.00
2019-03-21T04:31:47.328Z,0.00
2019-03-21T04:32:47.311Z,0.00
2019-03-21T04:33:47.303Z,0.00
2019-03-21T04:34:47.294Z,0.00
2019-03-21T04:35:47.293Z,0.00
2019-03-21T04:36:47.272Z,0.00
2019-03-21T04:37:47.255Z,0.00
2019-03-21T04:38:47.249Z,0.00
2019-03-21T04:39:47.244Z,0.00
2019-03-21T04:40:47.242Z,0.00
2019-03-21T04:41:56.447Z,0.00
2019-03-21T04:42:47.198Z,0.00
2019-03-21T04:43:47.192Z,0.00
2019-03-21T04:44:47.182Z,0.00
2019-03-21T04:45:47.181Z,0.00
2019-03-21T04:46:47.155Z,0.00
2019-03-21T04:47:47.143Z,0.00
2019-03-21T04:48:47.130Z,0.00
2019-03-21T04:49:47.124Z,0.00
2019-03-21T04:50:47.129Z,0.00
2019-03-21T04:51:47.103Z,0.00
2019-03-21T04:52:47.087Z,0.00
2019-03-21T04:53:47.078Z,0.00
2019-03-21T04:54:47.064Z,0.00
2019-03-21T04:55:47.070Z,0.00
2019-03-21T04:56:47.043Z,0.00
2019-03-21T04:57:47.033Z,0.00
2019-03-21T04:58:47.021Z,0.00
2019-03-21T04:59:47.008Z,0.00
2019-03-21T05:00:47.015Z,0.00
2019-03-21T05:01:46.984Z,0.00
2019-03-21T05:02:46.987Z,0.00
2019-03-21T05:03:46.964Z,0.00
2019-03-21T05:04:46.950Z,0.00
2019-03-21T05:05:46.957Z,0.00
2019-03-21T05:06:46.934Z,0.00
2019-03-21T05:07:46.920Z,0.00
2019-03-21T05:08:46.907Z,0.00
2019-03-21T05:09:46.897Z,0.00
2019-03-21T05:10:46.901Z,0.00
2019-03-21T05:11:46.874Z,0.00
2019-03-21T05:12:46.868Z,0.00
2019-03-21T05:13:46.850Z,0.00
2019-03-21T05:14:46.844Z,0.00
2019-03-21T05:15:46.849Z,0.00
2019-03-21T05:16:46.819Z,0.00
2019-03-21T05:17:46.806Z,0.00
2019-03-21T05:18:46.797Z,0.00
2019-03-21T05:19:46.784Z,5.62
2019-03-21T05:20:46.792Z,5.62
2019-03-21T05:21:46.762Z,5.62
2019-03-21T05:22:46.753Z,5.62
2019-03-21T05:23:47.452Z,5.62
2019-03-21T05:24:46.727Z,5.62
2019-03-21T05:25:46.733Z,5.62
2019-03-21T05:26:46.708Z,5.62
2019-03-21T05:27:46.694Z,5.62
2019-03-21T05:28:46.687Z,11.25
2019-03-21T05:29:46.675Z,11.25
2019-03-21T05:30:46.682Z,11.25
2019-03-21T05:31:46.649Z,11.25
2019-03-21T05:32:46.638Z,11.25
2019-03-21T05:33:46.627Z,11.25
2019-03-21T05:34:46.619Z,11.25
2019-03-21T05:35:46.621Z,11.25
2019-03-21T05:36:46.593Z,16.88
2019-03-21T05:37:46.592Z,16.88
2019-03-21T05:38:46.575Z,16.88
2019-03-21T05:39:46.563Z,16.88
2019-03-21T05:40:46.566Z,16.88
2019-03-21T05:41:46.542Z,16.88
2019-03-21T05:42:46.532Z,22.50
2019-03-21T05:43:46.519Z,22.50
2019-03-21T05:44:46.508Z,22.50
2019-03-21T05:45:46.509Z,22.50
2019-03-21T05:46:46.484Z,22.50
2019-03-21T05:47:46.480Z,28.12
2019-03-21T05:48:46.463Z,28.12
2019-03-21T05:49:46.453Z,28.12
2019-03-21T05:50:46.460Z,33.75
2019-03-21T05:51:46.425Z,33.75
2019-03-21T05:52:46.415Z,33.75
2019-03-21T05:53:46.405Z,33.75
2019-03-21T05:54:46.393Z,33.75
2019-03-21T05:55:46.400Z,39.38
2019-03-21T05:56:46.372Z,45.00
2019-03-21T05:57:46.356Z,45.00
2019-03-21T05:58:46.351Z,45.00
2019-03-21T05:59:55.992Z,50.62
2019-03-21T06:00:55.472Z,50.62
2019-03-21T06:01:56.070Z,56.25
2019-03-21T06:02:54.609Z,56.25
2019-03-21T06:03:55.650Z,61.88
2019-03-21T06:04:54.689Z,61.88
2019-03-21T06:05:53.851Z,61.88
2019-03-21T06:06:55.764Z,67.50
2019-03-21T06:07:46.246Z,67.50
2019-03-21T06:08:46.765Z,67.50
2019-03-21T06:09:46.224Z,73.12
2019-03-21T06:10:46.229Z,73.12
2019-03-21T06:11:46.201Z,78.75
2019-03-21T06:12:46.191Z,84.38
2019-03-21T06:13:46.179Z,84.38
2019-03-21T06:14:46.168Z,90.00
2019-03-21T06:15:46.171Z,95.62
2019-03-21T06:16:46.145Z,95.62
2019-03-21T06:17:46.133Z,101.25
2019-03-21T06:18:46.129Z,101.25
2019-03-21T06:19:46.112Z,106.88
2019-03-21T06:20:46.115Z,106.88
2019-03-21T06:21:46.093Z,112.50
2019-03-21T06:22:46.079Z,112.50
2019-03-21T06:23:46.066Z,118.12
2019-03-21T06:24:46.057Z,123.75
2019-03-21T06:25:46.060Z,135.00
2019-03-21T06:26:46.035Z,140.62
2019-03-21T06:27:46.029Z,146.25
2019-03-21T06:28:46.011Z,157.50
2019-03-21T06:29:45.999Z,168.75
2019-03-21T06:30:46.007Z,185.62
2019-03-21T06:31:45.977Z,202.50
2019-03-21T06:32:45.965Z,202.50
2019-03-21T06:33:45.957Z,202.50
2019-03-21T06:34:45.944Z,202.50
2019-03-21T06:35:45.950Z,202.50
2019-03-21T06:36:45.920Z,208.12
2019-03-21T06:37:45.913Z,219.38
2019-03-21T06:38:45.898Z,230.62
2019-03-21T06:39:45.888Z,236.25
2019-03-21T06:40:45.896Z,236.25
2019-03-21T06:41:45.872Z,241.88
2019-03-21T06:42:45.854Z,247.50
2019-03-21T06:43:45.841Z,253.12
2019-03-21T06:44:45.830Z,253.12
2019-03-21T06:45:48.153Z,258.75
2019-03-21T06:46:49.742Z,264.38
2019-03-21T06:47:45.798Z,258.75
2019-03-21T06:48:45.787Z,264.38
2019-03-21T06:49:46.637Z,264.38
2019-03-21T06:50:45.780Z,270.00
2019-03-21T06:51:45.750Z,281.25
2019-03-21T06:52:45.741Z,303.75
2019-03-21T06:53:45.727Z,326.25
2019-03-21T06:54:45.717Z,500.62
2019-03-21T06:55:45.723Z,635.62
2019-03-21T06:56:45.694Z,455.62
2019-03-21T06:57:45.682Z,348.75
2019-03-21T06:58:45.672Z,466.88
2019-03-21T06:59:45.664Z,635.62
2019-03-21T07:00:45.666Z,410.62
2019-03-21T07:01:45.643Z,298.12
2019-03-21T07:02:45.626Z,292.50
2019-03-21T07:03:45.620Z,292.50
2019-03-21T07:04:45.604Z,303.75
2019-03-21T07:05:45.609Z,320.62
2019-03-21T07:06:45.585Z,326.25
2019-03-21T07:07:45.569Z,331.88
2019-03-21T07:08:45.561Z,309.38
2019-03-21T07:09:45.558Z,315.00
2019-03-21T07:10:45.555Z,343.12
2019-03-21T07:11:45.526Z,343.12
2019-03-21T07:12:45.514Z,331.88
2019-03-21T07:13:45.502Z,337.50
2019-03-21T07:14:45.493Z,343.12
2019-03-21T07:15:45.502Z,337.50
2019-03-21T07:16:45.474Z,326.25
2019-03-21T07:17:45.458Z,331.88
2019-03-21T07:18:45.448Z,354.38
2019-03-21T07:19:45.440Z,360.00
2019-03-21T07:20:45.440Z,371.25
2019-03-21T07:21:45.417Z,326.25
2019-03-21T07:22:45.402Z,309.38
2019-03-21T07:23:45.391Z,399.38
2019-03-21T07:24:45.382Z,303.75
2019-03-21T07:25:45.383Z,270.00
2019-03-21T07:26:45.358Z,270.00
2019-03-21T07:27:45.347Z,331.88
2019-03-21T07:28:45.337Z,382.50
2019-03-21T07:29:45.324Z,388.12
2019-03-21T07:30:45.331Z,410.62
2019-03-21T07:31:45.304Z,292.50
2019-03-21T07:32:45.292Z,264.38
2019-03-21T07:33:45.278Z,382.50
2019-03-21T07:34:45.267Z,410.62
2019-03-21T07:35:45.273Z,405.00
2019-03-21T07:36:45.246Z,416.25
2019-03-21T07:37:45.235Z,427.50
2019-03-21T07:38:45.223Z,427.50
2019-03-21T07:39:45.217Z,427.50
2019-03-21T07:40:45.218Z,427.50
2019-03-21T07:41:45.188Z,433.12
2019-03-21T07:42:45.176Z,433.12
2019-03-21T07:43:45.167Z,444.38
2019-03-21T07:44:45.155Z,444.38
2019-03-21T07:45:45.159Z,444.38
2019-03-21T07:46:45.130Z,450.00
2019-03-21T07:47:45.122Z,455.62
2019-03-21T07:48:45.110Z,466.88
2019-03-21T07:49:45.101Z,472.50
2019-03-21T07:50:45.103Z,478.12
2019-03-21T07:51:45.388Z,489.38
2019-03-21T07:52:45.062Z,495.00
2019-03-21T07:53:45.051Z,495.00
2019-03-21T07:54:45.040Z,500.62
2019-03-21T07:55:45.053Z,511.88
2019-03-21T07:56:45.020Z,511.88
2019-03-21T07:57:45.009Z,511.88
2019-03-21T07:58:45.003Z,517.50
2019-03-21T07:59:44.986Z,523.12
2019-03-21T08:00:44.994Z,523.12
2019-03-21T08:01:44.964Z,523.12
2019-03-21T08:02:44.957Z,523.12
2019-03-21T08:03:44.942Z,523.12
2019-03-21T08:04:44.930Z,528.75
2019-03-21T08:05:44.938Z,528.75
2019-03-21T08:06:44.912Z,534.38
2019-03-21T08:07:44.898Z,528.75
2019-03-21T08:08:44.883Z,528.75
2019-03-21T08:09:44.876Z,540.00
2019-03-21T08:10:44.882Z,534.38
2019-03-21T08:11:44.858Z,534.38
2019-03-21T08:12:44.839Z,534.38
2019-03-21T08:13:44.829Z,534.38
2019-03-21T08:14:44.825Z,528.75
2019-03-21T08:15:44.821Z,528.75
2019-03-21T08:16:44.793Z,528.75
2019-03-21T08:17:44.799Z,523.12
2019-03-21T08:18:44.769Z,528.75
2019-03-21T08:19:44.761Z,528.75
2019-03-21T08:20:55.655Z,528.75
2019-03-21T08:21:45.735Z,528.75
2019-03-21T08:22:44.722Z,528.75
2019-03-21T08:23:44.715Z,528.75
2019-03-21T08:24:44.700Z,528.75
2019-03-21T08:25:44.705Z,528.75
2019-03-21T08:26:44.680Z,528.75
2019-03-21T08:27:44.668Z,528.75
2019-03-21T08:28:44.659Z,528.75
2019-03-21T08:29:44.641Z,528.75
2019-03-21T08:30:44.650Z,528.75
2019-03-21T08:31:44.619Z,528.75
2019-03-21T08:32:44.607Z,528.75
2019-03-21T08:33:44.601Z,528.75
2019-03-21T08:34:44.585Z,528.75
2019-03-21T08:35:44.592Z,528.75
2019-03-21T08:36:44.562Z,528.75
2019-03-21T08:37:44.550Z,528.75
2019-03-21T08:38:44.537Z,528.75
2019-03-21T08:39:44.528Z,528.75
2019-03-21T08:40:44.532Z,534.38
2019-03-21T08:41:44.505Z,534.38
2019-03-21T08:42:44.495Z,534.38
2019-03-21T08:43:44.484Z,540.00
2019-03-21T08:44:44.472Z,528.75
2019-03-21T08:45:44.479Z,534.38
2019-03-21T08:46:44.449Z,528.75
2019-03-21T08:47:44.440Z,534.38
2019-03-21T08:48:44.431Z,528.75
2019-03-21T08:49:44.415Z,534.38
2019-03-21T08:50:44.423Z,528.75
2019-03-21T08:51:44.393Z,523.12
2019-03-21T08:52:44.382Z,523.12
2019-03-21T08:53:44.374Z,523.12
2019-03-21T08:54:44.360Z,523.12
2019-03-21T08:55:44.365Z,523.12
2019-03-21T08:56:44.337Z,523.12
2019-03-21T08:57:44.327Z,523.12
2019-03-21T08:58:44.316Z,523.12
2019-03-21T08:59:44.303Z,523.12
2019-03-21T09:00:44.311Z,523.12
2019-03-21T09:01:44.283Z,528.75
2019-03-21T09:02:44.272Z,517.50
2019-03-21T09:03:44.259Z,517.50
2019-03-21T09:04:44.248Z,517.50
2019-03-21T09:05:44.256Z,517.50
2019-03-21T09:06:44.226Z,517.50
2019-03-21T09:07:44.214Z,517.50
2019-03-21T09:08:44.206Z,517.50
2019-03-21T09:09:44.192Z,511.88
2019-03-21T09:10:44.199Z,511.88
2019-03-21T09:11:44.170Z,511.88
2019-03-21T09:12:44.160Z,511.88
2019-03-21T09:13:44.149Z,517.50
2019-03-21T09:14:44.139Z,517.50
2019-03-21T09:15:44.146Z,523.12
2019-03-21T09:16:44.116Z,523.12
2019-03-21T09:17:44.104Z,523.12
2019-03-21T09:18:44.091Z,528.75
2019-03-21T09:19:44.081Z,528.75
2019-03-21T09:20:44.088Z,528.75
2019-03-21T09:21:44.059Z,528.75
2019-03-21T09:22:44.050Z,534.38
2019-03-21T09:23:44.041Z,534.38
2019-03-21T09:24:44.026Z,534.38
2019-03-21T09:25:44.040Z,540.00
2019-03-21T09:26:44.006Z,545.62
2019-03-21T09:27:43.996Z,540.00
2019-03-21T09:28:43.981Z,545.62
2019-03-21T09:29:53.141Z,556.88
2019-03-21T09:30:44.978Z,545.62
2019-03-21T09:31:43.948Z,556.88
2019-03-21T09:32:43.938Z,562.50
2019-03-21T09:33:43.927Z,568.12
2019-03-21T09:34:43.917Z,573.75
2019-03-21T09:35:43.922Z,585.00
2019-03-21T09:36:43.895Z,601.88
2019-03-21T09:37:43.881Z,596.25
2019-03-21T09:38:43.874Z,596.25
2019-03-21T09:39:43.861Z,596.25
2019-03-21T09:40:43.864Z,585.00
2019-03-21T09:41:43.837Z,585.00
2019-03-21T09:42:43.826Z,596.25
2019-03-21T09:43:43.813Z,601.88
2019-03-21T09:44:43.806Z,613.12
2019-03-21T09:45:43.809Z,596.25
2019-03-21T09:46:50.772Z,607.50
2019-03-21T09:47:44.767Z,618.75
2019-03-21T09:48:43.755Z,630.00
2019-03-21T09:49:43.749Z,624.38
2019-03-21T09:50:43.762Z,624.38
2019-03-21T09:51:43.726Z,618.75
2019-03-21T09:52:43.716Z,635.62
2019-03-21T09:53:43.703Z,646.88
2019-03-21T09:54:43.691Z,646.88
2019-03-21T09:55:43.699Z,646.88
2019-03-21T09:56:43.674Z,652.50
2019-03-21T09:57:43.657Z,635.62
2019-03-21T09:58:43.646Z,635.62
2019-03-21T09:59:43.642Z,646.88
2019-03-21T10:00:43.641Z,641.25
2019-03-21T10:01:43.617Z,641.25
2019-03-21T10:02:43.603Z,635.62
2019-03-21T10:03:43.592Z,635.62
2019-03-21T10:04:43.585Z,646.88
2019-03-21T10:05:43.588Z,641.25
2019-03-21T10:06:43.560Z,652.50
2019-03-21T10:07:43.552Z,652.50
2019-03-21T10:08:43.541Z,669.38
2019-03-21T10:09:43.526Z,646.88
2019-03-21T10:10:43.531Z,652.50
2019-03-21T10:11:43.507Z,663.75
2019-03-21T10:12:43.494Z,669.38
2019-03-21T10:13:43.482Z,658.12
2019-03-21T10:14:43.473Z,675.00
2019-03-21T10:15:43.480Z,680.62
2019-03-21T10:16:43.451Z,652.50
2019-03-21T10:17:43.443Z,697.50
2019-03-21T10:18:43.428Z,725.62
2019-03-21T10:19:43.418Z,826.88
2019-03-21T10:20:43.433Z,894.38
2019-03-21T10:21:43.894Z,945.00
2019-03-21T10:22:43.387Z,1254.38
2019-03-21T10:23:43.379Z,1665.00
2019-03-21T10:24:43.366Z,1800.00
2019-03-21T10:25:43.370Z,1867.50
2019-03-21T10:26:43.345Z,1845.00
2019-03-21T10:27:43.334Z,1951.88
2019-03-21T10:28:43.324Z,2058.75
2019-03-21T10:29:43.312Z,1968.75
2019-03-21T10:30:43.322Z,2115.00
2019-03-21T10:31:43.292Z,2227.50
2019-03-21T10:32:43.277Z,2160.00
2019-03-21T10:33:43.271Z,2126.25
2019-03-21T10:34:43.258Z,2272.50
2019-03-21T10:35:43.265Z,2328.75
2019-03-21T10:36:43.236Z,2300.62
2019-03-21T10:37:43.229Z,2362.50
2019-03-21T10:38:43.214Z,2356.88
2019-03-21T10:39:43.207Z,2356.88
2019-03-21T10:40:43.213Z,2323.12
2019-03-21T10:41:43.188Z,2385.00
2019-03-21T10:42:43.178Z,2418.75
2019-03-21T10:43:43.166Z,2424.38
2019-03-21T10:44:43.153Z,2514.38
2019-03-21T10:45:43.161Z,2480.62
2019-03-21T10:46:43.138Z,2486.25
2019-03-21T10:47:43.125Z,2553.75
2019-03-21T10:48:43.110Z,2491.88
2019-03-21T10:49:43.102Z,2593.12
2019-03-21T10:50:43.106Z,2643.75
2019-03-21T10:51:54.142Z,2643.75
2019-03-21T10:52:44.068Z,2604.38
2019-03-21T10:53:43.058Z,2497.50
2019-03-21T10:54:43.053Z,2542.50
2019-03-21T10:55:43.053Z,2638.12
2019-03-21T10:56:43.026Z,2666.25
2019-03-21T10:57:43.015Z,2514.38
2019-03-21T10:58:43.007Z,2587.50
2019-03-21T10:59:42.993Z,2621.25
2019-03-21T11:00:43.015Z,2598.75
2019-03-21T11:01:42.974Z,2548.12
2019-03-21T11:02:43.849Z,2598.75
2019-03-21T11:03:42.953Z,2677.50
2019-03-21T11:04:42.945Z,2835.00
2019-03-21T11:05:42.950Z,2812.50
2019-03-21T11:06:42.921Z,2818.12
2019-03-21T11:07:42.910Z,2868.75
2019-03-21T11:08:42.907Z,2874.38
2019-03-21T11:09:42.890Z,2683.12
2019-03-21T11:10:42.896Z,2700.00
2019-03-21T11:11:42.870Z,2896.88
2019-03-21T11:12:42.859Z,2801.25
2019-03-21T11:13:42.851Z,2913.75
2019-03-21T11:14:42.841Z,2986.88
2019-03-21T11:15:42.844Z,3048.75
2019-03-21T11:16:42.820Z,3031.88
2019-03-21T11:17:42.807Z,2992.50
2019-03-21T11:18:42.795Z,2958.75
2019-03-21T11:19:42.786Z,2925.00
2019-03-21T11:20:42.797Z,2913.75
2019-03-21T11:21:42.766Z,2868.75
2019-03-21T11:22:42.758Z,2053.12
2019-03-21T11:23:42.753Z,601.88
2019-03-21T11:24:42.735Z,213.75
2019-03-21T11:25:42.739Z,202.50
2019-03-21T11:26:42.713Z,185.62
2019-03-21T11:27:42.704Z,180.00
2019-03-21T11:28:42.693Z,168.75
2019-03-21T11:29:42.682Z,157.50
2019-03-21T11:30:42.691Z,151.88
2019-03-21T11:31:42.665Z,151.88
2019-03-21T11:32:42.653Z,146.25
2019-03-21T11:33:42.639Z,146.25
2019-03-21T11:34:42.628Z,146.25
2019-03-21T11:35:42.636Z,140.62
2019-03-21T11:36:42.609Z,140.62
2019-03-21T11:37:42.597Z,135.00
2019-03-21T11:38:42.590Z,135.00
2019-03-21T11:39:42.578Z,135.00
2019-03-21T11:40:42.583Z,140.62
2019-03-21T11:41:42.555Z,140.62
2019-03-21T11:42:42.542Z,135.00
2019-03-21T11:43:42.534Z,135.00
2019-03-21T11:44:42.525Z,140.62
2019-03-21T11:45:42.527Z,140.62
2019-03-21T11:46:42.499Z,140.62
2019-03-21T11:47:42.493Z,140.62
2019-03-21T11:48:42.476Z,140.62
2019-03-21T11:49:42.477Z,135.00
2019-03-21T11:50:42.487Z,135.00
2019-03-21T11:51:42.443Z,135.00
2019-03-21T11:52:42.435Z,135.00
2019-03-21T11:53:42.422Z,135.00
2019-03-21T11:54:42.411Z,129.38
2019-03-21T11:55:42.419Z,129.38
2019-03-21T11:56:42.390Z,129.38
2019-03-21T11:57:42.381Z,129.38
2019-03-21T11:58:42.367Z,129.38
2019-03-21T11:59:51.530Z,129.38
2019-03-21T12:00:45.194Z,129.38
2019-03-21T12:01:42.332Z,129.38
2019-03-21T12:02:42.321Z,129.38
2019-03-21T12:03:42.312Z,123.75
2019-03-21T12:04:42.301Z,123.75
2019-03-21T12:05:42.307Z,118.12
2019-03-21T12:06:42.279Z,112.50
2019-03-21T12:07:42.266Z,112.50
2019-03-21T12:08:42.256Z,118.12
2019-03-21T12:09:42.243Z,123.75
2019-03-21T12:10:42.251Z,129.38
2019-03-21T12:11:42.220Z,123.75
2019-03-21T12:12:42.212Z,123.75
2019-03-21T12:13:42.200Z,123.75
2019-03-21T12:14:42.190Z,123.75
2019-03-21T12:15:42.193Z,123.75
2019-03-21T12:16:42.168Z,118.12
2019-03-21T12:17:42.155Z,118.12
2019-03-21T12:18:42.146Z,118.12
2019-03-21T12:19:42.133Z,123.75
2019-03-21T12:20:42.139Z,123.75
2019-03-21T12:21:42.109Z,123.75
2019-03-21T12:22:42.101Z,123.75
2019-03-21T12:23:42.087Z,123.75
2019-03-21T12:24:42.077Z,123.75
2019-03-21T12:25:42.084Z,123.75
2019-03-21T12:26:42.059Z,118.12
2019-03-21T12:27:42.042Z,118.12
2019-03-21T12:28:42.884Z,118.12
2019-03-21T12:29:43.880Z,118.12
2019-03-21T12:30:42.028Z,118.12
2019-03-21T12:31:50.418Z,112.50
2019-03-21T12:32:50.453Z,112.50
2019-03-21T12:33:51.497Z,112.50
2019-03-21T12:34:50.036Z,106.88
2019-03-21T12:35:49.622Z,106.88
2019-03-21T12:36:50.126Z,106.88
2019-03-21T12:37:51.155Z,106.88
2019-03-21T12:38:51.703Z,106.88
2019-03-21T12:39:51.231Z,106.88
2019-03-21T12:40:41.917Z,106.88
2019-03-21T12:41:41.886Z,106.88
2019-03-21T12:42:41.875Z,112.50
2019-03-21T12:43:41.870Z,112.50
2019-03-21T12:44:41.855Z,112.50
2019-03-21T12:45:41.863Z,106.88
2019-03-21T12:46:41.836Z,106.88
2019-03-21T12:47:41.825Z,106.88
2019-03-21T12:48:41.810Z,106.88