createdAt,value
2022-11-12T00:01:08.863Z,101332.41
2022-11-12T00:05:28.412Z,101335.09
2022-11-12T00:09:44.847Z,101318.84
2022-11-12T00:14:00.962Z,101319.16
2022-11-12T00:18:17.121Z,101309.69
2022-11-12T00:22:33.387Z,101308.91
2022-11-12T00:26:49.591Z,101311.94
2022-11-12T00:31:11.119Z,101305.97
2022-11-12T00:35:27.252Z,101303.16
2022-11-12T00:39:43.599Z,101293.47
2022-11-12T00:43:59.918Z,101296.50
2022-11-12T00:48:16.060Z,101291.03
2022-11-12T00:52:32.310Z,101291.25
2022-11-12T00:56:48.929Z,101299.47
2022-11-12T01:01:10.340Z,101294.47
2022-11-12T01:05:26.575Z,101303.75
2022-11-12T01:09:43.050Z,101303.25
2022-11-12T01:14:05.122Z,101303.16
2022-11-12T01:18:21.241Z,101283.06
2022-11-12T01:22:37.443Z,101281.84
2022-11-12T01:26:53.565Z,101275.22
2022-11-12T01:31:18.867Z,101283.66
2022-11-12T01:35:35.080Z,101271.50
2022-11-12T01:39:51.205Z,101265.59
2022-11-12T01:44:17.202Z,101262.59
2022-11-12T01:48:47.140Z,101268.41
2022-11-12T01:53:06.584Z,101270.06
2022-11-12T01:57:34.552Z,101255.25
2022-11-12T02:01:51.238Z,101260.50
2022-11-12T02:06:11.793Z,101260.06
2022-11-12T02:10:28.132Z,101260.47
2022-11-12T02:14:44.276Z,101256.00
2022-11-12T02:19:01.188Z,101264.84
2022-11-12T02:23:17.296Z,101257.22
2022-11-12T02:27:33.739Z,101260.28
2022-11-12T02:31:49.940Z,101263.47
2022-11-12T02:36:06.280Z,101256.50
2022-11-12T02:40:22.696Z,101255.09
2022-11-12T02:44:38.911Z,101259.09
2022-11-12T02:48:55.071Z,101264.16
2022-11-12T02:53:11.193Z,101263.06
2022-11-12T02:57:27.632Z,101267.78
2022-11-12T03:01:43.780Z,101268.22
2022-11-12T03:06:01.877Z,101279.28
2022-11-12T03:10:18.069Z,101281.47
2022-11-12T03:14:34.253Z,101277.19
2022-11-12T03:18:50.445Z,101268.25
2022-11-12T03:23:09.260Z,101269.28
2022-11-12T03:27:25.450Z,101260.06
2022-11-12T03:31:42.843Z,101255.38
2022-11-12T03:35:59.070Z,101263.47
2022-11-12T03:40:15.286Z,101273.28
2022-11-12T03:44:31.546Z,101268.44
2022-11-12T03:48:47.677Z,101271.13
2022-11-12T03:53:04.302Z,101275.59
2022-11-12T03:57:20.604Z,101278.81
2022-11-12T04:01:36.942Z,101277.41
2022-11-12T04:06:12.025Z,101269.47
2022-11-12T04:10:29.878Z,101284.53
2022-11-12T04:14:46.046Z,101279.94
2022-11-12T04:19:22.383Z,101280.87
2022-11-12T04:23:40.017Z,101280.78
2022-11-12T04:27:56.227Z,101269.94
2022-11-12T04:32:12.382Z,101273.81
2022-11-12T04:36:28.651Z,101283.47
2022-11-12T04:41:03.482Z,101280.63
2022-11-12T04:45:19.676Z,101286.59
2022-11-12T04:49:35.834Z,101278.50
2022-11-12T04:53:52.229Z,101272.59
2022-11-12T04:58:08.462Z,101269.38
2022-11-12T05:02:24.687Z,101264.72
2022-11-12T05:06:53.264Z,101280.56
2022-11-12T05:11:12.819Z,101287.66
2022-11-12T05:15:29.312Z,101288.31
2022-11-12T05:19:45.433Z,101276.19
2022-11-12T05:24:01.656Z,101272.78
2022-11-12T05:28:17.901Z,101279.53
2022-11-12T05:32:34.093Z,101282.50
2022-11-12T05:36:50.353Z,101278.25
2022-11-12T05:41:06.638Z,101286.94
2022-11-12T05:45:22.873Z,101288.34
2022-11-12T05:49:39.071Z,101298.63
2022-11-12T05:53:55.239Z,101293.19
2022-11-12T05:58:11.469Z,101297.87
2022-11-12T06:02:27.743Z,101303.12
2022-11-12T06:06:44.802Z,101300.66
2022-11-12T06:11:01.007Z,101309.19
2022-11-12T06:15:17.278Z,101318.41
2022-11-12T06:19:33.440Z,101323.31
2022-11-12T06:23:55.464Z,101321.25
2022-11-12T06:28:11.687Z,101324.53
2022-11-12T06:32:27.831Z,101325.94
2022-11-12T06:36:43.991Z,101328.34
2022-11-12T06:41:00.191Z,101338.03
2022-11-12T06:45:16.471Z,101341.94
2022-11-12T06:49:32.692Z,101351.72
2022-11-12T06:53:49.671Z,101352.69
2022-11-12T06:58:05.939Z,101364.97
2022-11-12T07:02:22.150Z,101364.34
2022-11-12T07:06:38.827Z,101368.38
2022-11-12T07:10:58.282Z,101355.31
2022-11-12T07:15:14.507Z,101357.09
2022-11-12T07:19:30.658Z,101366.84
2022-11-12T07:23:47.741Z,101366.31
2022-11-12T07:28:04.024Z,101352.63
2022-11-12T07:32:20.220Z,101353.81
2022-11-12T07:36:36.465Z,101363.03
2022-11-12T07:40:52.657Z,101367.66
2022-11-12T07:45:09.061Z,101365.25
2022-11-12T07:49:25.253Z,101360.84
2022-11-12T07:53:42.190Z,101360.91
2022-11-12T07:58:00.438Z,101365.66
2022-11-12T08:02:16.594Z,101357.16
2022-11-12T08:06:33.702Z,101372.06
2022-11-12T08:10:53.824Z,101367.00
2022-11-12T08:15:10.254Z,101367.41
2022-11-12T08:19:26.601Z,101367.22
2022-11-12T08:23:42.981Z,101372.44
2022-11-12T08:28:00.173Z,101380.00
2022-11-12T08:32:16.496Z,101380.75
2022-11-12T08:36:34.227Z,101380.09
2022-11-12T08:40:50.657Z,101376.59
2022-11-12T08:45:07.251Z,101369.37
2022-11-12T08:49:23.402Z,101378.84
2022-11-12T08:53:39.510Z,101374.25
2022-11-12T08:57:55.724Z,101378.31
2022-11-12T09:02:14.801Z,101373.41
2022-11-12T09:06:31.000Z,101384.66
2022-11-12T09:10:47.833Z,101377.38
2022-11-12T09:15:35.557Z,101388.84
2022-11-12T09:19:43.013Z,101386.75
2022-11-12T09:23:59.422Z,101399.19
2022-11-12T09:28:17.704Z,101391.47
2022-11-12T09:32:34.094Z,101397.50
2022-11-12T09:36:50.314Z,101397.03
2022-11-12T09:41:30.061Z,101395.84
2022-11-12T09:46:00.250Z,101386.88
2022-11-12T09:50:30.018Z,101390.19
2022-11-12T09:54:50.582Z,101385.91
2022-11-12T09:59:14.268Z,101376.06
2022-11-12T10:03:33.387Z,101384.88
2022-11-12T10:08:11.504Z,101377.41
2022-11-12T10:12:42.504Z,101379.81
2022-11-12T10:17:02.664Z,101385.09
2022-11-12T10:21:30.888Z,101374.94
2022-11-12T10:25:49.079Z,101389.78
2022-11-12T10:30:07.965Z,101389.47
2022-11-12T10:34:25.708Z,101392.81
2022-11-12T10:38:44.213Z,101394.56
2022-11-12T10:43:15.557Z,101393.69
2022-11-12T10:47:43.116Z,101390.84
2022-11-12T10:51:59.564Z,101385.87
2022-11-12T10:56:30.241Z,101389.19
2022-11-12T11:01:07.524Z,101379.31
2022-11-12T11:05:34.945Z,101376.28
2022-11-12T11:09:59.503Z,101372.69
2022-11-12T11:14:26.753Z,101372.69
2022-11-12T11:18:46.967Z,101375.97
2022-11-12T11:23:23.543Z,101365.97
2022-11-12T11:27:58.724Z,101359.31
2022-11-12T11:32:37.351Z,101362.50
2022-11-12T11:37:02.846Z,101367.47
2022-11-12T11:41:51.163Z,101373.00
2022-11-12T11:46:28.592Z,101374.53
2022-11-12T11:51:00.115Z,101364.34
2022-11-12T11:55:33.377Z,101369.03
2022-11-12T12:00:17.563Z,101357.88
2022-11-12T12:04:48.717Z,101353.94
2022-11-12T12:09:16.563Z,101348.34
2022-11-12T12:13:50.163Z,101348.13
2022-11-12T12:18:28.655Z,101344.69
2022-11-12T12:22:57.752Z,101346.25
2022-11-12T12:27:15.633Z,101342.16
2022-11-12T12:31:41.358Z,101333.28
2022-11-12T12:36:05.930Z,101331.50
2022-11-12T12:40:25.496Z,101318.72
2022-11-12T12:45:08.089Z,101326.00
2022-11-12T12:49:32.943Z,101322.75
2022-11-12T12:53:49.165Z,101329.06
2022-11-12T12:58:05.272Z,101324.59
2022-11-12T13:02:25.691Z,101321.87
2022-11-12T13:07:00.286Z,101315.25
2022-11-12T13:12:01.425Z,101310.56
2022-11-12T13:16:49.776Z,101313.06
2022-11-12T13:21:10.743Z,101312.94
2022-11-12T13:25:29.780Z,101310.88
2022-11-12T13:29:47.616Z,101309.25
2022-11-12T13:34:26.111Z,101316.72
2022-11-12T13:38:42.252Z,101322.06
2022-11-12T13:43:05.120Z,101320.94
2022-11-12T13:47:24.823Z,101320.38
2022-11-12T13:51:46.755Z,101315.72
2022-11-12T13:56:03.043Z,101327.56
2022-11-12T14:00:20.817Z,101327.00
2022-11-12T14:04:37.010Z,101319.81
2022-11-12T14:09:28.975Z,101317.06
2022-11-12T14:14:16.056Z,101324.78
2022-11-12T14:18:54.928Z,101326.44
2022-11-12T14:23:24.575Z,101320.34
2022-11-12T14:27:41.495Z,101316.44
2022-11-12T14:32:04.017Z,101317.00
2022-11-12T14:36:20.674Z,101315.50
2022-11-12T14:40:45.491Z,101312.53
2022-11-12T14:45:02.037Z,101313.69
2022-11-12T14:49:34.410Z,101312.81
2022-11-12T14:53:55.524Z,101310.12
2022-11-12T14:58:16.421Z,101310.47
2022-11-12T15:02:58.880Z,101316.13
2022-11-12T15:07:28.853Z,101309.16
2022-11-12T15:11:47.582Z,101314.13
2022-11-12T15:16:07.546Z,101320.78
2022-11-12T15:20:23.770Z,101319.53
2022-11-12T15:24:44.034Z,101319.88
2022-11-12T15:29:10.653Z,101327.78
2022-11-12T15:33:26.969Z,101329.78
2022-11-12T15:37:43.545Z,101330.97
2022-11-12T15:42:16.607Z,101333.41
2022-11-12T15:46:32.725Z,101333.72
2022-11-12T15:50:49.482Z,101336.97
2022-11-12T15:55:06.110Z,101344.22
2022-11-12T15:59:22.378Z,101340.53
2022-11-12T16:03:38.620Z,101339.72
2022-11-12T16:07:54.793Z,101345.00
2022-11-12T16:12:15.177Z,101341.63
2022-11-12T16:16:32.124Z,101359.81
2022-11-12T16:20:49.691Z,101354.41
2022-11-12T16:25:07.622Z,101341.81
2022-11-12T16:29:24.097Z,101351.28
2022-11-12T16:33:40.227Z,101346.84
2022-11-12T16:37:56.364Z,101352.47
2022-11-12T16:42:12.643Z,101362.09
2022-11-12T16:46:40.349Z,101355.41
2022-11-12T16:50:59.074Z,101358.09
2022-11-12T16:55:15.820Z,101358.16
2022-11-12T16:59:37.588Z,101359.56
2022-11-12T17:03:55.831Z,101358.69
2022-11-12T17:08:12.112Z,101356.22
2022-11-12T17:12:28.270Z,101354.00
2022-11-12T17:16:46.611Z,101351.34
2022-11-12T17:21:18.141Z,101351.56
2022-11-12T17:25:34.257Z,101354.84
2022-11-12T17:29:50.373Z,101360.78
2022-11-12T17:34:07.227Z,101356.94
2022-11-12T17:38:23.356Z,101347.00
2022-11-12T17:42:39.439Z,101345.50
2022-11-12T17:46:55.611Z,101353.66
2022-11-12T17:51:14.795Z,101353.38
2022-11-12T17:55:30.910Z,101357.97
2022-11-12T17:59:47.009Z,101356.28
2022-11-12T18:04:03.106Z,101363.09
2022-11-12T18:08:19.242Z,101363.09
2022-11-12T18:12:35.406Z,101365.28
2022-11-12T18:16:51.578Z,101366.25
2022-11-12T18:21:07.661Z,101373.22
2022-11-12T18:25:23.736Z,101370.97
2022-11-12T18:29:41.733Z,101362.03
2022-11-12T18:33:58.035Z,101375.28
2022-11-12T18:38:14.238Z,101372.44
2022-11-12T18:42:30.608Z,101378.69
2022-11-12T18:46:46.702Z,101383.09
2022-11-12T18:51:08.231Z,101383.09
2022-11-12T18:55:24.397Z,101384.38
2022-11-12T18:59:40.520Z,101389.66
2022-11-12T19:03:57.513Z,101391.16
2022-11-12T19:08:13.894Z,101385.94
2022-11-12T19:12:30.234Z,101390.81
2022-11-12T19:16:46.463Z,101389.91
2022-11-12T19:21:08.691Z,101397.62
2022-11-12T19:25:24.931Z,101397.34
2022-11-12T19:29:41.074Z,101394.03
2022-11-12T19:33:57.378Z,101397.97
2022-11-12T19:38:13.534Z,101401.53
2022-11-12T19:42:43.485Z,101408.31
2022-11-12T19:47:00.336Z,101410.81
2022-11-12T19:51:16.657Z,101419.47
2022-11-12T19:55:37.205Z,101412.94
2022-11-12T19:59:56.148Z,101425.16
2022-11-12T20:04:12.678Z,101424.59
2022-11-12T20:08:29.340Z,101430.06
2022-11-12T20:12:46.216Z,101437.37
2022-11-12T20:17:02.436Z,101434.63
2022-11-12T20:21:20.126Z,101439.16
2022-11-12T20:25:45.258Z,101439.28
2022-11-12T20:30:01.568Z,101434.94
2022-11-12T20:34:17.691Z,101428.09
2022-11-12T20:38:36.197Z,101431.34
2022-11-12T20:42:52.281Z,101432.28
2022-11-12T20:47:08.369Z,101430.31
2022-11-12T20:51:29.705Z,101433.91
2022-11-12T20:55:51.307Z,101437.72
2022-11-12T21:00:13.316Z,101435.31
2022-11-12T21:04:32.806Z,101433.78
2022-11-12T21:08:49.568Z,101432.00
2022-11-12T21:13:05.645Z,101431.59
2022-11-12T21:17:21.743Z,101430.22
2022-11-12T21:21:37.840Z,101427.34
2022-11-12T21:25:53.943Z,101434.66
2022-11-12T21:30:10.686Z,101434.72
2022-11-12T21:34:26.841Z,101431.59
2022-11-12T21:38:43.014Z,101429.94
2022-11-12T21:43:01.349Z,101427.34
2022-11-12T21:47:17.444Z,101436.28
2022-11-12T21:51:35.759Z,101431.66
2022-11-12T21:55:52.039Z,101443.34
2022-11-12T22:00:39.650Z,101439.31
2022-11-12T22:04:44.974Z,101431.00
2022-11-12T22:09:01.073Z,101428.88
2022-11-12T22:13:32.537Z,101423.13
2022-11-12T22:17:48.694Z,101426.09
2022-11-12T22:22:04.753Z,101423.19
2022-11-12T22:26:24.979Z,101423.37
2022-11-12T22:30:41.575Z,101417.84
2022-11-12T22:34:57.639Z,101413.13
2022-11-12T22:39:13.747Z,101414.94
2022-11-12T22:43:29.876Z,101414.03
2022-11-12T22:47:46.085Z,101417.34
2022-11-12T22:52:02.151Z,101423.47
2022-11-12T22:56:18.239Z,101419.78
2022-11-12T23:00:34.360Z,101421.69
2022-11-12T23:04:50.454Z,101418.09
2022-11-12T23:09:06.736Z,101434.19
2022-11-12T23:13:25.093Z,101425.47
2022-11-12T23:17:41.306Z,101421.75
2022-11-12T23:21:57.519Z,101421.38
2022-11-12T23:26:20.127Z,101427.47
2022-11-12T23:30:37.288Z,101438.47
2022-11-12T23:34:53.409Z,101436.75
2022-11-12T23:39:09.496Z,101430.56
2022-11-12T23:43:25.909Z,101428.06
2022-11-12T23:47:42.020Z,101421.62
2022-11-12T23:51:58.168Z,101427.00
2022-11-12T23:56:16.964Z,101432.25
