createdAt,value
2024-04-09T00:00:56.985Z,599.58
2024-04-09T00:01:56.963Z,595.28
2024-04-09T00:02:56.998Z,596.89
2024-04-09T00:03:57.100Z,596.89
2024-04-09T00:04:56.948Z,589.47
2024-04-09T00:05:56.957Z,594.75
2024-04-09T00:06:56.894Z,597.42
2024-04-09T00:07:56.883Z,602.84
2024-04-09T00:08:57.173Z,604.49
2024-04-09T00:09:56.871Z,610.04
2024-04-09T00:10:56.842Z,599.58
2024-04-09T00:11:56.926Z,602.84
2024-04-09T00:12:56.845Z,599.04
2024-04-09T00:13:56.805Z,606.15
2024-04-09T00:14:56.858Z,601.21
2024-04-09T00:15:56.816Z,609.48
2024-04-09T00:16:56.999Z,603.39
2024-04-09T00:17:56.983Z,610.04
2024-04-09T00:18:56.925Z,603.39
2024-04-09T00:19:56.747Z,612.29
2024-04-09T00:20:56.756Z,610.04
2024-04-09T00:21:56.709Z,610.04
2024-04-09T00:22:56.691Z,607.81
2024-04-09T00:23:56.682Z,604.49
2024-04-09T00:24:56.703Z,587.91
2024-04-09T00:25:56.641Z,580.21
2024-04-09T00:26:56.706Z,576.18
2024-04-09T00:27:56.647Z,572.70
2024-04-09T00:28:56.610Z,564.91
2024-04-09T00:29:56.606Z,564.91
2024-04-09T00:30:56.583Z,578.18
2024-04-09T00:31:56.591Z,576.68
2024-04-09T00:32:56.687Z,577.18
2024-04-09T00:33:56.980Z,577.68
2024-04-09T00:34:56.566Z,570.73
2024-04-09T00:35:56.545Z,573.20
2024-04-09T00:36:56.496Z,576.68
2024-04-09T00:37:56.529Z,577.68
2024-04-09T00:38:56.556Z,580.21
2024-04-09T00:39:56.541Z,582.75
2024-04-09T00:40:56.461Z,576.18
2024-04-09T00:41:56.464Z,576.18
2024-04-09T00:42:56.402Z,587.91
2024-04-09T00:43:56.403Z,591.04
2024-04-09T00:44:56.415Z,588.43
2024-04-09T00:45:56.382Z,589.47
2024-04-09T00:46:56.351Z,585.83
2024-04-09T00:47:56.507Z,582.24
2024-04-09T00:48:56.389Z,578.69
2024-04-09T00:49:56.326Z,582.24
2024-04-09T00:50:56.336Z,584.80
2024-04-09T00:51:56.289Z,587.91
2024-04-09T00:52:56.294Z,586.35
2024-04-09T00:53:56.334Z,590.00
2024-04-09T00:54:56.272Z,594.75
2024-04-09T00:55:56.276Z,593.69
2024-04-09T00:56:56.317Z,593.16
2024-04-09T00:57:56.242Z,595.82
2024-04-09T00:58:56.264Z,602.30
2024-04-09T00:59:56.629Z,601.21
2024-04-09T01:00:56.283Z,593.69
2024-04-09T01:01:56.918Z,580.21
2024-04-09T01:02:56.275Z,559.68
2024-04-09T01:03:56.279Z,559.68
2024-04-09T01:04:56.211Z,552.69
2024-04-09T01:05:56.172Z,550.40
2024-04-09T01:06:56.117Z,562.04
2024-04-09T01:07:56.078Z,563.47
2024-04-09T01:08:56.115Z,574.68
2024-04-09T01:09:56.063Z,569.76
2024-04-09T01:10:56.084Z,570.24
2024-04-09T01:11:56.062Z,575.18
2024-04-09T01:12:56.019Z,569.76
2024-04-09T01:13:56.032Z,563.95
2024-04-09T01:14:55.991Z,561.57
2024-04-09T01:15:55.973Z,564.91
2024-04-09T01:16:56.019Z,557.80
2024-04-09T01:17:56.019Z,558.73
2024-04-09T01:18:56.045Z,570.73
2024-04-09T01:19:55.931Z,564.91
2024-04-09T01:20:55.970Z,559.68
2024-04-09T01:21:55.896Z,561.57
2024-04-09T01:22:55.880Z,553.15
2024-04-09T01:23:55.966Z,552.23
2024-04-09T01:24:55.870Z,552.23
2024-04-09T01:25:55.858Z,552.69
2024-04-09T01:26:55.900Z,555.93
2024-04-09T01:27:55.861Z,557.80
2024-04-09T01:28:55.823Z,563.47
2024-04-09T01:29:55.820Z,558.27
2024-04-09T01:30:55.780Z,556.86
2024-04-09T01:31:55.788Z,563.47
2024-04-09T01:32:55.896Z,563.47
2024-04-09T01:33:55.992Z,565.87
2024-04-09T01:34:55.714Z,567.81
2024-04-09T01:35:55.749Z,563.00
2024-04-09T01:36:55.698Z,554.07
2024-04-09T01:37:55.676Z,552.23
2024-04-09T01:38:55.748Z,556.86
2024-04-09T01:39:55.686Z,557.80
2024-04-09T01:40:55.653Z,556.39
2024-04-09T01:41:55.655Z,562.04
2024-04-09T01:42:55.613Z,557.33
2024-04-09T01:43:55.598Z,552.23
2024-04-09T01:44:55.647Z,548.13
2024-04-09T01:45:55.619Z,549.95
2024-04-09T01:46:55.608Z,557.80
2024-04-09T01:47:55.729Z,557.33
2024-04-09T01:48:55.629Z,557.33
2024-04-09T01:49:55.568Z,558.27
2024-04-09T01:50:55.571Z,554.07
2024-04-09T01:51:55.503Z,548.58
2024-04-09T01:52:55.519Z,547.68
2024-04-09T01:53:55.510Z,544.98
2024-04-09T01:54:55.502Z,548.13
2024-04-09T01:55:55.456Z,545.43
2024-04-09T01:56:55.472Z,544.98
2024-04-09T01:57:55.432Z,536.62
2024-04-09T01:58:55.414Z,532.32
2024-04-09T01:59:55.443Z,536.19
2024-04-09T02:00:55.476Z,535.32
2024-04-09T02:01:55.395Z,528.93
2024-04-09T02:02:55.430Z,525.17
2024-04-09T02:03:55.510Z,520.23
2024-04-09T02:04:55.461Z,523.92
2024-04-09T02:05:55.360Z,510.63
2024-04-09T02:06:55.354Z,511.81
2024-04-09T02:07:55.368Z,514.99
2024-04-09T02:08:55.367Z,516.19
2024-04-09T02:09:55.280Z,517.40
2024-04-09T02:10:55.282Z,516.19
2024-04-09T02:11:55.332Z,523.92
2024-04-09T02:12:55.255Z,526.00
2024-04-09T02:13:55.259Z,528.09
2024-04-09T02:14:55.254Z,525.58
2024-04-09T02:15:55.221Z,524.75
2024-04-09T02:16:55.217Z,524.75
2024-04-09T02:17:55.328Z,528.93
2024-04-09T02:18:55.267Z,527.67
2024-04-09T02:19:55.200Z,520.64
2024-04-09T02:20:55.143Z,522.28
2024-04-09T02:21:55.141Z,525.17
2024-04-09T02:22:55.099Z,526.83
2024-04-09T02:23:55.155Z,525.58
2024-04-09T02:24:55.092Z,521.46
2024-04-09T02:25:55.052Z,521.87
2024-04-09T02:26:55.155Z,514.59
2024-04-09T02:27:55.061Z,525.58
2024-04-09T02:28:55.026Z,523.92
2024-04-09T02:29:55.096Z,516.99
2024-04-09T02:30:55.013Z,508.68
2024-04-09T02:31:55.061Z,523.10
2024-04-09T02:32:55.045Z,516.19
2024-04-09T02:33:55.112Z,521.46
2024-04-09T02:34:54.955Z,521.87
2024-04-09T02:35:54.963Z,516.19
2024-04-09T02:36:54.965Z,524.75
2024-04-09T02:37:54.904Z,520.64
2024-04-09T02:38:54.961Z,522.69
2024-04-09T02:39:54.871Z,524.34
2024-04-09T02:40:54.876Z,533.60
2024-04-09T02:41:54.880Z,531.47
2024-04-09T02:42:54.859Z,534.03
2024-04-09T02:43:54.826Z,530.62
2024-04-09T02:44:54.899Z,531.89
2024-04-09T02:45:54.804Z,522.28
2024-04-09T02:46:54.806Z,525.17
2024-04-09T02:47:54.920Z,522.28
2024-04-09T02:48:54.834Z,515.39
2024-04-09T02:49:54.799Z,517.40
2024-04-09T02:50:54.777Z,521.05
2024-04-09T02:51:54.732Z,513.79
2024-04-09T02:52:54.723Z,514.59
2024-04-09T02:53:54.837Z,510.63
2024-04-09T02:54:54.683Z,507.90
2024-04-09T02:55:54.713Z,511.42
2024-04-09T02:56:54.693Z,514.19
2024-04-09T02:57:54.655Z,516.19
2024-04-09T02:58:54.653Z,521.05
2024-04-09T02:59:54.730Z,524.34
2024-04-09T03:00:54.685Z,519.82
2024-04-09T03:01:54.771Z,513.79
2024-04-09T03:02:54.804Z,509.07
2024-04-09T03:03:54.640Z,513.40
2024-04-09T03:04:54.584Z,520.64
2024-04-09T03:05:54.596Z,519.01
2024-04-09T03:06:54.535Z,509.07
2024-04-09T03:07:54.519Z,516.99
2024-04-09T03:08:54.578Z,518.61
2024-04-09T03:09:54.539Z,525.17
2024-04-09T03:10:54.557Z,520.23
2024-04-09T03:11:54.477Z,517.80
2024-04-09T03:12:54.500Z,525.17
2024-04-09T03:13:54.432Z,516.19
2024-04-09T03:14:54.449Z,521.05
2024-04-09T03:15:54.478Z,513.40
2024-04-09T03:16:54.480Z,511.42
2024-04-09T03:17:54.469Z,517.80
2024-04-09T03:18:54.426Z,512.21
2024-04-09T03:19:54.379Z,522.69
2024-04-09T03:20:54.380Z,523.10
2024-04-09T03:21:54.327Z,520.23
2024-04-09T03:22:54.326Z,519.01
2024-04-09T03:23:55.215Z,519.01
2024-04-09T03:24:54.330Z,531.47
2024-04-09T03:25:54.274Z,536.19
2024-04-09T03:26:54.292Z,541.87
2024-04-09T03:27:54.262Z,537.92
2024-04-09T03:28:54.251Z,538.80
2024-04-09T03:29:54.235Z,544.98
2024-04-09T03:30:54.239Z,548.58
2024-04-09T03:31:54.205Z,555.93
2024-04-09T03:32:54.340Z,564.43
2024-04-09T03:33:54.704Z,568.78
2024-04-09T03:34:54.184Z,566.84
2024-04-09T03:35:54.155Z,572.21
2024-04-09T03:36:54.148Z,575.68
2024-04-09T03:37:54.156Z,574.19
2024-04-09T03:38:54.177Z,573.20
2024-04-09T03:39:54.097Z,578.18
2024-04-09T03:40:54.148Z,579.19
2024-04-09T03:41:54.090Z,583.26
2024-04-09T03:42:54.072Z,577.18
2024-04-09T03:43:54.045Z,582.75
2024-04-09T03:44:54.044Z,587.39
2024-04-09T03:45:54.041Z,585.83
2024-04-09T03:46:54.006Z,583.77
2024-04-09T03:47:54.082Z,579.70
2024-04-09T03:48:54.342Z,580.21
2024-04-09T03:49:53.968Z,576.68
2024-04-09T03:50:53.959Z,582.24
2024-04-09T03:51:53.953Z,578.69
2024-04-09T03:52:53.938Z,581.22
2024-04-09T03:53:53.937Z,578.18
2024-04-09T03:54:53.915Z,580.21
2024-04-09T03:55:53.950Z,576.18
2024-04-09T03:56:53.880Z,578.18
2024-04-09T03:57:53.876Z,581.73
2024-04-09T03:58:53.904Z,583.77
2024-04-09T03:59:53.863Z,587.39
2024-04-09T04:00:53.937Z,588.43
2024-04-09T04:01:53.915Z,585.83
2024-04-09T04:02:53.840Z,581.22
2024-04-09T04:03:53.884Z,585.83
2024-04-09T04:04:53.777Z,591.57
2024-04-09T04:05:53.764Z,584.80
2024-04-09T04:06:53.776Z,591.57
2024-04-09T04:07:53.787Z,596.89
2024-04-09T04:08:53.732Z,596.89
2024-04-09T04:09:53.719Z,592.10
2024-04-09T04:10:53.750Z,590.52
2024-04-09T04:11:53.686Z,584.29
2024-04-09T04:12:53.670Z,586.35
2024-04-09T04:13:53.711Z,590.52
2024-04-09T04:14:53.642Z,585.83
2024-04-09T04:15:53.631Z,584.80
2024-04-09T04:16:53.645Z,588.43
2024-04-09T04:17:53.643Z,585.32
2024-04-09T04:18:53.640Z,577.18
2024-04-09T04:19:53.600Z,570.24
2024-04-09T04:20:53.597Z,562.52
2024-04-09T04:21:53.665Z,567.81
2024-04-09T04:22:53.563Z,561.09
2024-04-09T04:23:53.596Z,557.80
2024-04-09T04:24:53.523Z,559.21
2024-04-09T04:25:53.490Z,559.68
2024-04-09T04:26:53.533Z,556.39
2024-04-09T04:27:53.482Z,566.84
2024-04-09T04:28:53.485Z,571.22
2024-04-09T04:29:53.476Z,569.76
2024-04-09T04:30:53.448Z,554.07
2024-04-09T04:31:53.458Z,534.46
2024-04-09T04:32:53.527Z,519.82
2024-04-09T04:33:53.714Z,518.61
2024-04-09T04:34:53.396Z,521.05
2024-04-09T04:35:53.381Z,522.69
2024-04-09T04:36:53.398Z,526.83
2024-04-09T04:37:53.373Z,530.62
2024-04-09T04:38:53.420Z,535.32
2024-04-09T04:39:53.351Z,535.32
2024-04-09T04:40:53.361Z,531.04
2024-04-09T04:41:53.315Z,519.01
2024-04-09T04:42:53.283Z,516.19
2024-04-09T04:43:53.300Z,514.99
2024-04-09T04:44:53.262Z,514.99
2024-04-09T04:45:53.242Z,512.21
2024-04-09T04:46:54.027Z,503.28
2024-04-09T04:47:53.335Z,512.21
2024-04-09T04:48:53.465Z,525.58
2024-04-09T04:49:53.288Z,521.05
2024-04-09T04:50:53.175Z,525.17
2024-04-09T04:51:53.191Z,514.19
2024-04-09T04:52:53.210Z,495.03
2024-04-09T04:53:53.168Z,496.14
2024-04-09T04:54:53.129Z,511.81
2024-04-09T04:55:53.116Z,508.29
2024-04-09T04:56:53.146Z,510.63
2024-04-09T04:57:53.115Z,515.39
2024-04-09T04:58:53.081Z,499.88
2024-04-09T04:59:53.170Z,508.68
2024-04-09T05:00:53.137Z,505.58
2024-04-09T05:01:53.030Z,485.27
2024-04-09T05:02:53.123Z,478.97
2024-04-09T05:03:53.070Z,498.75
2024-04-09T05:04:52.997Z,510.24
2024-04-09T05:05:53.009Z,508.68
2024-04-09T05:06:52.982Z,508.68
2024-04-09T05:07:53.427Z,507.13
2024-04-09T05:08:52.968Z,521.46
2024-04-09T05:09:52.938Z,516.59
2024-04-09T05:10:52.959Z,514.59
2024-04-09T05:11:52.925Z,523.92
2024-04-09T05:12:52.909Z,504.43
2024-04-09T05:13:52.952Z,517.80
2024-04-09T05:14:52.887Z,519.42
2024-04-09T05:15:53.002Z,525.17
2024-04-09T05:16:52.861Z,524.75
2024-04-09T05:17:52.959Z,524.75
2024-04-09T05:18:53.032Z,517.40
2024-04-09T05:19:52.839Z,521.87
2024-04-09T05:20:52.818Z,521.46
2024-04-09T05:21:52.792Z,518.20
2024-04-09T05:22:52.781Z,523.10
2024-04-09T05:23:52.737Z,512.21
2024-04-09T05:24:52.761Z,495.77
2024-04-09T05:25:52.746Z,487.41
2024-04-09T05:26:52.713Z,483.86
2024-04-09T05:27:52.712Z,491.74
2024-04-09T05:28:52.694Z,491.01
2024-04-09T05:29:52.731Z,488.48
2024-04-09T05:30:52.761Z,473.51
2024-04-09T05:31:52.685Z,479.66
2024-04-09T05:32:52.761Z,481.75
2024-04-09T05:33:52.661Z,478.63
2024-04-09T05:34:52.592Z,489.56
2024-04-09T05:35:52.586Z,488.48
2024-04-09T05:36:53.508Z,494.67
2024-04-09T05:37:52.588Z,488.48
2024-04-09T05:38:52.603Z,481.40
2024-04-09T05:39:52.552Z,470.16
2024-04-09T05:40:52.533Z,466.20
2024-04-09T05:41:52.535Z,473.17
2024-04-09T05:42:52.643Z,475.89
2024-04-09T05:43:52.511Z,477.94
2024-04-09T05:44:52.502Z,474.52
2024-04-09T05:45:52.600Z,438.51
2024-04-09T05:46:52.495Z,444.67
2024-04-09T05:47:52.497Z,447.36
2024-04-09T05:48:52.589Z,452.54
2024-04-09T05:49:52.459Z,446.46
2024-04-09T05:50:52.398Z,451.93
2024-04-09T05:51:52.408Z,434.49
2024-04-09T05:52:52.371Z,431.11
2024-04-09T05:53:52.370Z,420.46
2024-04-09T05:54:52.398Z,407.57
2024-04-09T05:55:52.333Z,417.56
2024-04-09T05:56:52.372Z,436.49
2024-04-09T05:57:52.337Z,445.86
2024-04-09T05:58:52.318Z,439.38
2024-04-09T05:59:52.310Z,423.41
2024-04-09T06:00:52.322Z,421.80
2024-04-09T06:01:52.416Z,427.50
2024-04-09T06:02:52.313Z,436.20
2024-04-09T06:03:52.332Z,442.60
2024-04-09T06:04:52.223Z,433.07
2024-04-09T06:05:52.232Z,399.96
2024-04-09T06:06:52.205Z,394.50
2024-04-09T06:07:52.203Z,408.57
2024-04-09T06:08:52.359Z,428.60
2024-04-09T06:09:52.181Z,425.04
2024-04-09T06:10:52.162Z,420.46
2024-04-09T06:11:52.208Z,416.77
2024-04-09T06:12:52.122Z,432.79
2024-04-09T06:13:52.120Z,418.87
2024-04-09T06:14:52.126Z,426.13
2024-04-09T06:15:52.107Z,440.83
2024-04-09T06:16:52.735Z,450.09
2024-04-09T06:17:52.152Z,451.01
2024-04-09T06:18:52.162Z,460.07
2024-04-09T06:19:52.123Z,452.85
2024-04-09T06:20:52.032Z,429.43
2024-04-09T06:21:51.997Z,434.49
2024-04-09T06:22:51.997Z,421.00
2024-04-09T06:23:51.993Z,419.93
2024-04-09T06:24:51.969Z,419.93
2024-04-09T06:25:51.959Z,428.88
2024-04-09T06:26:51.957Z,425.31
2024-04-09T06:27:51.948Z,408.32
2024-04-09T06:28:51.921Z,391.94
2024-04-09T06:29:51.890Z,375.00
2024-04-09T06:30:51.976Z,378.03
2024-04-09T06:31:51.959Z,384.68
2024-04-09T06:32:52.101Z,391.94
2024-04-09T06:33:51.905Z,397.33
2024-04-09T06:34:51.854Z,396.86
2024-04-09T06:35:51.845Z,391.71
2024-04-09T06:36:51.932Z,387.59
2024-04-09T06:37:51.849Z,342.04
2024-04-09T06:38:51.772Z,312.60
2024-04-09T06:39:51.926Z,299.70
2024-04-09T06:40:51.778Z,311.71
2024-04-09T06:41:51.750Z,316.23
2024-04-09T06:42:51.732Z,319.32
2024-04-09T06:43:51.718Z,312.00
2024-04-09T06:44:51.718Z,311.71
2024-04-09T06:45:51.724Z,308.76
2024-04-09T06:46:51.706Z,294.31
2024-04-09T06:47:51.772Z,266.69
2024-04-09T06:48:51.819Z,260.53
2024-04-09T06:49:51.747Z,267.57
2024-04-09T06:50:51.651Z,270.22
2024-04-09T06:51:51.635Z,262.62
2024-04-09T06:52:51.678Z,250.35
2024-04-09T06:53:52.414Z,260.11
2024-04-09T06:54:51.753Z,267.13
2024-04-09T06:55:51.569Z,245.10
2024-04-09T06:56:51.574Z,238.65
2024-04-09T06:57:51.542Z,238.65
2024-04-09T06:58:51.674Z,234.04
2024-04-09T06:59:51.521Z,242.91
2024-04-09T07:00:51.570Z,243.82
2024-04-09T07:01:51.577Z,242.01
2024-04-09T07:02:51.490Z,235.05
2024-04-09T07:03:51.549Z,229.12
2024-04-09T07:04:51.492Z,242.55
2024-04-09T07:05:51.467Z,246.95
2024-04-09T07:06:51.474Z,244.73
2024-04-09T07:07:51.412Z,233.71
2024-04-09T07:08:51.393Z,228.96
2024-04-09T07:09:51.428Z,231.23
2024-04-09T07:10:51.361Z,231.88
2024-04-09T07:11:51.391Z,234.38
2024-04-09T07:12:51.362Z,247.70
2024-04-09T07:13:51.335Z,254.64
2024-04-09T07:14:51.337Z,260.95
2024-04-09T07:15:51.348Z,259.70
2024-04-09T07:16:51.354Z,254.05
2024-04-09T07:17:51.350Z,241.65
2024-04-09T07:18:51.340Z,222.72
2024-04-09T07:19:51.256Z,215.38
2024-04-09T07:20:51.273Z,216.52
2024-04-09T07:21:51.301Z,210.39
2024-04-09T07:22:51.205Z,203.83
2024-04-09T07:23:51.219Z,198.75
2024-04-09T07:24:51.217Z,200.34
2024-04-09T07:25:51.199Z,202.57
2024-04-09T07:26:51.169Z,207.72
2024-04-09T07:27:51.225Z,214.11
2024-04-09T07:28:51.138Z,204.60
2024-04-09T07:29:51.179Z,203.96
2024-04-09T07:30:51.180Z,195.19
2024-04-09T07:31:51.139Z,185.03
2024-04-09T07:32:51.151Z,178.76
2024-04-09T07:33:51.173Z,173.00
2024-04-09T07:34:51.118Z,171.57
2024-04-09T07:35:51.085Z,168.61
2024-04-09T07:36:51.169Z,158.79
2024-04-09T07:37:51.049Z,171.21
2024-04-09T07:38:51.040Z,180.71
2024-04-09T07:39:51.088Z,185.13
2024-04-09T07:40:50.982Z,191.42
2024-04-09T07:41:50.966Z,186.82
2024-04-09T07:42:51.019Z,186.38
2024-04-09T07:43:50.981Z,202.57
2024-04-09T07:44:50.943Z,212.58
2024-04-09T07:45:50.920Z,205.37
2024-04-09T07:46:50.910Z,209.85
2024-04-09T07:47:51.198Z,230.25
2024-04-09T07:48:51.166Z,242.91
2024-04-09T07:49:52.375Z,252.87
2024-04-09T07:50:50.867Z,255.84
2024-04-09T07:51:50.936Z,248.07
2024-04-09T07:52:50.827Z,251.90
2024-04-09T07:53:50.818Z,267.13
2024-04-09T07:54:51.023Z,273.39
2024-04-09T07:55:50.810Z,278.27
2024-04-09T07:56:50.822Z,284.82
2024-04-09T07:57:50.860Z,288.85
2024-04-09T07:58:50.761Z,289.87
2024-04-09T07:59:50.737Z,286.57
2024-04-09T08:00:50.868Z,284.57
2024-04-09T08:01:50.743Z,280.90
2024-04-09T08:02:50.728Z,265.83
2024-04-09T08:03:50.964Z,250.54
2024-04-09T08:04:50.907Z,265.39
2024-04-09T08:05:50.729Z,265.83
2024-04-09T08:06:50.926Z,269.55
2024-04-09T08:07:50.793Z,268.67
2024-04-09T08:08:50.879Z,261.78
2024-04-09T08:09:50.653Z,249.40
2024-04-09T08:10:50.616Z,258.27
2024-04-09T08:11:50.740Z,269.33
2024-04-09T08:12:50.662Z,281.87
2024-04-09T08:13:50.582Z,287.32
2024-04-09T08:14:50.536Z,294.84
2024-04-09T08:15:50.604Z,304.45
2024-04-09T08:16:50.511Z,301.36
2024-04-09T08:17:50.591Z,299.98
2024-04-09T08:18:50.791Z,303.04
2024-04-09T08:19:50.571Z,294.84
2024-04-09T08:20:50.473Z,306.45
2024-04-09T08:21:50.505Z,302.76
2024-04-09T08:22:50.500Z,306.16
2024-04-09T08:23:50.425Z,314.40
2024-04-09T08:24:50.426Z,314.10
2024-04-09T08:25:50.455Z,313.80
2024-04-09T08:26:50.401Z,327.97
2024-04-09T08:27:50.400Z,325.36
2024-04-09T08:28:50.353Z,319.01
2024-04-09T08:29:50.349Z,317.46
2024-04-09T08:30:50.512Z,324.39
2024-04-09T08:31:50.359Z,330.96
2024-04-09T08:32:50.390Z,347.12
2024-04-09T08:33:50.437Z,350.85
2024-04-09T08:34:50.505Z,336.75
2024-04-09T08:35:50.540Z,345.29
2024-04-09T08:36:50.310Z,350.10
2024-04-09T08:37:50.338Z,351.23
2024-04-09T08:38:50.296Z,350.85
2024-04-09T08:39:50.284Z,367.41
2024-04-09T08:40:50.406Z,369.49
2024-04-09T08:41:50.217Z,366.59
2024-04-09T08:42:50.236Z,331.96
2024-04-09T08:43:50.184Z,296.44
2024-04-09T08:44:50.368Z,309.35
2024-04-09T08:45:50.316Z,317.77
2024-04-09T08:46:50.136Z,318.70
2024-04-09T08:47:50.512Z,337.10
2024-04-09T08:48:50.521Z,356.20
2024-04-09T08:49:51.499Z,356.20
2024-04-09T08:50:52.554Z,371.17
2024-04-09T08:51:51.437Z,388.27
2024-04-09T08:52:50.235Z,394.73
2024-04-09T08:53:50.826Z,404.10
2024-04-09T08:54:50.578Z,414.17
2024-04-09T08:55:50.202Z,414.43
2024-04-09T08:56:50.109Z,422.07
2024-04-09T08:57:50.582Z,421.53
2024-04-09T08:58:50.045Z,411.86
2024-04-09T08:59:51.551Z,398.52
2024-04-09T09:00:50.254Z,404.10
2024-04-09T09:01:50.195Z,405.08
2024-04-09T09:02:50.072Z,402.63
2024-04-09T09:03:50.060Z,397.09
2024-04-09T09:04:50.137Z,406.82
2024-04-09T09:05:50.132Z,413.92
2024-04-09T09:06:50.023Z,423.14
2024-04-09T09:07:49.934Z,426.40
2024-04-09T09:08:50.131Z,431.11
2024-04-09T09:09:49.956Z,431.95
2024-04-09T09:10:50.233Z,435.92
2024-04-09T09:11:49.999Z,425.58
2024-04-09T09:12:49.937Z,431.67
2024-04-09T09:13:49.907Z,431.95
2024-04-09T09:14:50.075Z,428.05
2024-04-09T09:15:49.948Z,422.61
2024-04-09T09:16:50.039Z,410.08
2024-04-09T09:17:49.816Z,400.44
2024-04-09T09:18:49.789Z,404.83
2024-04-09T09:19:49.735Z,408.57
2024-04-09T09:20:50.048Z,410.84
2024-04-09T09:21:49.849Z,413.40
2024-04-09T09:22:49.742Z,415.73
2024-04-09T09:23:49.693Z,410.59
2024-04-09T09:24:49.699Z,413.14
2024-04-09T09:25:49.666Z,414.17
2024-04-09T09:26:49.844Z,409.58
2024-04-09T09:27:49.741Z,402.14
2024-04-09T09:28:49.622Z,394.26
2024-04-09T09:29:50.809Z,390.55
2024-04-09T09:30:49.908Z,391.24
2024-04-09T09:31:49.662Z,382.90
2024-04-09T09:32:49.662Z,373.29
2024-04-09T09:33:49.663Z,384.68
2024-04-09T09:34:49.537Z,388.73
2024-04-09T09:35:49.563Z,390.55
2024-04-09T09:36:49.519Z,387.59
2024-04-09T09:37:49.493Z,372.43
2024-04-09T09:38:49.493Z,353.89
2024-04-09T09:39:49.629Z,356.20
2024-04-09T09:40:49.561Z,356.98
2024-04-09T09:41:49.469Z,356.98
2024-04-09T09:42:49.506Z,358.15
2024-04-09T09:43:49.517Z,355.43
2024-04-09T09:44:49.406Z,355.81
2024-04-09T09:45:49.528Z,355.81
2024-04-09T09:46:49.521Z,350.85
2024-04-09T09:47:49.750Z,356.20
2024-04-09T09:48:49.398Z,347.12
2024-04-09T09:49:54.482Z,349.72
2024-04-09T09:50:49.376Z,343.12
2024-04-09T09:51:49.479Z,331.29
2024-04-09T09:52:49.647Z,334.68
2024-04-09T09:53:49.546Z,340.26
2024-04-09T09:54:49.436Z,336.41
2024-04-09T09:55:49.279Z,326.33
2024-04-09T09:56:49.330Z,331.29
2024-04-09T09:57:49.501Z,341.32
2024-04-09T09:58:49.264Z,339.90
2024-04-09T09:59:49.277Z,339.20
2024-04-09T10:00:49.380Z,332.64
2024-04-09T10:01:49.201Z,338.50
2024-04-09T10:02:50.913Z,342.76
2024-04-09T10:03:49.250Z,350.85
2024-04-09T10:04:49.309Z,348.98
2024-04-09T10:05:49.116Z,347.86
2024-04-09T10:06:49.217Z,351.23
2024-04-09T10:07:49.107Z,352.36
2024-04-09T10:08:49.093Z,355.04
2024-04-09T10:09:49.101Z,351.98
2024-04-09T10:10:49.051Z,347.49
2024-04-09T10:11:49.061Z,341.32
2024-04-09T10:12:49.124Z,336.41
2024-04-09T10:13:48.994Z,336.75
2024-04-09T10:14:49.003Z,342.76
2024-04-09T10:15:49.108Z,342.04
2024-04-09T10:16:48.962Z,344.20
2024-04-09T10:17:52.551Z,347.49
2024-04-09T10:18:49.058Z,346.39
2024-04-09T10:19:49.818Z,342.04
2024-04-09T10:20:48.954Z,344.20
2024-04-09T10:21:48.949Z,345.29
2024-04-09T10:22:48.916Z,337.45
2024-04-09T10:23:56.041Z,335.72
2024-04-09T10:24:48.983Z,328.63
2024-04-09T10:25:48.875Z,329.29
2024-04-09T10:26:48.850Z,326.01
2024-04-09T10:27:48.887Z,320.57
2024-04-09T10:28:48.799Z,316.23
2024-04-09T10:29:48.779Z,323.43
2024-04-09T10:30:48.916Z,324.39
2024-04-09T10:31:48.789Z,318.39
2024-04-09T10:32:48.809Z,323.75
2024-04-09T10:33:48.901Z,332.30
2024-04-09T10:34:48.770Z,325.68
2024-04-09T10:35:48.719Z,313.50
2024-04-09T10:36:48.779Z,315.31
2024-04-09T10:37:48.675Z,317.15
2024-04-09T10:38:48.705Z,323.11
2024-04-09T10:39:48.770Z,322.79
2024-04-09T10:40:48.668Z,323.75
2024-04-09T10:41:48.620Z,323.75
2024-04-09T10:42:48.737Z,316.84
2024-04-09T10:43:48.605Z,330.96
2024-04-09T10:44:48.587Z,334.68
2024-04-09T10:45:59.509Z,342.76
2024-04-09T10:46:48.598Z,344.93
2024-04-09T10:47:48.635Z,344.20
2024-04-09T10:48:48.611Z,337.80
2024-04-09T10:49:48.537Z,341.68
2024-04-09T10:50:48.538Z,328.96
2024-04-09T10:51:48.504Z,330.62
2024-04-09T10:52:48.494Z,339.20
2024-04-09T10:53:48.489Z,343.12
2024-04-09T10:54:48.512Z,338.85
2024-04-09T10:55:48.455Z,339.20
2024-04-09T10:56:48.422Z,347.12
2024-04-09T10:57:48.522Z,351.60
2024-04-09T10:58:48.413Z,360.52
2024-04-09T10:59:48.436Z,362.52
2024-04-09T11:00:48.538Z,372.01
2024-04-09T11:01:48.471Z,378.47
2024-04-09T11:02:48.448Z,375.00
2024-04-09T11:03:48.527Z,381.36
2024-04-09T11:04:48.486Z,382.24
2024-04-09T11:05:48.305Z,378.47
2024-04-09T11:06:48.382Z,378.91
2024-04-09T11:07:48.299Z,384.45
2024-04-09T11:08:48.323Z,384.68
2024-04-09T11:09:48.520Z,388.50
2024-04-09T11:10:48.331Z,385.79
2024-04-09T11:11:48.288Z,382.24
2024-04-09T11:12:48.283Z,378.47
2024-04-09T11:13:48.198Z,387.59
2024-04-09T11:14:48.196Z,386.24
2024-04-09T11:15:48.241Z,386.47
2024-04-09T11:16:48.176Z,389.18
2024-04-09T11:17:48.197Z,391.94
2024-04-09T11:18:48.222Z,393.10
2024-04-09T11:19:50.736Z,395.67
2024-04-09T11:20:48.119Z,388.95
2024-04-09T11:21:48.215Z,392.40
2024-04-09T11:22:48.108Z,378.47
2024-04-09T11:23:48.076Z,380.27
2024-04-09T11:24:48.108Z,388.73
2024-04-09T11:25:48.037Z,391.71
2024-04-09T11:26:48.032Z,395.44
2024-04-09T11:27:48.057Z,395.20
2024-04-09T11:28:48.022Z,398.52
2024-04-09T11:29:47.989Z,400.93
2024-04-09T11:30:48.063Z,400.68
2024-04-09T11:31:47.949Z,404.83
2024-04-09T11:32:48.083Z,398.76
2024-04-09T11:33:48.065Z,396.14
2024-04-09T11:34:48.039Z,399.96
2024-04-09T11:35:47.909Z,395.44
2024-04-09T11:36:47.957Z,399.48
2024-04-09T11:37:47.889Z,391.94
2024-04-09T11:38:47.887Z,386.24
2024-04-09T11:39:48.027Z,372.86
2024-04-09T11:40:47.883Z,377.16
2024-04-09T11:41:47.821Z,382.46
2024-04-09T11:42:47.866Z,384.90
2024-04-09T11:43:47.833Z,390.10
2024-04-09T11:44:47.817Z,393.80
2024-04-09T11:45:47.859Z,390.10
2024-04-09T11:46:47.842Z,385.79
2024-04-09T11:47:47.963Z,378.91
2024-04-09T11:48:47.882Z,378.47
2024-04-09T11:49:47.741Z,374.14
2024-04-09T11:50:47.756Z,355.81
2024-04-09T11:51:47.782Z,349.72
2024-04-09T11:52:47.694Z,358.15
2024-04-09T11:53:47.695Z,358.55
2024-04-09T11:54:47.713Z,341.68
2024-04-09T11:55:47.657Z,343.12
2024-04-09T11:56:47.646Z,348.23
2024-04-09T11:57:47.717Z,354.27
2024-04-09T11:58:47.618Z,355.81
2024-04-09T11:59:47.610Z,360.52
2024-04-09T12:00:47.698Z,364.95
2024-04-09T12:01:47.622Z,366.59
2024-04-09T12:02:47.563Z,367.41
2024-04-09T12:03:47.606Z,364.95
2024-04-09T12:04:47.924Z,359.33
2024-04-09T12:05:47.547Z,360.13
2024-04-09T12:06:47.571Z,363.33
2024-04-09T12:07:47.506Z,362.52
2024-04-09T12:08:47.473Z,362.92
2024-04-09T12:09:47.519Z,361.72
2024-04-09T12:10:47.497Z,359.73
2024-04-09T12:11:47.448Z,358.15
2024-04-09T12:12:47.572Z,353.89
2024-04-09T12:13:47.464Z,350.47
2024-04-09T12:14:47.428Z,349.72
2024-04-09T12:15:47.465Z,350.10
2024-04-09T12:16:47.400Z,351.23
2024-04-09T12:17:47.409Z,357.37
2024-04-09T12:18:47.600Z,353.89
2024-04-09T12:19:47.406Z,351.23
2024-04-09T12:20:47.386Z,343.84
2024-04-09T12:21:47.436Z,335.72
2024-04-09T12:22:47.348Z,321.20
2024-04-09T12:23:47.293Z,308.76
2024-04-09T12:24:47.378Z,294.04
2024-04-09T12:25:47.312Z,283.83
2024-04-09T12:26:47.260Z,276.62
2024-04-09T12:27:47.305Z,271.57
2024-04-09T12:28:47.226Z,263.47