createdAt,value
2022-11-12T00:02:25.738Z,33.76
2022-11-12T00:07:32.776Z,33.76
2022-11-12T00:12:39.999Z,33.14
2022-11-12T00:17:47.413Z,32.87
2022-11-12T00:22:54.481Z,33.45
2022-11-12T00:28:01.643Z,33.32
2022-11-12T00:33:08.959Z,32.94
2022-11-12T00:38:16.016Z,32.76
2022-11-12T00:43:23.493Z,33.12
2022-11-12T00:48:30.875Z,32.88
2022-11-12T00:53:37.992Z,32.98
2022-11-12T00:58:45.224Z,32.87
2022-11-12T01:03:52.642Z,32.90
2022-11-12T01:08:59.683Z,33.11
2022-11-12T01:14:06.881Z,33.25
2022-11-12T01:19:14.179Z,33.30
2022-11-12T01:24:21.208Z,33.50
2022-11-12T01:29:28.441Z,33.60
2022-11-12T01:34:35.810Z,33.66
2022-11-12T01:39:42.887Z,33.64
2022-11-12T01:44:50.117Z,33.76
2022-11-12T01:49:59.253Z,33.75
2022-11-12T01:55:06.341Z,33.87
2022-11-12T02:00:13.654Z,34.03
2022-11-12T02:05:21.008Z,34.08
2022-11-12T02:10:28.209Z,34.16
2022-11-12T02:15:38.331Z,34.31
2022-11-12T02:20:45.708Z,34.39
2022-11-12T02:25:52.763Z,34.37
2022-11-12T02:31:00.016Z,34.59
2022-11-12T02:36:07.285Z,34.67
2022-11-12T02:41:15.416Z,34.82
2022-11-12T02:46:24.215Z,34.84
2022-11-12T02:51:31.569Z,34.94
2022-11-12T02:56:38.672Z,35.12
2022-11-12T03:01:45.877Z,35.14
2022-11-12T03:06:53.231Z,35.21
2022-11-12T03:12:00.501Z,35.28
2022-11-12T03:17:07.789Z,35.37
2022-11-12T03:22:15.131Z,35.43
2022-11-12T03:27:22.228Z,35.40
2022-11-12T03:32:29.423Z,35.45
2022-11-12T03:37:36.811Z,35.50
2022-11-12T03:42:43.937Z,35.56
2022-11-12T03:47:51.253Z,35.56
2022-11-12T03:52:58.672Z,35.48
2022-11-12T03:58:05.747Z,35.51
2022-11-12T04:03:13.793Z,35.54
2022-11-12T04:08:21.207Z,35.52
2022-11-12T04:13:28.295Z,35.59
2022-11-12T04:18:35.619Z,35.56
2022-11-12T04:23:42.952Z,35.61
2022-11-12T04:28:50.150Z,35.56
2022-11-12T04:33:57.362Z,35.61
2022-11-12T04:39:04.688Z,35.70
2022-11-12T04:44:11.800Z,35.75
2022-11-12T04:49:19.029Z,35.77
2022-11-12T04:54:29.422Z,35.79
2022-11-12T04:59:36.524Z,35.84
2022-11-12T05:04:43.741Z,35.88
2022-11-12T05:09:51.128Z,35.86
2022-11-12T05:14:58.298Z,35.90
2022-11-12T05:20:05.561Z,35.95
2022-11-12T05:25:12.976Z,35.96
2022-11-12T05:30:20.081Z,36.04
2022-11-12T05:35:27.359Z,35.97
2022-11-12T05:40:34.777Z,35.87
2022-11-12T05:45:43.926Z,35.87
2022-11-12T05:51:11.796Z,35.83
2022-11-12T05:55:58.448Z,35.83
2022-11-12T06:01:05.504Z,35.88
2022-11-12T06:06:12.720Z,35.86
2022-11-12T06:11:20.025Z,35.86
2022-11-12T06:16:27.123Z,35.90
2022-11-12T06:21:34.381Z,35.95
2022-11-12T06:26:41.752Z,35.92
2022-11-12T06:31:48.937Z,36.01
2022-11-12T06:36:56.170Z,36.04
2022-11-12T06:42:03.516Z,36.02
2022-11-12T06:47:10.637Z,36.15
2022-11-12T06:52:17.859Z,36.22
2022-11-12T06:57:25.180Z,36.26
2022-11-12T07:02:32.310Z,36.23
2022-11-12T07:07:39.538Z,36.17
2022-11-12T07:12:53.157Z,36.22
2022-11-12T07:17:55.062Z,36.23
2022-11-12T07:23:02.326Z,36.22
2022-11-12T07:28:10.269Z,36.21
2022-11-12T07:33:17.449Z,36.05
2022-11-12T07:38:25.006Z,36.16
2022-11-12T07:43:32.048Z,36.08
2022-11-12T07:48:39.174Z,35.99
2022-11-12T07:53:46.421Z,36.11
2022-11-12T07:58:53.786Z,36.07
2022-11-12T08:04:00.872Z,36.06
2022-11-12T08:09:08.077Z,36.13
2022-11-12T08:14:15.464Z,36.31
2022-11-12T08:19:22.471Z,36.38
2022-11-12T08:24:29.727Z,36.46
2022-11-12T08:29:38.839Z,36.58
2022-11-12T08:34:45.941Z,36.17
2022-11-12T08:39:53.125Z,36.08
2022-11-12T08:45:02.559Z,35.81
2022-11-12T08:50:11.574Z,35.79
2022-11-12T08:55:18.803Z,35.45
2022-11-12T09:00:26.215Z,35.33
2022-11-12T09:05:33.330Z,35.30
2022-11-12T09:10:40.573Z,35.10
2022-11-12T09:15:47.943Z,34.92
2022-11-12T09:20:55.046Z,34.75
2022-11-12T09:26:02.296Z,34.74
2022-11-12T09:31:09.614Z,35.25
2022-11-12T09:36:16.728Z,35.83
2022-11-12T09:41:23.967Z,35.94
2022-11-12T09:46:31.307Z,35.91
2022-11-12T09:51:38.417Z,35.69
2022-11-12T09:56:45.635Z,35.74
2022-11-12T10:01:53.046Z,35.57
2022-11-12T10:07:00.112Z,35.25
2022-11-12T10:12:09.308Z,35.05
2022-11-12T10:17:18.500Z,35.01
2022-11-12T10:22:25.684Z,34.47
2022-11-12T10:27:32.905Z,34.27
2022-11-12T10:32:40.259Z,34.90
2022-11-12T10:37:47.365Z,34.61
2022-11-12T10:42:54.645Z,34.89
2022-11-12T10:48:01.989Z,35.08
2022-11-12T10:53:12.965Z,34.97
2022-11-12T10:58:20.139Z,35.07
2022-11-12T11:03:27.486Z,34.59
2022-11-12T11:08:36.575Z,34.51
2022-11-12T11:13:41.830Z,34.39
2022-11-12T11:18:52.231Z,34.10
2022-11-12T11:23:59.383Z,33.91
2022-11-12T11:29:06.599Z,33.98
2022-11-12T11:34:13.875Z,33.96
2022-11-12T11:39:20.986Z,33.77
2022-11-12T11:44:28.220Z,33.76
2022-11-12T11:49:41.445Z,33.90
2022-11-12T11:54:49.934Z,33.96
2022-11-12T11:59:57.179Z,33.66
2022-11-12T12:05:05.019Z,33.88
2022-11-12T12:10:12.095Z,34.04
2022-11-12T12:15:19.785Z,34.02
2022-11-12T12:20:28.915Z,33.75
2022-11-12T12:25:36.052Z,33.92
2022-11-12T12:30:43.286Z,33.87
2022-11-12T12:35:50.612Z,33.75
2022-11-12T12:40:57.770Z,33.68
2022-11-12T12:46:05.016Z,33.62
2022-11-12T12:51:12.442Z,33.42
2022-11-12T12:56:19.509Z,33.43
2022-11-12T13:01:26.726Z,33.65
2022-11-12T13:06:34.116Z,33.73
2022-11-12T13:11:42.032Z,33.66
2022-11-12T13:16:49.266Z,34.18
2022-11-12T13:21:56.783Z,33.90
2022-11-12T13:27:03.868Z,33.69
2022-11-12T13:32:11.044Z,33.64
2022-11-12T13:37:18.383Z,33.69
2022-11-12T13:42:25.424Z,33.81
2022-11-12T13:47:32.686Z,33.51
2022-11-12T13:52:40.000Z,33.54
2022-11-12T13:57:47.066Z,33.33
2022-11-12T14:02:54.254Z,34.22
2022-11-12T14:08:01.617Z,34.43
2022-11-12T14:13:08.752Z,34.24
2022-11-12T14:18:16.837Z,34.35
2022-11-12T14:23:25.331Z,34.49
2022-11-12T14:28:31.303Z,34.37
2022-11-12T14:33:38.595Z,34.41
2022-11-12T14:38:45.954Z,34.40
2022-11-12T14:44:11.013Z,34.50
2022-11-12T14:49:01.838Z,35.38
2022-11-12T14:54:13.211Z,35.62
2022-11-12T14:59:20.406Z,35.60
2022-11-12T15:04:27.571Z,35.61
2022-11-12T15:09:35.060Z,35.82
2022-11-12T15:14:42.160Z,35.61
2022-11-12T15:19:52.919Z,35.69
2022-11-12T15:25:02.226Z,35.51
2022-11-12T15:30:09.339Z,35.65
2022-11-12T15:35:16.615Z,35.54
2022-11-12T15:40:24.053Z,35.46
2022-11-12T15:45:31.239Z,35.31
2022-11-12T15:50:38.588Z,34.91
2022-11-12T15:55:45.976Z,33.42
2022-11-12T16:00:53.494Z,32.81
2022-11-12T16:06:05.679Z,32.36
2022-11-12T16:11:08.099Z,32.23
2022-11-12T16:16:15.881Z,32.05
2022-11-12T16:21:24.871Z,31.88
2022-11-12T16:26:32.302Z,31.99
2022-11-12T16:31:40.238Z,31.57
2022-11-12T16:36:47.402Z,32.40
2022-11-12T16:41:54.710Z,32.25
2022-11-12T16:47:08.343Z,32.71
2022-11-12T16:52:15.580Z,32.45
2022-11-12T16:57:22.935Z,32.75
2022-11-12T17:02:30.144Z,32.52
2022-11-12T17:07:37.410Z,32.72
2022-11-12T17:12:44.763Z,32.24
2022-11-12T17:17:51.965Z,32.82
2022-11-12T17:22:59.433Z,32.83
2022-11-12T17:28:07.178Z,32.71
2022-11-12T17:33:14.497Z,32.77
2022-11-12T17:38:21.775Z,32.37
2022-11-12T17:43:29.524Z,32.48
2022-11-12T17:48:36.307Z,32.45
2022-11-12T17:53:44.505Z,32.54
2022-11-12T17:58:52.102Z,32.59
2022-11-12T18:03:59.536Z,32.48
2022-11-12T18:09:08.173Z,32.13
2022-11-12T18:14:15.570Z,32.15
2022-11-12T18:19:22.733Z,32.06
2022-11-12T18:24:30.195Z,32.50
2022-11-12T18:29:37.923Z,32.73
2022-11-12T18:34:45.392Z,32.65
2022-11-12T18:39:53.346Z,32.42
2022-11-12T18:45:00.872Z,32.73
2022-11-12T18:50:09.046Z,32.78
2022-11-12T18:55:15.341Z,32.77
2022-11-12T19:00:22.718Z,32.63
2022-11-12T19:05:30.185Z,32.82
2022-11-12T19:10:37.594Z,33.04
2022-11-12T19:15:44.972Z,32.47
2022-11-12T19:20:52.135Z,32.13
2022-11-12T19:25:59.621Z,32.33
2022-11-12T19:31:07.289Z,32.83
2022-11-12T19:36:14.551Z,32.83
2022-11-12T19:41:21.802Z,32.87
2022-11-12T19:46:29.268Z,32.85
2022-11-12T19:51:36.379Z,32.49
2022-11-12T19:56:43.687Z,32.40
2022-11-12T20:01:51.346Z,32.15
2022-11-12T20:06:58.948Z,32.00
2022-11-12T20:12:06.219Z,32.22
2022-11-12T20:17:13.530Z,31.88
2022-11-12T20:22:20.923Z,32.19
2022-11-12T20:27:28.267Z,32.39
2022-11-12T20:32:35.812Z,31.93
2022-11-12T20:37:47.558Z,32.25
2022-11-12T20:42:54.892Z,32.31
2022-11-12T20:48:02.592Z,31.99
2022-11-12T20:53:09.904Z,32.11
2022-11-12T20:58:17.437Z,32.27
2022-11-12T21:03:24.825Z,32.09
2022-11-12T21:08:32.216Z,32.05
2022-11-12T21:13:39.658Z,32.26
2022-11-12T21:18:47.075Z,32.44
2022-11-12T21:23:56.753Z,32.53
2022-11-12T21:29:02.791Z,32.25
2022-11-12T21:34:10.108Z,32.60
2022-11-12T21:39:17.201Z,32.08
2022-11-12T21:44:24.395Z,32.12
2022-11-12T21:49:32.841Z,31.77
2022-11-12T21:54:39.996Z,32.02
2022-11-12T21:59:47.164Z,32.53
2022-11-12T22:04:54.530Z,31.72
2022-11-12T22:10:01.659Z,31.92
2022-11-12T22:15:08.880Z,32.05
2022-11-12T22:20:16.991Z,32.07
2022-11-12T22:25:24.035Z,32.02
2022-11-12T22:30:31.225Z,31.99
2022-11-12T22:35:38.601Z,31.58
2022-11-12T22:40:45.707Z,31.70
2022-11-12T22:45:52.913Z,31.79
2022-11-12T22:51:00.348Z,31.35
2022-11-12T22:56:07.323Z,31.90
2022-11-12T23:01:14.596Z,31.91
2022-11-12T23:06:21.886Z,32.25
2022-11-12T23:11:29.507Z,31.79
2022-11-12T23:16:37.994Z,31.70
2022-11-12T23:21:45.320Z,31.92
2022-11-12T23:26:52.404Z,32.19
2022-11-12T23:32:00.225Z,31.70
2022-11-12T23:37:07.622Z,31.89
2022-11-12T23:42:14.704Z,31.49
2022-11-12T23:47:21.942Z,31.49
2022-11-12T23:52:29.322Z,31.86
2022-11-12T23:57:36.367Z,31.16
