createdAt,value
2022-11-02T00:01:04.768Z,13.15
2022-11-02T00:06:59.771Z,11.93
2022-11-02T00:09:52.044Z,7.10
2022-11-02T00:12:35.782Z,9.93
2022-11-02T00:18:06.265Z,11.27
2022-11-02T00:24:08.642Z,8.33
2022-11-02T04:03:22.838Z,12.40
2022-11-02T04:08:55.437Z,17.87
2022-11-02T04:11:52.361Z,11.47
2022-11-02T04:14:43.766Z,14.50
2022-11-02T04:20:36.691Z,12.63
2022-11-02T04:23:35.484Z,14.23
2022-11-02T04:26:04.269Z,15.53
2022-11-02T04:28:42.447Z,12.10
2022-11-02T04:31:18.398Z,15.10
2022-11-02T04:33:53.431Z,14.17
2022-11-02T04:36:38.106Z,12.63
2022-11-02T04:39:18.085Z,8.40
2022-11-02T04:41:48.897Z,15.90
2022-11-02T04:44:17.944Z,16.00
2022-11-02T04:46:46.566Z,8.90
2022-11-02T04:49:19.661Z,11.23
2022-11-02T04:51:50.048Z,10.03
2022-11-02T04:54:18.142Z,9.60
2022-11-02T04:56:48.671Z,15.07
2022-11-02T04:59:17.068Z,7.47
2022-11-02T05:01:45.551Z,14.07
2022-11-02T05:04:13.777Z,13.43
2022-11-02T05:06:41.918Z,9.80
2022-11-02T05:09:12.284Z,16.63
2022-11-02T05:11:40.392Z,9.53
2022-11-02T05:14:11.596Z,11.30
2022-11-02T05:16:39.656Z,16.03
2022-11-02T05:19:11.324Z,13.43
2022-11-02T05:21:39.440Z,15.37
2022-11-02T05:24:08.696Z,13.93
2022-11-02T05:26:38.226Z,20.23
2022-11-02T05:29:06.955Z,19.13
2022-11-02T05:31:35.147Z,18.13
2022-11-02T05:34:03.471Z,17.07
2022-11-02T05:36:31.460Z,16.30
2022-11-02T05:39:00.226Z,9.63
2022-11-02T05:41:37.654Z,13.70
2022-11-02T05:44:08.102Z,15.47
2022-11-02T05:46:36.616Z,15.60
2022-11-02T05:49:05.264Z,15.70
2022-11-02T05:51:33.908Z,9.63
2022-11-02T05:54:02.206Z,14.03
2022-11-02T05:56:32.748Z,11.17
2022-11-02T05:59:01.072Z,14.47
2022-11-02T06:01:30.761Z,18.63
2022-11-02T06:03:59.047Z,22.40
2022-11-02T06:06:27.902Z,15.97
2022-11-02T06:08:56.590Z,20.10
2022-11-02T06:11:25.168Z,17.40
2022-11-02T06:13:53.454Z,16.57
2022-11-02T06:16:23.247Z,16.57
2022-11-02T06:18:53.477Z,12.40
2022-11-02T06:21:21.725Z,15.43
2022-11-02T06:23:50.481Z,8.17
2022-11-02T06:26:18.832Z,12.13
2022-11-02T06:28:47.051Z,18.53
2022-11-02T06:31:18.449Z,13.50
2022-11-02T06:33:46.786Z,12.20
2022-11-02T06:36:16.499Z,9.30
2022-11-02T06:38:46.237Z,10.23
2022-11-02T06:41:14.893Z,57.53
2022-11-02T06:43:43.146Z,13.13
2022-11-02T06:46:12.006Z,12.87
2022-11-02T06:48:40.343Z,18.73
2022-11-02T06:51:09.097Z,11.63
2022-11-02T06:53:38.837Z,16.13
2022-11-02T06:56:31.569Z,12.33
2022-11-02T06:59:01.435Z,17.17
2022-11-02T07:01:32.317Z,13.10
2022-11-02T07:04:00.995Z,12.63
2022-11-02T07:06:32.860Z,12.50
2022-11-02T07:09:02.405Z,11.07
2022-11-02T07:11:30.634Z,12.93
2022-11-02T07:14:04.345Z,11.40
2022-11-02T07:16:48.382Z,15.13
2022-11-02T07:19:24.599Z,26.73
2022-11-02T07:22:01.170Z,13.73
2022-11-02T07:24:35.159Z,19.73
2022-11-02T07:30:52.854Z,17.83
2022-11-02T07:33:26.808Z,16.07
2022-11-02T07:36:00.299Z,12.77
2022-11-02T07:41:28.814Z,12.20
2022-11-02T07:47:03.639Z,21.03
2022-11-02T07:49:38.709Z,16.90
2022-11-02T07:52:09.140Z,18.00
2022-11-02T07:54:49.913Z,13.57
2022-11-02T07:57:20.189Z,15.43
2022-11-02T07:59:49.787Z,12.63
2022-11-02T08:02:20.479Z,13.27
2022-11-02T08:04:48.708Z,25.37
2022-11-02T08:07:16.854Z,15.27
2022-11-02T08:09:45.207Z,12.50
2022-11-02T08:12:13.952Z,23.90
2022-11-02T08:14:43.438Z,21.57
2022-11-02T08:17:12.538Z,13.67
2022-11-02T08:19:41.024Z,18.80
2022-11-02T08:22:10.872Z,19.07
2022-11-02T08:24:39.542Z,20.33
2022-11-02T08:27:21.610Z,26.37
2022-11-02T08:29:53.130Z,17.43
2022-11-02T08:32:21.492Z,14.90
2022-11-02T08:34:50.098Z,13.10
2022-11-02T08:37:28.776Z,15.87
2022-11-02T08:40:02.672Z,11.37
2022-11-02T08:42:50.373Z,17.57
2022-11-02T08:45:20.166Z,18.40
2022-11-02T08:47:50.995Z,15.60
2022-11-02T08:50:19.752Z,22.43
2022-11-02T08:52:52.476Z,18.57
2022-11-02T08:55:33.303Z,12.83
2022-11-02T08:58:05.235Z,18.30
2022-11-02T09:00:37.204Z,19.93
2022-11-02T09:03:07.847Z,21.50
2022-11-02T09:05:39.039Z,11.57
2022-11-02T09:10:55.082Z,22.20
2022-11-02T09:13:25.733Z,15.23
2022-11-02T09:16:03.773Z,20.73
2022-11-02T09:18:56.436Z,25.37
2022-11-02T09:21:24.893Z,15.97
2022-11-02T09:23:56.289Z,15.53
2022-11-02T09:26:30.072Z,18.97
2022-11-02T09:28:58.855Z,17.07
2022-11-02T09:32:12.814Z,15.17
2022-11-02T09:44:08.472Z,14.80
2022-11-02T09:46:40.683Z,16.80
2022-11-02T09:57:25.180Z,19.97
2022-11-02T10:03:10.810Z,16.00
2022-11-02T10:14:06.464Z,17.40
2022-11-02T10:49:47.692Z,19.67
2022-11-02T10:53:40.203Z,15.93
2022-11-02T10:56:58.839Z,12.33
2022-11-02T11:43:04.456Z,17.30
2022-11-02T11:53:45.921Z,17.80
2022-11-02T11:57:05.735Z,17.67
2022-11-02T12:31:43.839Z,11.10
2022-11-02T12:35:27.834Z,15.37
2022-11-02T12:38:36.744Z,14.60
2022-11-02T13:10:53.379Z,17.87
2022-11-02T14:25:00.568Z,15.47
2022-11-02T14:31:25.913Z,16.00
2022-11-02T14:42:15.859Z,17.50
2022-11-02T14:45:30.907Z,14.47
2022-11-02T14:51:05.756Z,18.40
2022-11-02T14:53:41.946Z,15.60
2022-11-02T14:56:14.497Z,19.97
2022-11-02T14:58:57.116Z,22.73
2022-11-02T15:01:35.760Z,24.70
2022-11-02T15:04:08.818Z,19.50
2022-11-02T15:06:38.756Z,26.73
2022-11-02T15:09:07.479Z,19.53
2022-11-02T15:15:54.561Z,25.43
2022-11-02T15:18:55.430Z,23.47
2022-11-02T15:21:36.691Z,26.27
2022-11-02T15:24:38.271Z,30.80
2022-11-02T15:27:21.480Z,20.03
2022-11-02T15:29:55.598Z,31.97
2022-11-02T15:32:38.874Z,28.33
2022-11-02T15:35:39.743Z,21.43
2022-11-02T15:38:19.137Z,21.23
2022-11-02T15:41:00.982Z,21.03
2022-11-02T15:43:59.610Z,16.97
2022-11-02T15:46:41.121Z,13.13
2022-11-02T15:49:24.684Z,18.70
2022-11-02T15:52:00.511Z,21.17
2022-11-02T15:54:51.240Z,21.73
2022-11-02T15:57:32.822Z,23.73
2022-11-02T16:00:24.184Z,14.63
2022-11-02T16:02:58.103Z,18.57
2022-11-02T16:05:28.723Z,19.20
2022-11-02T16:08:10.803Z,20.77
2022-11-02T16:10:39.384Z,29.57
2022-11-02T16:13:17.324Z,19.93
2022-11-02T16:15:46.574Z,24.17
2022-11-02T16:18:29.263Z,22.63
2022-11-02T16:21:02.271Z,20.60
2022-11-02T16:23:34.650Z,17.23
2022-11-02T16:26:05.598Z,18.60
2022-11-02T16:28:37.434Z,17.60
2022-11-02T16:31:18.538Z,19.53
2022-11-02T16:33:50.592Z,22.20
2022-11-02T16:36:21.322Z,20.87
2022-11-02T16:39:00.027Z,17.13
2022-11-02T16:41:30.748Z,19.13
2022-11-02T16:44:02.357Z,18.80
2022-11-02T16:46:32.135Z,16.10
2022-11-02T16:49:18.216Z,14.87
2022-11-02T16:51:54.446Z,12.67
2022-11-02T16:54:32.467Z,17.43
2022-11-02T16:57:08.758Z,15.67
2022-11-02T16:59:50.796Z,17.60
2022-11-02T17:02:25.771Z,18.53
2022-11-02T17:05:02.520Z,35.77
2022-11-02T17:07:37.036Z,47.77
2022-11-02T17:10:08.124Z,29.53
2022-11-02T17:12:40.481Z,48.10
2022-11-02T17:15:17.563Z,43.60
2022-11-02T17:17:46.340Z,52.73
2022-11-02T17:20:20.378Z,30.57
2022-11-02T17:22:59.930Z,53.83
2022-11-02T17:25:31.037Z,36.13
2022-11-02T17:28:00.720Z,24.33
2022-11-02T17:30:48.832Z,31.20
2022-11-02T17:33:25.103Z,21.63
2022-11-02T17:35:54.863Z,39.00
2022-11-02T17:38:27.345Z,50.97
2022-11-02T17:40:57.399Z,38.40
2022-11-02T17:43:24.456Z,39.13
2022-11-02T17:45:57.075Z,35.70
2022-11-02T17:48:25.672Z,36.83
2022-11-02T17:50:55.960Z,37.67
2022-11-02T17:56:33.049Z,47.00
2022-11-02T17:59:14.567Z,45.47
2022-11-02T18:01:44.608Z,41.33
2022-11-02T18:04:16.341Z,34.57
2022-11-02T18:06:48.472Z,35.83
2022-11-02T18:09:19.542Z,33.10
2022-11-02T18:11:51.003Z,41.17
2022-11-02T18:14:19.504Z,35.50
2022-11-02T18:16:48.250Z,34.27
2022-11-02T18:19:22.191Z,31.07
2022-11-02T18:21:52.539Z,29.33
2022-11-02T18:24:21.021Z,23.30
2022-11-02T18:26:52.316Z,25.10
2022-11-02T18:29:23.180Z,23.13
2022-11-02T18:31:51.797Z,26.07
2022-11-02T18:34:25.102Z,26.97
2022-11-02T18:37:11.950Z,28.60
2022-11-02T18:54:02.352Z,24.17
2022-11-02T18:56:36.714Z,24.13
2022-11-02T19:01:53.682Z,26.63
2022-11-02T19:04:30.809Z,23.37
2022-11-02T19:07:30.373Z,27.93
2022-11-02T19:10:18.913Z,23.10
2022-11-02T19:15:53.788Z,25.07
2022-11-02T19:18:31.237Z,34.07
2022-11-02T19:21:10.167Z,28.57
2022-11-02T19:24:11.547Z,32.47
2022-11-02T19:29:53.719Z,26.17
2022-11-02T19:32:31.341Z,30.50
2022-11-02T19:35:09.205Z,37.60
2022-11-02T19:37:52.753Z,40.20
2022-11-02T19:40:21.801Z,40.20
2022-11-02T19:42:52.039Z,44.07
2022-11-02T19:45:20.384Z,38.73
2022-11-02T19:47:54.635Z,36.27
2022-11-02T19:50:23.301Z,36.20
2022-11-02T19:52:51.632Z,34.80
2022-11-02T19:55:36.990Z,39.70
2022-11-02T19:58:44.624Z,39.53
2022-11-02T20:01:16.596Z,41.43
2022-11-02T20:04:02.959Z,34.50
2022-11-02T20:06:40.036Z,36.30
2022-11-02T20:09:16.553Z,38.57
2022-11-02T20:14:37.096Z,31.67
2022-11-02T20:19:59.903Z,28.77
2022-11-02T20:22:37.372Z,25.40
2022-11-02T20:25:06.208Z,32.23
2022-11-02T20:27:43.255Z,33.57
2022-11-02T20:30:24.016Z,39.77
2022-11-02T20:32:52.400Z,26.93
2022-11-02T20:35:29.732Z,33.33
2022-11-02T20:37:59.514Z,27.87
2022-11-02T20:40:29.101Z,29.57
2022-11-02T20:43:02.663Z,31.70
2022-11-02T20:45:38.560Z,36.83
2022-11-02T20:48:09.524Z,26.77
2022-11-02T20:50:51.385Z,37.80
2022-11-02T20:53:19.749Z,21.30
2022-11-02T20:55:48.007Z,30.43
2022-11-02T20:58:21.334Z,25.37
2022-11-02T21:01:00.019Z,27.80
2022-11-02T21:03:28.314Z,29.43
2022-11-02T21:06:13.204Z,27.60
2022-11-02T21:27:25.125Z,18.70
2022-11-02T22:01:52.465Z,19.97
