createdAt,value
2018-07-09T00:00:06.576Z,1029.49586416
2018-07-09T00:00:19.035Z,1029.49586416
2018-07-09T00:00:31.447Z,1029.49586416
2018-07-09T00:00:43.860Z,1029.49586416
2018-07-09T00:00:56.321Z,1029.49586416
2018-07-09T00:01:08.740Z,1029.49586416
2018-07-09T00:01:21.168Z,1029.49586416
2018-07-09T00:01:33.761Z,1029.49586416
2018-07-09T00:01:46.307Z,1029.49586416
2018-07-09T00:01:58.745Z,1029.49586416
2018-07-09T00:02:11.156Z,1029.52972804
2018-07-09T00:02:23.566Z,1029.52972804
2018-07-09T00:02:35.974Z,1029.52972804
2018-07-09T00:02:48.373Z,1029.52972804
2018-07-09T00:03:00.786Z,1029.52972804
2018-07-09T00:03:13.197Z,1029.49586416
2018-07-09T00:03:25.625Z,1029.49586416
2018-07-09T00:03:38.034Z,1029.49586416
2018-07-09T00:03:50.420Z,1029.49586416
2018-07-09T00:04:02.829Z,1029.39427252
2018-07-09T00:04:15.254Z,1029.39427252
2018-07-09T00:04:27.743Z,1029.39427252
2018-07-09T00:04:40.159Z,1029.39427252
2018-07-09T00:04:52.559Z,1029.39427252
2018-07-09T00:05:04.953Z,1029.49586416
2018-07-09T00:05:17.362Z,1029.49586416
2018-07-09T00:05:29.758Z,1029.49586416
2018-07-09T00:05:42.151Z,1029.49586416
2018-07-09T00:05:54.561Z,1029.49586416
2018-07-09T00:06:06.968Z,1029.52972804
2018-07-09T00:06:19.988Z,1029.52972804
2018-07-09T00:06:32.633Z,1029.52972804
2018-07-09T00:06:45.042Z,1029.52972804
2018-07-09T00:06:57.456Z,1029.52972804
2018-07-09T00:07:09.864Z,1029.52972804
2018-07-09T00:07:22.280Z,1029.52972804
2018-07-09T00:07:34.677Z,1029.52972804
2018-07-09T00:07:47.085Z,1029.52972804
2018-07-09T00:07:59.487Z,1029.52972804
2018-07-09T00:08:11.881Z,1029.49586416
2018-07-09T00:08:24.284Z,1029.49586416
2018-07-09T00:08:36.686Z,1029.49586416
2018-07-09T00:08:49.094Z,1029.49586416
2018-07-09T00:09:01.497Z,1029.49586416
2018-07-09T00:09:13.900Z,1029.49586416
2018-07-09T00:09:26.311Z,1029.49586416
2018-07-09T00:09:38.771Z,1029.49586416
2018-07-09T00:09:51.169Z,1029.49586416
2018-07-09T00:10:03.568Z,1029.52972804
2018-07-09T00:10:15.978Z,1029.52972804
2018-07-09T00:10:28.376Z,1029.52972804
2018-07-09T00:10:40.780Z,1029.52972804
2018-07-09T00:10:53.195Z,1029.52972804
2018-07-09T00:11:05.610Z,1029.49586416
2018-07-09T00:11:18.005Z,1029.49586416
2018-07-09T00:11:30.461Z,1029.49586416
2018-07-09T00:11:42.862Z,1029.49586416
2018-07-09T00:11:55.261Z,1029.49586416
2018-07-09T00:12:07.667Z,1029.52972804
2018-07-09T00:12:20.067Z,1029.52972804
2018-07-09T00:12:32.498Z,1029.52972804
2018-07-09T00:12:44.895Z,1029.52972804
2018-07-09T00:12:57.299Z,1029.52972804
2018-07-09T00:13:09.691Z,1029.49586416
2018-07-09T00:13:22.111Z,1029.49586416
2018-07-09T00:13:34.514Z,1029.49586416
2018-07-09T00:13:46.999Z,1029.49586416
2018-07-09T00:13:59.397Z,1029.49586416
2018-07-09T00:14:11.829Z,1029.52972804
2018-07-09T00:14:24.278Z,1029.52972804
2018-07-09T00:14:36.691Z,1029.52972804
2018-07-09T00:14:49.095Z,1029.52972804
2018-07-09T00:15:01.509Z,1029.52972804
2018-07-09T00:15:13.923Z,1029.56359192
2018-07-09T00:15:26.336Z,1029.56359192
2018-07-09T00:15:38.742Z,1029.56359192
2018-07-09T00:15:51.136Z,1029.56359192
2018-07-09T00:16:03.541Z,1029.49586416
2018-07-09T00:16:16.034Z,1029.49586416
2018-07-09T00:16:28.435Z,1029.49586416
2018-07-09T00:16:40.979Z,1029.49586416
2018-07-09T00:16:53.456Z,1029.49586416
2018-07-09T00:17:05.866Z,1029.49586416
2018-07-09T00:17:18.289Z,1029.49586416
2018-07-09T00:17:30.693Z,1029.49586416
2018-07-09T00:17:43.127Z,1029.49586416
2018-07-09T00:17:55.533Z,1029.49586416
2018-07-09T00:18:07.940Z,1029.56359192
2018-07-09T00:18:20.344Z,1029.56359192
2018-07-09T00:18:32.760Z,1029.56359192
2018-07-09T00:18:45.155Z,1029.56359192
2018-07-09T00:18:57.561Z,1029.56359192
2018-07-09T00:19:09.962Z,1029.52972804
2018-07-09T00:19:22.385Z,1029.52972804
2018-07-09T00:19:34.803Z,1029.52972804
2018-07-09T00:19:47.214Z,1029.52972804
2018-07-09T00:19:59.662Z,1029.52972804
2018-07-09T00:20:12.079Z,1029.52972804
2018-07-09T00:20:24.482Z,1029.52972804
2018-07-09T00:20:36.890Z,1029.52972804
2018-07-09T00:20:49.305Z,1029.52972804
2018-07-09T00:21:01.713Z,1029.52972804
2018-07-09T00:21:14.136Z,1029.46200028
2018-07-09T00:21:26.541Z,1029.46200028
2018-07-09T00:21:38.929Z,1029.46200028
2018-07-09T00:21:51.316Z,1029.46200028
2018-07-09T00:22:03.787Z,1029.56359192
2018-07-09T00:22:16.198Z,1029.56359192
2018-07-09T00:22:28.585Z,1029.56359192
2018-07-09T00:22:41.003Z,1029.56359192
2018-07-09T00:22:53.409Z,1029.56359192
2018-07-09T00:23:05.807Z,1029.49586416
2018-07-09T00:23:18.214Z,1029.49586416
2018-07-09T00:23:30.626Z,1029.49586416
2018-07-09T00:23:43.029Z,1029.49586416
2018-07-09T00:23:55.435Z,1029.49586416
2018-07-09T00:24:07.840Z,1029.46200028
2018-07-09T00:24:20.239Z,1029.46200028
2018-07-09T00:24:32.636Z,1029.46200028
2018-07-09T00:24:45.049Z,1029.46200028
2018-07-09T00:24:57.442Z,1029.46200028
2018-07-09T00:25:09.862Z,1029.59745581
2018-07-09T00:25:22.302Z,1029.59745581
2018-07-09T00:25:34.700Z,1029.59745581
2018-07-09T00:25:47.096Z,1029.59745581
2018-07-09T00:25:59.509Z,1029.59745581
2018-07-09T00:26:11.918Z,1029.52972804
2018-07-09T00:26:24.422Z,1029.52972804
2018-07-09T00:26:36.815Z,1029.52972804
2018-07-09T00:26:49.216Z,1029.52972804
2018-07-09T00:27:01.616Z,1029.52972804
2018-07-09T00:27:14.065Z,1029.49586416
2018-07-09T00:27:26.455Z,1029.49586416
2018-07-09T00:27:38.846Z,1029.49586416
2018-07-09T00:27:51.257Z,1029.49586416
2018-07-09T00:28:03.677Z,1029.52972804
2018-07-09T00:28:16.082Z,1029.52972804
2018-07-09T00:28:28.493Z,1029.52972804
2018-07-09T00:28:40.910Z,1029.52972804
2018-07-09T00:28:53.313Z,1029.52972804
2018-07-09T00:29:05.711Z,1029.52972804
2018-07-09T00:29:18.123Z,1029.52972804
2018-07-09T00:29:30.520Z,1029.52972804
2018-07-09T00:29:42.934Z,1029.52972804
2018-07-09T00:29:55.376Z,1029.52972804
2018-07-09T00:30:07.770Z,1029.63131969
2018-07-09T00:30:20.213Z,1029.63131969
2018-07-09T00:30:32.610Z,1029.63131969
2018-07-09T00:30:45.039Z,1029.63131969
2018-07-09T00:30:57.476Z,1029.63131969
2018-07-09T00:31:09.874Z,1029.56359192
2018-07-09T00:31:22.266Z,1029.56359192
2018-07-09T00:31:34.736Z,1029.56359192
2018-07-09T00:31:47.158Z,1029.56359192
2018-07-09T00:31:59.553Z,1029.56359192
2018-07-09T00:32:12.010Z,1029.59745581
2018-07-09T00:32:25.229Z,1029.59745581
2018-07-09T00:32:37.641Z,1029.59745581
2018-07-09T00:32:50.071Z,1029.59745581
2018-07-09T00:33:02.482Z,1029.59745581
2018-07-09T00:33:14.899Z,1029.59745581
2018-07-09T00:33:27.309Z,1029.59745581
2018-07-09T00:33:39.711Z,1029.59745581
2018-07-09T00:33:52.112Z,1029.59745581
2018-07-09T00:34:04.531Z,1029.56359192
2018-07-09T00:34:16.942Z,1029.56359192
2018-07-09T00:34:29.352Z,1029.56359192
2018-07-09T00:34:41.805Z,1029.56359192
2018-07-09T00:34:54.210Z,1029.56359192
2018-07-09T00:35:06.605Z,1029.52972804
2018-07-09T00:35:19.006Z,1029.52972804
2018-07-09T00:35:31.401Z,1029.52972804
2018-07-09T00:35:43.823Z,1029.52972804
2018-07-09T00:35:56.241Z,1029.52972804
2018-07-09T00:36:08.633Z,1029.56359192
2018-07-09T00:36:21.038Z,1029.56359192
2018-07-09T00:36:33.528Z,1029.56359192
2018-07-09T00:36:45.937Z,1029.56359192
2018-07-09T00:36:58.339Z,1029.56359192
2018-07-09T00:37:10.740Z,1029.56359192
2018-07-09T00:37:23.134Z,1029.56359192
2018-07-09T00:37:35.522Z,1029.56359192
2018-07-09T00:37:48.045Z,1029.56359192
2018-07-09T00:38:00.445Z,1029.56359192
2018-07-09T00:38:12.832Z,1029.49586416
2018-07-09T00:38:25.227Z,1029.49586416
2018-07-09T00:38:37.628Z,1029.49586416
2018-07-09T00:38:50.028Z,1029.49586416
2018-07-09T00:39:02.421Z,1029.49586416
2018-07-09T00:39:14.882Z,1029.59745581
2018-07-09T00:39:27.286Z,1029.59745581
2018-07-09T00:39:39.715Z,1029.59745581
2018-07-09T00:39:52.108Z,1029.59745581
2018-07-09T00:40:04.567Z,1029.56359192
2018-07-09T00:40:16.963Z,1029.56359192
2018-07-09T00:40:29.369Z,1029.56359192
2018-07-09T00:40:41.782Z,1029.56359192
2018-07-09T00:40:54.207Z,1029.56359192
2018-07-09T00:41:06.616Z,1029.52972804
2018-07-09T00:41:19.067Z,1029.52972804
2018-07-09T00:41:31.546Z,1029.52972804
2018-07-09T00:41:43.941Z,1029.52972804
2018-07-09T00:41:56.339Z,1029.52972804
2018-07-09T00:42:08.735Z,1029.56359192
2018-07-09T00:42:21.132Z,1029.56359192
2018-07-09T00:42:33.531Z,1029.56359192
2018-07-09T00:42:45.924Z,1029.56359192
2018-07-09T00:42:58.337Z,1029.56359192
2018-07-09T00:43:10.742Z,1029.56359192
2018-07-09T00:43:23.152Z,1029.56359192
2018-07-09T00:43:35.572Z,1029.56359192
2018-07-09T00:43:47.976Z,1029.56359192
2018-07-09T00:44:00.536Z,1029.56359192
2018-07-09T00:44:12.940Z,1029.56359192
2018-07-09T00:44:25.340Z,1029.56359192
2018-07-09T00:44:37.756Z,1029.56359192
2018-07-09T00:44:50.156Z,1029.56359192
2018-07-09T00:45:02.547Z,1029.56359192
2018-07-09T00:45:14.966Z,1029.52972804
2018-07-09T00:45:27.363Z,1029.52972804
2018-07-09T00:45:39.793Z,1029.52972804
2018-07-09T00:45:52.201Z,1029.52972804
2018-07-09T00:46:04.612Z,1029.52972804
2018-07-09T00:46:17.028Z,1029.52972804
2018-07-09T00:46:29.422Z,1029.52972804
2018-07-09T00:46:41.937Z,1029.52972804
2018-07-09T00:46:54.337Z,1029.52972804
2018-07-09T00:47:07.053Z,1029.56359192
2018-07-09T00:47:19.456Z,1029.56359192
2018-07-09T00:47:31.872Z,1029.56359192
2018-07-09T00:47:44.283Z,1029.56359192
2018-07-09T00:47:56.674Z,1029.56359192
2018-07-09T00:48:09.101Z,1029.49586416
2018-07-09T00:48:21.517Z,1029.49586416
2018-07-09T00:48:33.927Z,1029.49586416
2018-07-09T00:48:46.536Z,1029.49586416
2018-07-09T00:48:58.936Z,1029.49586416
2018-07-09T00:49:11.323Z,1029.46200028
2018-07-09T00:49:23.718Z,1029.46200028
2018-07-09T00:49:36.115Z,1029.46200028
2018-07-09T00:49:48.514Z,1029.46200028
2018-07-09T00:50:00.918Z,1029.46200028
2018-07-09T00:50:13.319Z,1029.49586416
2018-07-09T00:50:25.737Z,1029.49586416
2018-07-09T00:50:38.148Z,1029.49586416
2018-07-09T00:50:50.625Z,1029.49586416
2018-07-09T00:51:03.700Z,1029.52972804
2018-07-09T00:51:16.525Z,1029.52972804
2018-07-09T00:51:28.930Z,1029.52972804
2018-07-09T00:51:41.330Z,1029.52972804
2018-07-09T00:51:53.741Z,1029.52972804
2018-07-09T00:52:06.148Z,1029.52972804
2018-07-09T00:52:18.559Z,1029.52972804
2018-07-09T00:52:30.958Z,1029.52972804
2018-07-09T00:52:43.360Z,1029.52972804
2018-07-09T00:52:55.821Z,1029.52972804
2018-07-09T00:53:08.236Z,1029.52972804
2018-07-09T00:53:20.679Z,1029.52972804
2018-07-09T00:53:33.086Z,1029.52972804
2018-07-09T00:53:45.577Z,1029.52972804
2018-07-09T00:53:58.088Z,1029.52972804
2018-07-09T00:54:10.504Z,1029.46200028
2018-07-09T00:54:22.917Z,1029.46200028
2018-07-09T00:54:35.332Z,1029.46200028
2018-07-09T00:54:47.881Z,1029.46200028
2018-07-09T00:55:00.274Z,1029.46200028
2018-07-09T00:55:12.680Z,1029.56359192
2018-07-09T00:55:25.089Z,1029.56359192
2018-07-09T00:55:37.486Z,1029.56359192
2018-07-09T00:55:49.970Z,1029.56359192
2018-07-09T00:56:02.380Z,1029.56359192
2018-07-09T00:56:14.777Z,1029.52972804
2018-07-09T00:56:27.182Z,1029.52972804
2018-07-09T00:56:39.578Z,1029.52972804
2018-07-09T00:56:51.985Z,1029.52972804
2018-07-09T00:57:04.386Z,1029.56359192
2018-07-09T00:57:16.798Z,1029.56359192
2018-07-09T00:57:29.188Z,1029.56359192
2018-07-09T00:57:41.592Z,1029.56359192
2018-07-09T00:57:53.981Z,1029.56359192
2018-07-09T00:58:06.386Z,1029.52972804
2018-07-09T00:58:18.800Z,1029.52972804
2018-07-09T00:58:31.202Z,1029.52972804
2018-07-09T00:58:43.601Z,1029.52972804
2018-07-09T00:58:56.013Z,1029.52972804
2018-07-09T00:59:08.416Z,1029.52972804
2018-07-09T00:59:20.837Z,1029.52972804
2018-07-09T00:59:33.277Z,1029.52972804
2018-07-09T00:59:45.675Z,1029.52972804
2018-07-09T00:59:58.089Z,1029.52972804
2018-07-09T01:00:10.521Z,1029.63131969
2018-07-09T01:00:22.990Z,1029.63131969
2018-07-09T01:00:35.490Z,1029.63131969
2018-07-09T01:00:47.908Z,1029.63131969
2018-07-09T01:01:00.319Z,1029.63131969
2018-07-09T01:01:12.750Z,1029.56359192
2018-07-09T01:01:25.446Z,1029.56359192
2018-07-09T01:01:37.978Z,1029.56359192
2018-07-09T01:01:50.400Z,1029.56359192
2018-07-09T01:02:02.866Z,1029.56359192
2018-07-09T01:02:15.272Z,1029.56359192
2018-07-09T01:02:27.698Z,1029.56359192
2018-07-09T01:02:40.120Z,1029.56359192
2018-07-09T01:02:52.544Z,1029.56359192
2018-07-09T01:03:04.973Z,1029.49586416
2018-07-09T01:03:17.445Z,1029.49586416
2018-07-09T01:03:29.866Z,1029.49586416
2018-07-09T01:03:42.329Z,1029.49586416
2018-07-09T01:03:54.731Z,1029.49586416
2018-07-09T01:04:07.154Z,1029.52972804
2018-07-09T01:04:19.577Z,1029.52972804
2018-07-09T01:04:32.019Z,1029.52972804
2018-07-09T01:04:44.438Z,1029.52972804
2018-07-09T01:04:56.850Z,1029.52972804
2018-07-09T01:05:09.303Z,1029.52972804
2018-07-09T01:05:21.708Z,1029.52972804
2018-07-09T01:05:34.134Z,1029.52972804
2018-07-09T01:05:46.549Z,1029.52972804
2018-07-09T01:05:58.974Z,1029.52972804
2018-07-09T01:06:11.404Z,1029.56359192
2018-07-09T01:06:23.814Z,1029.56359192
2018-07-09T01:06:36.289Z,1029.56359192
2018-07-09T01:06:48.694Z,1029.56359192
2018-07-09T01:07:01.086Z,1029.56359192
2018-07-09T01:07:13.484Z,1029.4281364
2018-07-09T01:07:25.881Z,1029.4281364
2018-07-09T01:07:38.278Z,1029.4281364
2018-07-09T01:07:50.697Z,1029.4281364
2018-07-09T01:08:03.104Z,1029.49586416
2018-07-09T01:08:15.531Z,1029.49586416
2018-07-09T01:08:27.956Z,1029.49586416
2018-07-09T01:08:40.366Z,1029.49586416
2018-07-09T01:08:52.768Z,1029.49586416
2018-07-09T01:09:05.171Z,1029.49586416
2018-07-09T01:09:17.576Z,1029.49586416
2018-07-09T01:09:29.984Z,1029.49586416
2018-07-09T01:09:42.388Z,1029.49586416
2018-07-09T01:09:54.785Z,1029.49586416
2018-07-09T01:10:07.186Z,1029.52972804
2018-07-09T01:10:19.588Z,1029.52972804
2018-07-09T01:10:32.000Z,1029.52972804
2018-07-09T01:10:44.435Z,1029.52972804
2018-07-09T01:10:56.904Z,1029.52972804
2018-07-09T01:11:09.925Z,1029.46200028
2018-07-09T01:11:22.778Z,1029.46200028
2018-07-09T01:11:35.195Z,1029.46200028
2018-07-09T01:11:47.659Z,1029.46200028
2018-07-09T01:12:00.065Z,1029.46200028
2018-07-09T01:12:12.513Z,1029.56359192
2018-07-09T01:12:24.913Z,1029.56359192
2018-07-09T01:12:37.350Z,1029.56359192
2018-07-09T01:12:49.777Z,1029.56359192
2018-07-09T01:13:02.170Z,1029.56359192
2018-07-09T01:13:14.577Z,1029.46200028
2018-07-09T01:13:26.969Z,1029.46200028
2018-07-09T01:13:39.369Z,1029.46200028
2018-07-09T01:13:51.911Z,1029.46200028
2018-07-09T01:14:04.316Z,1029.52972804
2018-07-09T01:14:16.726Z,1029.52972804
2018-07-09T01:14:29.145Z,1029.52972804
2018-07-09T01:14:41.554Z,1029.52972804
2018-07-09T01:14:53.948Z,1029.52972804
2018-07-09T01:15:06.501Z,1029.49586416
2018-07-09T01:15:18.904Z,1029.49586416
2018-07-09T01:15:31.314Z,1029.49586416
2018-07-09T01:15:43.703Z,1029.49586416
2018-07-09T01:15:56.102Z,1029.49586416
2018-07-09T01:16:08.499Z,1029.46200028
2018-07-09T01:16:20.909Z,1029.46200028
2018-07-09T01:16:33.367Z,1029.46200028
2018-07-09T01:16:45.767Z,1029.46200028
2018-07-09T01:16:58.174Z,1029.46200028
2018-07-09T01:17:10.580Z,1029.46200028
2018-07-09T01:17:22.975Z,1029.46200028
2018-07-09T01:17:35.593Z,1029.46200028
2018-07-09T01:17:48.010Z,1029.46200028
2018-07-09T01:18:00.448Z,1029.46200028
2018-07-09T01:18:12.856Z,1029.49586416
2018-07-09T01:18:25.264Z,1029.49586416
2018-07-09T01:18:37.669Z,1029.49586416
2018-07-09T01:18:50.081Z,1029.49586416
2018-07-09T01:19:02.517Z,1029.49586416
2018-07-09T01:19:14.918Z,1029.4281364
2018-07-09T01:19:27.307Z,1029.4281364
2018-07-09T01:19:39.701Z,1029.4281364
2018-07-09T01:19:52.099Z,1029.4281364
2018-07-09T01:20:04.550Z,1029.46200028
2018-07-09T01:20:17.124Z,1029.46200028
2018-07-09T01:20:30.357Z,1029.46200028
2018-07-09T01:20:42.771Z,1029.46200028
2018-07-09T01:20:55.216Z,1029.46200028
2018-07-09T01:21:07.609Z,1029.46200028
2018-07-09T01:21:20.014Z,1029.46200028
2018-07-09T01:21:32.411Z,1029.46200028
2018-07-09T01:21:44.805Z,1029.46200028
2018-07-09T01:21:57.215Z,1029.46200028
2018-07-09T01:22:09.605Z,1029.46200028
2018-07-09T01:22:22.014Z,1029.46200028
2018-07-09T01:22:34.455Z,1029.46200028
2018-07-09T01:22:46.848Z,1029.46200028
2018-07-09T01:22:59.246Z,1029.46200028
2018-07-09T01:23:11.645Z,1029.52972804
2018-07-09T01:23:24.047Z,1029.52972804
2018-07-09T01:23:36.439Z,1029.52972804
2018-07-09T01:23:48.867Z,1029.52972804
2018-07-09T01:24:01.266Z,1029.52972804
2018-07-09T01:24:13.690Z,1029.46200028
2018-07-09T01:24:26.108Z,1029.46200028
2018-07-09T01:24:38.506Z,1029.46200028
2018-07-09T01:24:50.911Z,1029.46200028
2018-07-09T01:25:03.327Z,1029.49586416
2018-07-09T01:25:15.728Z,1029.49586416
2018-07-09T01:25:28.124Z,1029.49586416
2018-07-09T01:25:40.522Z,1029.49586416
2018-07-09T01:25:52.927Z,1029.49586416
2018-07-09T01:26:05.323Z,1029.56359192
2018-07-09T01:26:17.720Z,1029.56359192
2018-07-09T01:26:30.116Z,1029.56359192
2018-07-09T01:26:42.516Z,1029.56359192
2018-07-09T01:26:54.915Z,1029.56359192
2018-07-09T01:27:07.334Z,1029.4281364
2018-07-09T01:27:19.736Z,1029.4281364
2018-07-09T01:27:32.259Z,1029.4281364
2018-07-09T01:27:44.663Z,1029.4281364
2018-07-09T01:27:57.086Z,1029.4281364
2018-07-09T01:28:09.486Z,1029.49586416
2018-07-09T01:28:21.911Z,1029.49586416
2018-07-09T01:28:34.308Z,1029.49586416
2018-07-09T01:28:46.707Z,1029.49586416
2018-07-09T01:28:59.115Z,1029.49586416
2018-07-09T01:29:11.515Z,1029.4281364
2018-07-09T01:29:23.914Z,1029.4281364
2018-07-09T01:29:36.300Z,1029.4281364
2018-07-09T01:29:48.691Z,1029.4281364
2018-07-09T01:30:01.112Z,1029.4281364
2018-07-09T01:30:13.515Z,1029.52972804
2018-07-09T01:30:25.915Z,1029.52972804
2018-07-09T01:30:38.309Z,1029.52972804
2018-07-09T01:30:50.733Z,1029.52972804
2018-07-09T01:31:03.122Z,1029.4281364
2018-07-09T01:31:15.533Z,1029.4281364
2018-07-09T01:31:27.943Z,1029.4281364
2018-07-09T01:31:40.342Z,1029.4281364
2018-07-09T01:31:52.748Z,1029.4281364
2018-07-09T01:32:05.166Z,1029.39427252
2018-07-09T01:32:17.559Z,1029.39427252
2018-07-09T01:32:30.008Z,1029.39427252
2018-07-09T01:32:42.422Z,1029.39427252
2018-07-09T01:32:54.844Z,1029.39427252
2018-07-09T01:33:07.241Z,1029.4281364
2018-07-09T01:33:19.650Z,1029.4281364
2018-07-09T01:33:32.049Z,1029.4281364
2018-07-09T01:33:44.448Z,1029.4281364
2018-07-09T01:33:56.881Z,1029.4281364
2018-07-09T01:34:09.296Z,1029.46200028
2018-07-09T01:34:21.694Z,1029.46200028
2018-07-09T01:34:34.106Z,1029.46200028
2018-07-09T01:34:46.561Z,1029.46200028
2018-07-09T01:34:58.968Z,1029.46200028
2018-07-09T01:35:11.363Z,1029.4281364
2018-07-09T01:35:23.799Z,1029.4281364
2018-07-09T01:35:36.203Z,1029.4281364
2018-07-09T01:35:48.620Z,1029.4281364
2018-07-09T01:36:01.033Z,1029.4281364
2018-07-09T01:36:13.422Z,1029.46200028
2018-07-09T01:36:25.844Z,1029.46200028
2018-07-09T01:36:38.241Z,1029.46200028
2018-07-09T01:36:50.643Z,1029.46200028
2018-07-09T01:37:03.056Z,1029.36040864
2018-07-09T01:37:15.448Z,1029.36040864
2018-07-09T01:37:27.877Z,1029.36040864
2018-07-09T01:37:40.432Z,1029.36040864
2018-07-09T01:37:52.834Z,1029.36040864
2018-07-09T01:38:05.240Z,1029.32654475
2018-07-09T01:38:17.643Z,1029.32654475
2018-07-09T01:38:30.042Z,1029.32654475
2018-07-09T01:38:42.472Z,1029.32654475
2018-07-09T01:38:54.879Z,1029.32654475
2018-07-09T01:39:07.287Z,1029.39427252
2018-07-09T01:39:19.688Z,1029.39427252
2018-07-09T01:39:32.105Z,1029.39427252
2018-07-09T01:39:44.502Z,1029.39427252
2018-07-09T01:39:56.902Z,1029.39427252
2018-07-09T01:40:09.309Z,1029.39427252
2018-07-09T01:40:21.725Z,1029.39427252
2018-07-09T01:40:34.129Z,1029.39427252
2018-07-09T01:40:46.521Z,1029.39427252
2018-07-09T01:40:58.951Z,1029.39427252
2018-07-09T01:41:11.371Z,1029.32654475
2018-07-09T01:41:23.775Z,1029.32654475
2018-07-09T01:41:36.201Z,1029.32654475
2018-07-09T01:41:48.602Z,1029.32654475
2018-07-09T01:42:01.020Z,1029.32654475
2018-07-09T01:42:13.433Z,1029.32654475
2018-07-09T01:42:25.814Z,1029.32654475
2018-07-09T01:42:38.214Z,1029.32654475
2018-07-09T01:42:50.648Z,1029.32654475
2018-07-09T01:43:03.071Z,1029.39427252
2018-07-09T01:43:15.488Z,1029.39427252
2018-07-09T01:43:27.879Z,1029.39427252
2018-07-09T01:43:40.288Z,1029.39427252
2018-07-09T01:43:52.697Z,1029.39427252
2018-07-09T01:44:05.316Z,1029.36040864
2018-07-09T01:44:17.712Z,1029.36040864
2018-07-09T01:44:30.145Z,1029.36040864
2018-07-09T01:44:42.548Z,1029.36040864
2018-07-09T01:44:54.959Z,1029.36040864
2018-07-09T01:45:07.361Z,1029.46200028
2018-07-09T01:45:19.752Z,1029.46200028
2018-07-09T01:45:32.147Z,1029.46200028
2018-07-09T01:45:44.544Z,1029.46200028
2018-07-09T01:45:56.946Z,1029.46200028
2018-07-09T01:46:09.369Z,1029.32654475
2018-07-09T01:46:21.769Z,1029.32654475
2018-07-09T01:46:34.170Z,1029.32654475
2018-07-09T01:46:46.750Z,1029.32654475
2018-07-09T01:46:59.142Z,1029.32654475
2018-07-09T01:47:11.973Z,1029.4281364
2018-07-09T01:47:24.409Z,1029.4281364
2018-07-09T01:47:36.821Z,1029.4281364
2018-07-09T01:47:49.233Z,1029.4281364
2018-07-09T01:48:01.628Z,1029.4281364
2018-07-09T01:48:14.025Z,1029.39427252
2018-07-09T01:48:26.430Z,1029.39427252
2018-07-09T01:48:38.829Z,1029.39427252
2018-07-09T01:48:51.397Z,1029.39427252
2018-07-09T01:49:03.797Z,1029.4281364
2018-07-09T01:49:16.200Z,1029.4281364
2018-07-09T01:49:28.602Z,1029.4281364
2018-07-09T01:49:41.011Z,1029.4281364
2018-07-09T01:49:53.419Z,1029.4281364
2018-07-09T01:50:05.817Z,1029.36040864
2018-07-09T01:50:18.249Z,1029.36040864
2018-07-09T01:50:30.698Z,1029.36040864
2018-07-09T01:50:43.108Z,1029.36040864
2018-07-09T01:50:55.499Z,1029.36040864
2018-07-09T01:51:07.900Z,1029.32654475
2018-07-09T01:51:20.296Z,1029.32654475
2018-07-09T01:51:32.691Z,1029.32654475
2018-07-09T01:51:45.080Z,1029.32654475
2018-07-09T01:51:57.493Z,1029.32654475
2018-07-09T01:52:09.887Z,1029.36040864
2018-07-09T01:52:22.384Z,1029.36040864
2018-07-09T01:52:34.795Z,1029.36040864
2018-07-09T01:52:47.219Z,1029.36040864
2018-07-09T01:52:59.611Z,1029.36040864
2018-07-09T01:53:12.183Z,1029.32654475
2018-07-09T01:53:24.588Z,1029.32654475
2018-07-09T01:53:36.981Z,1029.32654475
2018-07-09T01:53:49.390Z,1029.32654475
2018-07-09T01:54:01.947Z,1029.32654475
2018-07-09T01:54:14.345Z,1029.36040864
2018-07-09T01:54:26.742Z,1029.36040864
2018-07-09T01:54:39.138Z,1029.36040864
2018-07-09T01:54:51.527Z,1029.36040864
2018-07-09T01:55:03.950Z,1029.32654475
2018-07-09T01:55:16.353Z,1029.32654475
2018-07-09T01:55:28.737Z,1029.32654475
2018-07-09T01:55:41.137Z,1029.32654475
2018-07-09T01:55:53.524Z,1029.32654475
2018-07-09T01:56:05.987Z,1029.4281364
2018-07-09T01:56:18.384Z,1029.4281364
2018-07-09T01:56:30.781Z,1029.4281364
2018-07-09T01:56:43.190Z,1029.4281364
2018-07-09T01:56:55.603Z,1029.4281364
2018-07-09T01:57:08.006Z,1029.36040864
2018-07-09T01:57:20.399Z,1029.36040864
2018-07-09T01:57:32.798Z,1029.36040864
2018-07-09T01:57:45.223Z,1029.36040864
2018-07-09T01:57:57.634Z,1029.36040864
2018-07-09T01:58:10.036Z,1029.36040864
2018-07-09T01:58:22.440Z,1029.36040864
2018-07-09T01:58:34.856Z,1029.36040864
2018-07-09T01:58:47.255Z,1029.36040864
2018-07-09T01:58:59.678Z,1029.36040864
2018-07-09T01:59:12.076Z,1029.36040864
2018-07-09T01:59:24.478Z,1029.36040864
2018-07-09T01:59:36.867Z,1029.36040864
2018-07-09T01:59:49.261Z,1029.36040864
2018-07-09T02:00:01.659Z,1029.36040864
2018-07-09T02:00:14.091Z,1029.32654475
2018-07-09T02:00:26.517Z,1029.32654475
2018-07-09T02:00:38.964Z,1029.32654475
2018-07-09T02:00:51.383Z,1029.32654475
2018-07-09T02:01:03.793Z,1029.22495311
2018-07-09T02:01:16.179Z,1029.22495311
2018-07-09T02:01:28.665Z,1029.22495311
2018-07-09T02:01:41.249Z,1029.22495311
2018-07-09T02:01:53.647Z,1029.22495311
2018-07-09T02:02:06.053Z,1029.25881699
2018-07-09T02:02:18.495Z,1029.25881699
2018-07-09T02:02:30.914Z,1029.25881699
2018-07-09T02:02:43.313Z,1029.25881699
2018-07-09T02:02:55.725Z,1029.25881699
2018-07-09T02:03:08.127Z,1029.25881699
2018-07-09T02:03:20.538Z,1029.25881699
2018-07-09T02:03:32.943Z,1029.25881699
2018-07-09T02:03:45.356Z,1029.25881699
2018-07-09T02:03:57.788Z,1029.25881699
2018-07-09T02:04:10.198Z,1029.36040864
2018-07-09T02:04:22.628Z,1029.36040864
2018-07-09T02:04:35.031Z,1029.36040864
2018-07-09T02:04:47.448Z,1029.36040864
2018-07-09T02:04:59.855Z,1029.36040864
2018-07-09T02:05:12.259Z,1029.32654475
2018-07-09T02:05:24.683Z,1029.32654475
2018-07-09T02:05:37.086Z,1029.32654475
2018-07-09T02:05:49.505Z,1029.32654475
2018-07-09T02:06:01.916Z,1029.32654475
2018-07-09T02:06:14.352Z,1029.39427252
2018-07-09T02:06:26.755Z,1029.39427252
2018-07-09T02:06:39.240Z,1029.39427252
2018-07-09T02:06:51.645Z,1029.39427252
2018-07-09T02:07:04.044Z,1029.32654475
2018-07-09T02:07:16.451Z,1029.32654475
2018-07-09T02:07:28.846Z,1029.32654475