createdAt,value
2018-05-18T00:00:52.972Z,11.80
2018-05-18T00:03:19.716Z,11.12
2018-05-18T00:05:46.350Z,11.57
2018-05-18T00:08:12.990Z,12.35
2018-05-18T00:10:39.618Z,11.20
2018-05-18T00:13:06.268Z,11.02
2018-05-18T00:15:32.894Z,10.98
2018-05-18T00:17:59.553Z,13.23
2018-05-18T00:20:26.198Z,10.40
2018-05-18T00:22:52.927Z,11.27
2018-05-18T00:25:19.583Z,11.35
2018-05-18T00:27:46.216Z,11.00
2018-05-18T00:30:12.847Z,12.52
2018-05-18T00:32:39.488Z,11.77
2018-05-18T00:35:06.119Z,10.60
2018-05-18T00:37:32.759Z,11.32
2018-05-18T00:39:59.485Z,12.13
2018-05-18T00:42:26.043Z,12.43
2018-05-18T00:44:52.778Z,11.70
2018-05-18T00:47:19.423Z,12.35
2018-05-18T00:49:46.067Z,12.02
2018-05-18T00:52:12.698Z,12.10
2018-05-18T00:54:39.327Z,12.00
2018-05-18T00:57:05.972Z,11.23
2018-05-18T00:59:32.602Z,11.45
2018-05-18T01:01:59.260Z,11.60
2018-05-18T01:04:26.031Z,12.37
2018-05-18T01:06:52.663Z,10.38
2018-05-18T01:09:19.379Z,13.62
2018-05-18T01:11:46.114Z,12.10
2018-05-18T01:14:12.754Z,11.68
2018-05-18T01:16:39.401Z,10.95
2018-05-18T01:19:06.031Z,11.25
2018-05-18T01:21:32.679Z,12.13
2018-05-18T01:23:59.419Z,12.65
2018-05-18T01:26:26.071Z,11.60
2018-05-18T01:28:52.705Z,12.50
2018-05-18T01:31:19.338Z,11.00
2018-05-18T01:33:45.990Z,12.30
2018-05-18T01:36:12.628Z,11.80
2018-05-18T01:38:39.345Z,11.43
2018-05-18T01:41:05.975Z,11.43
2018-05-18T01:43:32.611Z,12.48
2018-05-18T01:45:59.268Z,10.43
2018-05-18T01:48:25.894Z,11.98
2018-05-18T01:50:52.543Z,11.73
2018-05-18T01:53:19.179Z,12.10
2018-05-18T01:55:45.827Z,10.48
2018-05-18T01:58:12.466Z,12.80
2018-05-18T02:00:39.095Z,13.35
2018-05-18T02:03:05.841Z,11.70
2018-05-18T02:05:32.488Z,12.98
2018-05-18T02:07:59.231Z,11.07
2018-05-18T02:10:25.971Z,11.73
2018-05-18T02:12:52.609Z,11.63
2018-05-18T02:15:19.300Z,12.00
2018-05-18T02:17:45.931Z,11.65
2018-05-18T02:20:12.636Z,12.10
2018-05-18T02:22:39.362Z,11.30
2018-05-18T02:25:06.061Z,11.98
2018-05-18T02:27:32.761Z,11.98
2018-05-18T02:29:59.382Z,11.12
2018-05-18T02:32:26.023Z,15.38
2018-05-18T02:34:52.767Z,12.75
2018-05-18T02:37:19.395Z,10.85
2018-05-18T02:39:46.047Z,11.82
2018-05-18T02:42:12.796Z,11.00
2018-05-18T02:44:39.423Z,10.93
2018-05-18T02:47:06.068Z,13.10
2018-05-18T02:49:32.711Z,12.13
2018-05-18T02:51:59.359Z,13.02
2018-05-18T02:54:26.094Z,11.80
2018-05-18T02:56:52.736Z,11.65
2018-05-18T02:59:19.378Z,11.63
2018-05-18T03:01:46.025Z,11.88
2018-05-18T03:04:12.753Z,12.35
2018-05-18T03:06:39.405Z,12.23
2018-05-18T03:09:06.130Z,12.73
2018-05-18T03:11:32.868Z,12.18
2018-05-18T03:13:59.502Z,12.70
2018-05-18T03:16:26.159Z,12.00
2018-05-18T03:18:52.782Z,12.25
2018-05-18T03:21:19.427Z,11.65
2018-05-18T03:23:46.164Z,13.65
2018-05-18T03:26:12.799Z,11.30
2018-05-18T03:28:39.438Z,12.82
2018-05-18T03:31:06.085Z,12.40
2018-05-18T03:33:32.827Z,14.02
2018-05-18T03:35:59.463Z,11.98
2018-05-18T03:38:26.094Z,12.15
2018-05-18T03:40:52.854Z,13.00
2018-05-18T03:43:19.491Z,11.93
2018-05-18T03:45:46.123Z,12.80
2018-05-18T03:48:12.768Z,11.98
2018-05-18T03:50:39.394Z,12.90
2018-05-18T03:53:06.043Z,12.40
2018-05-18T03:55:32.783Z,15.05
2018-05-18T03:57:59.524Z,12.80
2018-05-18T04:00:26.158Z,14.35
2018-05-18T04:02:58.535Z,12.60
2018-05-18T04:05:31.241Z,14.63
2018-05-18T04:08:18.518Z,12.52
2018-05-18T04:10:45.166Z,12.07
2018-05-18T04:13:11.818Z,12.37
2018-05-18T04:15:38.515Z,11.65
2018-05-18T04:18:05.197Z,12.55
2018-05-18T04:20:31.827Z,12.63
2018-05-18T04:22:58.577Z,11.38
2018-05-18T04:25:25.224Z,12.60
2018-05-18T04:27:51.968Z,12.20
2018-05-18T04:30:18.709Z,12.95
2018-05-18T04:32:45.368Z,12.18
2018-05-18T04:35:12.083Z,12.25
2018-05-18T04:37:38.707Z,12.73
2018-05-18T04:40:05.363Z,12.00
2018-05-18T04:42:32.115Z,12.93
2018-05-18T04:44:58.845Z,11.98
2018-05-18T04:47:25.508Z,12.32
2018-05-18T04:49:52.226Z,14.15
2018-05-18T04:52:18.859Z,12.90
2018-05-18T04:54:45.508Z,14.95
2018-05-18T04:57:12.139Z,12.85
2018-05-18T04:59:38.771Z,14.05
2018-05-18T05:02:05.408Z,14.38
2018-05-18T05:04:32.037Z,15.15
2018-05-18T05:06:58.667Z,15.32
2018-05-18T05:09:25.334Z,14.82
2018-05-18T05:11:51.963Z,15.40
2018-05-18T05:14:18.620Z,14.68
2018-05-18T05:16:45.262Z,13.82
2018-05-18T05:19:11.891Z,14.90
2018-05-18T05:21:38.525Z,14.30
2018-05-18T05:24:05.180Z,16.25
2018-05-18T05:26:31.837Z,13.88
2018-05-18T05:28:58.583Z,15.27
2018-05-18T05:31:25.211Z,15.93
2018-05-18T05:33:51.931Z,14.85
2018-05-18T05:36:18.576Z,14.52
2018-05-18T05:38:45.316Z,12.90
2018-05-18T05:41:12.055Z,15.95
2018-05-18T05:43:38.719Z,13.55
2018-05-18T05:46:05.359Z,13.52
2018-05-18T05:48:32.003Z,13.93
2018-05-18T05:50:58.715Z,12.32
2018-05-18T05:53:25.360Z,13.30
2018-05-18T05:55:51.986Z,12.35
2018-05-18T05:58:18.635Z,12.98
2018-05-18T06:00:45.275Z,12.43
2018-05-18T06:03:11.908Z,13.55
2018-05-18T06:05:38.555Z,14.18
2018-05-18T06:08:05.196Z,12.88
2018-05-18T06:10:31.831Z,13.85
2018-05-18T06:12:58.470Z,13.32
2018-05-18T06:15:25.162Z,13.70
2018-05-18T06:17:51.892Z,12.73
2018-05-18T06:20:18.519Z,14.35
2018-05-18T06:22:45.143Z,12.55
2018-05-18T06:25:11.785Z,13.45
2018-05-18T06:27:38.513Z,12.98
2018-05-18T06:30:05.170Z,12.68
2018-05-18T06:32:31.885Z,13.82
2018-05-18T06:34:58.607Z,12.07
2018-05-18T06:37:25.187Z,12.27
2018-05-18T06:39:51.929Z,11.48
2018-05-18T06:42:18.559Z,12.93
2018-05-18T06:44:45.198Z,11.10
2018-05-18T06:47:11.822Z,12.30
2018-05-18T06:49:38.446Z,12.18
2018-05-18T06:52:05.224Z,11.80
2018-05-18T06:54:31.967Z,11.52
2018-05-18T06:56:58.600Z,10.75
2018-05-18T06:59:25.242Z,11.90
2018-05-18T07:01:51.935Z,10.80
2018-05-18T07:04:18.562Z,13.65
2018-05-18T07:06:45.243Z,11.90
2018-05-18T07:09:11.902Z,12.85
2018-05-18T07:11:38.645Z,11.55
2018-05-18T07:14:05.363Z,11.98
2018-05-18T07:16:32.076Z,13.35
2018-05-18T07:18:58.641Z,13.25
2018-05-18T07:21:25.382Z,13.52
2018-05-18T07:23:52.125Z,12.23
2018-05-18T07:26:18.871Z,11.50
2018-05-18T07:28:45.519Z,10.75
2018-05-18T07:31:12.167Z,13.02
2018-05-18T07:33:38.883Z,12.90
2018-05-18T07:36:05.647Z,12.15
2018-05-18T07:38:32.274Z,13.32
2018-05-18T07:40:58.913Z,11.35
2018-05-18T07:43:25.558Z,13.13
2018-05-18T07:45:52.182Z,12.82
2018-05-18T07:48:18.801Z,11.68
2018-05-18T07:50:45.452Z,13.07
2018-05-18T07:53:12.088Z,11.90
2018-05-18T07:55:38.743Z,10.95
2018-05-18T07:58:05.488Z,10.98
2018-05-18T08:00:32.113Z,12.88
2018-05-18T08:02:58.743Z,11.70
2018-05-18T08:05:25.395Z,11.88
2018-05-18T08:07:52.136Z,11.02
2018-05-18T08:10:18.709Z,11.20
2018-05-18T08:12:45.340Z,11.27
2018-05-18T08:15:12.083Z,10.63
2018-05-18T08:17:38.694Z,11.38
2018-05-18T08:20:05.327Z,10.73
2018-05-18T08:22:32.076Z,9.52
2018-05-18T08:24:58.703Z,10.00
2018-05-18T08:27:25.346Z,10.30
2018-05-18T08:29:51.982Z,9.85
2018-05-18T08:32:18.626Z,10.32
2018-05-18T08:34:45.270Z,11.50
2018-05-18T08:37:11.897Z,11.20
2018-05-18T08:39:38.518Z,11.45
2018-05-18T08:42:05.159Z,10.60
2018-05-18T08:44:32.004Z,12.45
2018-05-18T08:46:58.471Z,10.82
2018-05-18T08:49:25.121Z,10.88
2018-05-18T08:51:51.772Z,10.55
2018-05-18T08:54:18.405Z,11.20
2018-05-18T08:56:45.044Z,12.10
2018-05-18T08:59:11.670Z,10.68
2018-05-18T09:01:38.405Z,10.65
2018-05-18T09:04:05.038Z,9.27
2018-05-18T09:06:31.662Z,9.38
2018-05-18T09:08:58.373Z,10.27
2018-05-18T09:11:24.954Z,9.57
2018-05-18T09:13:51.594Z,9.80
2018-05-18T09:16:18.223Z,9.80
2018-05-18T09:18:44.846Z,8.95
2018-05-18T09:21:11.474Z,9.57
2018-05-18T09:23:38.159Z,9.05
2018-05-18T09:26:04.907Z,10.13
2018-05-18T09:28:31.531Z,8.75
2018-05-18T09:30:58.165Z,10.25
2018-05-18T09:33:24.807Z,9.45
2018-05-18T09:35:51.440Z,9.52
2018-05-18T09:38:18.098Z,9.35
2018-05-18T09:40:44.831Z,8.70
2018-05-18T09:43:11.475Z,8.45
2018-05-18T09:45:38.214Z,10.13
2018-05-18T09:48:04.959Z,8.90
2018-05-18T09:50:31.582Z,9.82
2018-05-18T09:52:58.239Z,8.73
2018-05-18T09:55:25.848Z,9.80
2018-05-18T09:57:52.461Z,10.23
2018-05-18T10:00:19.183Z,8.98
2018-05-18T10:02:45.835Z,9.10
2018-05-18T10:05:12.474Z,8.90
2018-05-18T10:07:39.195Z,8.68
2018-05-18T10:10:05.823Z,9.90
2018-05-18T10:12:32.472Z,10.15
2018-05-18T10:14:59.101Z,8.90
2018-05-18T10:17:25.727Z,9.55
2018-05-18T10:19:52.519Z,9.32
2018-05-18T10:22:19.219Z,8.70
2018-05-18T10:24:45.874Z,7.70
2018-05-18T10:27:12.521Z,10.43
2018-05-18T10:29:39.144Z,9.75
2018-05-18T10:32:05.774Z,9.40
2018-05-18T10:34:32.427Z,10.35
2018-05-18T10:36:59.067Z,10.40
2018-05-18T10:39:25.714Z,9.45
2018-05-18T10:41:52.339Z,10.75
2018-05-18T10:44:18.979Z,8.23
2018-05-18T10:46:45.622Z,9.70
2018-05-18T10:49:12.290Z,9.00
2018-05-18T10:51:39.003Z,9.07
2018-05-18T10:54:05.643Z,8.95
2018-05-18T10:56:32.291Z,9.57
2018-05-18T10:58:58.934Z,9.45
2018-05-18T11:01:25.657Z,9.80
2018-05-18T11:03:52.295Z,11.35
2018-05-18T11:06:19.049Z,9.55
2018-05-18T11:08:45.666Z,8.88
2018-05-18T11:11:12.350Z,8.60
2018-05-18T11:13:39.091Z,9.10
2018-05-18T11:16:05.815Z,8.73
2018-05-18T11:18:32.451Z,8.65
2018-05-18T11:20:59.186Z,9.63
2018-05-18T11:23:25.842Z,9.18
2018-05-18T11:25:52.489Z,9.35
2018-05-18T11:28:19.106Z,9.68
2018-05-18T11:30:45.751Z,8.65
2018-05-18T11:33:12.492Z,8.55
2018-05-18T11:35:39.130Z,9.38
2018-05-18T11:38:05.947Z,9.65
2018-05-18T11:40:34.273Z,7.25
2018-05-18T11:43:01.943Z,7.90
2018-05-18T11:45:29.451Z,9.07
2018-05-18T11:47:56.886Z,9.68
2018-05-18T11:50:23.572Z,8.85
2018-05-18T11:52:50.315Z,10.20
2018-05-18T11:55:16.938Z,8.50
2018-05-18T11:57:43.691Z,6.55
2018-05-18T12:00:10.776Z,7.62
2018-05-18T12:02:37.478Z,8.30
2018-05-18T12:05:04.126Z,7.87
2018-05-18T12:07:30.864Z,11.20
2018-05-18T12:09:57.514Z,8.23
2018-05-18T12:12:24.145Z,8.90
2018-05-18T12:14:50.782Z,8.13
2018-05-18T12:17:17.411Z,7.87
2018-05-18T12:19:44.079Z,7.90
2018-05-18T12:22:10.727Z,7.85
2018-05-18T12:24:37.356Z,7.15
2018-05-18T12:27:04.013Z,6.85
2018-05-18T12:29:30.740Z,7.17
2018-05-18T12:31:57.372Z,7.23
2018-05-18T12:34:23.997Z,9.10
2018-05-18T12:36:50.726Z,7.03
2018-05-18T12:39:17.355Z,6.60
2018-05-18T12:41:43.997Z,7.67
2018-05-18T12:44:10.680Z,7.80
2018-05-18T12:46:37.303Z,7.00
2018-05-18T12:49:04.036Z,6.67
2018-05-18T12:51:30.671Z,10.13
2018-05-18T12:53:57.325Z,7.00
2018-05-18T12:56:23.950Z,7.10
2018-05-18T12:58:50.686Z,7.83
2018-05-18T13:01:17.330Z,7.10
2018-05-18T13:03:43.967Z,8.43
2018-05-18T13:06:10.590Z,8.57
2018-05-18T13:08:37.233Z,7.50
2018-05-18T13:11:03.854Z,7.20
2018-05-18T13:13:30.528Z,7.40
2018-05-18T13:15:57.269Z,6.70
2018-05-18T13:18:24.019Z,6.73
2018-05-18T13:20:50.654Z,7.80
2018-05-18T13:23:17.347Z,6.37
2018-05-18T13:25:43.983Z,5.17
2018-05-18T13:28:10.628Z,6.40
2018-05-18T13:30:37.314Z,6.10
2018-05-18T13:33:03.959Z,6.68
2018-05-18T13:35:30.683Z,5.30
2018-05-18T13:37:57.319Z,8.90
2018-05-18T13:40:23.947Z,6.70
2018-05-18T13:42:50.593Z,14.53
2018-05-18T13:45:17.235Z,7.10
2018-05-18T13:47:43.857Z,5.57
2018-05-18T13:50:10.499Z,5.60
2018-05-18T13:52:37.129Z,6.80
2018-05-18T13:55:03.763Z,7.00
2018-05-18T13:57:30.448Z,7.97
2018-05-18T13:59:57.184Z,6.20
2018-05-18T14:02:23.925Z,7.23
2018-05-18T14:04:50.565Z,6.13
2018-05-18T14:07:17.189Z,6.57
2018-05-18T14:09:43.827Z,6.50
2018-05-18T14:12:10.470Z,6.87
2018-05-18T14:14:37.134Z,5.63
2018-05-18T14:17:03.777Z,5.30
2018-05-18T14:19:30.507Z,6.87
2018-05-18T14:21:57.149Z,5.80
2018-05-18T14:24:23.871Z,6.03
2018-05-18T14:26:50.502Z,6.00
2018-05-18T14:29:17.127Z,5.40
2018-05-18T14:31:43.761Z,5.10
2018-05-18T14:34:10.383Z,5.27
2018-05-18T14:36:37.022Z,5.77
2018-05-18T14:39:03.648Z,5.13
2018-05-18T14:41:30.268Z,5.20
2018-05-18T14:43:56.995Z,4.83
2018-05-18T14:46:23.545Z,5.10
2018-05-18T14:48:50.274Z,6.60
2018-05-18T14:51:17.005Z,5.43
2018-05-18T14:53:43.751Z,5.43
2018-05-18T14:56:10.374Z,5.83
2018-05-18T14:58:37.048Z,5.87
2018-05-18T15:01:03.663Z,5.83
2018-05-18T15:03:30.412Z,6.63
2018-05-18T15:05:57.155Z,7.07
2018-05-18T15:08:23.788Z,5.53
2018-05-18T15:10:50.452Z,5.50
2018-05-18T15:13:17.121Z,5.30
2018-05-18T15:15:43.835Z,5.07
2018-05-18T15:18:10.449Z,5.80
2018-05-18T15:20:37.112Z,5.40
2018-05-18T15:23:03.731Z,5.63
2018-05-18T15:25:30.376Z,5.03
2018-05-18T15:27:56.990Z,5.90
2018-05-18T15:30:23.635Z,5.53
2018-05-18T15:32:50.296Z,4.90
2018-05-18T15:35:17.049Z,5.63
2018-05-18T15:37:43.686Z,5.30
2018-05-18T15:40:10.311Z,5.33
2018-05-18T15:42:37.057Z,5.03
2018-05-18T15:45:03.663Z,4.67
2018-05-18T15:47:30.279Z,4.50
2018-05-18T15:49:56.915Z,5.13
2018-05-18T15:52:23.530Z,4.97
2018-05-18T15:54:50.156Z,5.87
2018-05-18T15:57:16.884Z,5.03
2018-05-18T15:59:43.507Z,4.33
2018-05-18T16:02:10.135Z,5.30
2018-05-18T16:04:36.759Z,4.90
2018-05-18T16:07:03.431Z,5.20
2018-05-18T16:09:30.055Z,4.70
2018-05-18T16:11:56.711Z,4.53
2018-05-18T16:14:23.349Z,4.87
2018-05-18T16:16:50.087Z,5.20
2018-05-18T16:19:16.719Z,4.43
2018-05-18T16:21:43.377Z,5.33
2018-05-18T16:24:10.112Z,4.43
2018-05-18T16:26:36.747Z,5.70
2018-05-18T16:29:03.396Z,6.50
2018-05-18T16:31:30.019Z,5.93
2018-05-18T16:33:56.656Z,5.63
2018-05-18T16:36:23.282Z,6.13
2018-05-18T16:38:49.936Z,6.30
2018-05-18T16:41:16.566Z,6.43
2018-05-18T16:43:43.196Z,6.20
2018-05-18T16:46:09.876Z,6.15
2018-05-18T16:48:36.516Z,6.60
2018-05-18T16:51:03.147Z,6.90
2018-05-18T16:53:29.796Z,6.65
2018-05-18T16:55:56.426Z,7.05
2018-05-18T16:58:23.056Z,6.50
2018-05-18T17:00:49.693Z,5.95
2018-05-18T17:03:16.331Z,6.82
2018-05-18T17:05:42.979Z,6.25
2018-05-18T17:08:09.604Z,6.78
2018-05-18T17:10:36.251Z,6.68
2018-05-18T17:13:02.870Z,6.12
2018-05-18T17:15:29.498Z,7.50
2018-05-18T17:17:56.167Z,6.35
2018-05-18T17:20:22.802Z,6.85
2018-05-18T17:22:49.419Z,6.53
2018-05-18T17:25:16.060Z,6.50
2018-05-18T17:27:42.686Z,6.80
2018-05-18T17:30:09.328Z,5.87
2018-05-18T17:32:36.011Z,6.78
2018-05-18T17:35:02.638Z,6.25
2018-05-18T17:37:29.279Z,6.70
2018-05-18T17:39:55.907Z,6.22
2018-05-18T17:42:22.700Z,6.43
2018-05-18T17:44:49.225Z,6.80
2018-05-18T17:47:15.934Z,6.43
2018-05-18T17:49:42.566Z,5.57
2018-05-18T17:52:09.203Z,6.50
2018-05-18T17:54:35.852Z,7.07
2018-05-18T17:57:02.491Z,7.10
2018-05-18T17:59:29.119Z,6.53
2018-05-18T18:01:55.743Z,6.75
2018-05-18T18:04:22.392Z,7.57
2018-05-18T18:06:49.032Z,7.35
2018-05-18T18:09:15.666Z,6.82
2018-05-18T18:11:42.340Z,6.90
2018-05-18T18:14:09.087Z,7.43
2018-05-18T18:16:35.628Z,7.30
2018-05-18T18:19:02.277Z,7.12
2018-05-18T18:21:28.899Z,7.00
2018-05-18T18:23:55.534Z,7.87
2018-05-18T18:26:22.272Z,8.07
2018-05-18T18:28:49.064Z,8.05
2018-05-18T18:31:15.746Z,7.62
2018-05-18T18:33:42.367Z,6.78
2018-05-18T18:36:09.121Z,7.90
2018-05-18T18:38:35.788Z,7.37
2018-05-18T18:41:02.426Z,7.03
2018-05-18T18:43:29.047Z,7.07
2018-05-18T18:45:55.688Z,7.62
2018-05-18T18:48:22.301Z,8.38
2018-05-18T18:50:48.923Z,7.90
2018-05-18T18:53:15.558Z,8.20
2018-05-18T18:55:42.250Z,8.10
2018-05-18T18:58:08.887Z,7.68
2018-05-18T19:00:35.520Z,8.95
2018-05-18T19:03:02.269Z,8.45
2018-05-18T19:05:28.903Z,8.73
2018-05-18T19:07:55.592Z,8.40
2018-05-18T19:10:22.191Z,8.80
2018-05-18T19:12:48.839Z,8.50
2018-05-18T19:15:15.472Z,8.60
2018-05-18T19:17:42.094Z,8.43
2018-05-18T19:20:08.732Z,6.78
2018-05-18T19:22:35.370Z,8.88
2018-05-18T19:25:02.044Z,8.80
2018-05-18T19:27:28.754Z,8.90
2018-05-18T19:29:55.497Z,9.00
2018-05-18T19:32:22.167Z,8.75
2018-05-18T19:34:48.883Z,8.70
2018-05-18T19:37:15.631Z,9.52
2018-05-18T19:39:42.274Z,9.27
2018-05-18T19:42:08.976Z,8.32
2018-05-18T19:44:35.614Z,9.40
2018-05-18T19:47:02.257Z,9.45
2018-05-18T19:49:28.915Z,9.35
2018-05-18T19:51:55.531Z,8.63
2018-05-18T19:54:22.194Z,10.38
2018-05-18T19:56:48.840Z,10.48
2018-05-18T19:59:15.467Z,7.65
2018-05-18T20:01:42.106Z,9.40
2018-05-18T20:04:08.739Z,9.57
2018-05-18T20:06:35.379Z,9.95
2018-05-18T20:09:02.007Z,9.98
2018-05-18T20:11:28.681Z,9.75
2018-05-18T20:13:55.303Z,9.98
2018-05-18T20:16:21.944Z,11.00
2018-05-18T20:18:48.595Z,10.30
2018-05-18T20:21:15.222Z,11.93
2018-05-18T20:23:41.862Z,10.98
2018-05-18T20:26:08.507Z,11.18
2018-05-18T20:28:35.244Z,10.30
2018-05-18T20:31:01.883Z,10.25
2018-05-18T20:33:28.627Z,12.00
2018-05-18T20:35:55.271Z,12.85
2018-05-18T20:38:21.931Z,11.15
2018-05-18T20:40:48.651Z,11.90
2018-05-18T20:43:15.280Z,12.25
2018-05-18T20:45:42.028Z,12.37
2018-05-18T20:48:08.655Z,11.68
2018-05-18T20:50:35.295Z,11.38
2018-05-18T20:53:01.940Z,13.52
2018-05-18T20:55:28.682Z,11.98
2018-05-18T20:57:55.305Z,11.93
2018-05-18T21:00:21.935Z,13.10
2018-05-18T21:02:48.714Z,12.18
2018-05-18T21:05:15.456Z,13.07
2018-05-18T21:07:42.101Z,13.38
2018-05-18T21:10:08.723Z,12.95
2018-05-18T21:12:35.346Z,14.15
2018-05-18T21:15:01.987Z,11.75
2018-05-18T21:17:28.620Z,12.90
2018-05-18T21:19:55.257Z,14.18
2018-05-18T21:22:21.896Z,13.43
2018-05-18T21:24:48.551Z,13.35
2018-05-18T21:27:15.178Z,12.98
2018-05-18T21:29:41.831Z,12.60
2018-05-18T21:32:08.481Z,14.32
2018-05-18T21:34:35.129Z,13.15
2018-05-18T21:37:01.856Z,13.65
2018-05-18T21:39:28.506Z,15.18
2018-05-18T21:41:55.136Z,12.45
2018-05-18T21:44:21.779Z,13.15
2018-05-18T21:46:48.428Z,12.32
2018-05-18T21:49:15.054Z,13.40
2018-05-18T21:51:41.695Z,15.55
2018-05-18T21:54:08.438Z,12.70
2018-05-18T21:56:35.083Z,14.00
2018-05-18T21:59:01.714Z,15.73
2018-05-18T22:01:28.356Z,12.48
2018-05-18T22:03:54.984Z,12.93
2018-05-18T22:06:21.630Z,13.07
2018-05-18T22:08:48.377Z,13.68
2018-05-18T22:11:15.027Z,13.32
2018-05-18T22:13:41.754Z,13.02
2018-05-18T22:16:08.404Z,13.43
2018-05-18T22:18:35.135Z,13.10
2018-05-18T22:21:01.763Z,13.40
2018-05-18T22:23:28.519Z,14.23
2018-05-18T22:25:55.152Z,13.85
2018-05-18T22:28:21.799Z,12.85
2018-05-18T22:30:48.423Z,12.60
2018-05-18T22:33:15.175Z,12.63
2018-05-18T22:35:41.810Z,13.40
2018-05-18T22:38:08.559Z,12.82
2018-05-18T22:40:35.300Z,14.87
2018-05-18T22:43:01.937Z,13.50
2018-05-18T22:45:28.676Z,14.45
2018-05-18T22:47:55.304Z,14.45
2018-05-18T22:50:21.937Z,13.85
2018-05-18T22:52:48.593Z,14.02
2018-05-18T22:55:15.231Z,14.15
2018-05-18T22:57:41.967Z,13.95
2018-05-18T23:00:08.601Z,14.00
2018-05-18T23:02:35.350Z,13.65
2018-05-18T23:05:01.996Z,13.25
2018-05-18T23:07:28.744Z,13.93
2018-05-18T23:09:55.404Z,13.13
2018-05-18T23:12:22.046Z,14.55
2018-05-18T23:14:48.699Z,13.73
2018-05-18T23:17:15.327Z,14.00
2018-05-18T23:19:42.040Z,14.00
2018-05-18T23:22:08.695Z,14.25
2018-05-18T23:24:35.323Z,14.77
2018-05-18T23:27:01.954Z,15.13
2018-05-18T23:29:28.608Z,15.40
2018-05-18T23:31:55.380Z,14.48
2018-05-18T23:34:22.087Z,14.68
2018-05-18T23:36:48.814Z,15.93
2018-05-18T23:39:15.546Z,15.68
2018-05-18T23:41:42.191Z,17.30
2018-05-18T23:44:08.836Z,13.95
2018-05-18T23:46:35.463Z,15.30
2018-05-18T23:49:02.093Z,14.38
2018-05-18T23:51:28.740Z,15.82
2018-05-18T23:53:55.370Z,16.30
2018-05-18T23:56:21.999Z,16.00
2018-05-18T23:58:48.646Z,16.52
