createdAt,value
2023-04-02T00:04:07.604Z,0
2023-04-02T00:09:25.058Z,0
2023-04-02T00:14:42.513Z,0
2023-04-02T00:20:00.127Z,0
2023-04-02T00:25:17.448Z,0
2023-04-02T00:30:34.618Z,0
2023-04-02T00:35:51.861Z,0
2023-04-02T00:41:09.354Z,0
2023-04-02T00:46:26.792Z,0
2023-04-02T00:51:46.463Z,0
2023-04-02T00:57:03.881Z,0
2023-04-02T01:02:21.210Z,0
2023-04-02T01:07:41.620Z,0
2023-04-02T01:12:58.868Z,0
2023-04-02T01:18:18.387Z,0
2023-04-02T01:23:35.831Z,0
2023-04-02T01:28:53.644Z,0
2023-04-02T01:34:11.111Z,0
2023-04-02T01:39:28.655Z,0
2023-04-02T01:44:45.865Z,0
2023-04-02T01:50:03.263Z,0
2023-04-02T01:55:20.646Z,0
2023-04-02T02:00:37.987Z,0
2023-04-02T02:06:03.942Z,0
2023-04-02T02:11:28.467Z,0
2023-04-02T02:16:45.834Z,0
2023-04-02T02:22:04.498Z,0
2023-04-02T02:27:24.280Z,0
2023-04-02T02:32:48.834Z,0
2023-04-02T02:38:06.374Z,0
2023-04-02T02:43:23.695Z,0
2023-04-02T02:48:40.970Z,0
2023-04-02T02:54:07.293Z,0
2023-04-02T02:59:24.803Z,0
2023-04-02T03:04:42.163Z,0
2023-04-02T03:09:59.296Z,0
2023-04-02T03:15:16.627Z,0
2023-04-02T03:20:34.321Z,0
2023-04-02T04:09:32.490Z,0
2023-04-02T04:14:49.480Z,0
2023-04-02T04:20:06.832Z,0
2023-04-02T04:25:31.331Z,0
2023-04-02T04:30:48.798Z,0
2023-04-02T04:36:06.125Z,0
2023-04-02T04:41:30.549Z,0
2023-04-02T04:46:47.808Z,0
2023-04-02T04:52:05.291Z,0
2023-04-02T04:57:22.446Z,0
2023-04-02T05:02:39.935Z,0
2023-04-02T05:07:59.067Z,0.9
2023-04-02T05:13:16.957Z,27.1
2023-04-02T05:18:33.919Z,47.5
2023-04-02T05:23:50.767Z,64.2
2023-04-02T05:29:07.710Z,90.8
2023-04-02T05:34:25.010Z,114.6
2023-04-02T05:39:41.797Z,127.1
2023-04-02T05:44:58.708Z,204.6
2023-04-02T05:50:17.496Z,214.6
2023-04-02T05:55:34.530Z,232.9
2023-04-02T06:00:51.949Z,267.5
2023-04-02T06:06:09.105Z,332.1
2023-04-02T06:11:26.119Z,410
2023-04-02T06:16:43.450Z,475
2023-04-02T06:22:03.729Z,577.5
2023-04-02T06:27:21.065Z,587.5
2023-04-02T06:32:38.129Z,704.2
2023-04-02T06:38:13.212Z,986.2
2023-04-02T06:43:30.369Z,1047.1
2023-04-02T06:48:47.158Z,1076.3
2023-04-02T06:54:04.279Z,930.8
2023-04-02T06:59:21.375Z,1037.9
2023-04-02T07:04:38.434Z,1127.9
2023-04-02T07:09:55.477Z,1130.4
2023-04-02T07:15:12.431Z,1389.2
2023-04-02T07:20:29.953Z,1267.1
2023-04-02T07:25:48.676Z,1622.9
2023-04-02T07:31:08.541Z,1789.6
2023-04-02T07:36:25.559Z,2685
2023-04-02T07:41:47.343Z,3323.3
2023-04-02T07:47:04.421Z,2749.6
2023-04-02T07:52:21.584Z,2090
2023-04-02T07:57:38.788Z,2441.3
2023-04-02T08:02:56.244Z,2312.1
2023-04-02T08:08:13.496Z,2371.7
2023-04-02T08:13:37.846Z,3027.5
2023-04-02T08:18:54.954Z,2547.5
2023-04-02T08:24:12.141Z,2613.3
2023-04-02T08:29:29.073Z,2721.7
2023-04-02T08:34:45.889Z,3561.3
2023-04-02T08:40:02.918Z,3265.4
2023-04-02T08:45:23.973Z,2670
2023-04-02T08:50:41.344Z,2857.1
2023-04-02T08:56:01.798Z,2863.8
2023-04-02T09:01:19.154Z,2589.2
2023-04-02T09:06:36.126Z,3008.8
2023-04-02T09:11:53.271Z,3825
2023-04-02T09:17:10.256Z,3573.3
2023-04-02T09:22:27.666Z,4155
2023-04-02T09:27:45.146Z,4144.2
2023-04-02T09:33:11.414Z,4068.3
2023-04-02T09:38:28.678Z,4290.4
2023-04-02T09:49:05.831Z,5576.2
2023-04-02T09:54:27.796Z,5085.4
2023-04-02T09:59:45.288Z,6161.7
2023-04-02T10:05:03.191Z,7835.4
2023-04-02T10:10:21.072Z,8275.8
2023-04-02T10:15:45.635Z,8350.8
2023-04-02T10:21:03.797Z,7391.7
2023-04-02T10:31:39.885Z,6739.2
2023-04-02T10:36:59.817Z,7373.3
2023-04-02T10:42:16.827Z,7887.1
2023-04-02T10:47:33.889Z,7753.3
2023-04-02T10:52:51.231Z,8843.3
2023-04-02T10:58:08.448Z,9833.3
2023-04-02T11:03:25.479Z,8935.4
2023-04-02T11:08:47.712Z,9211.2
2023-04-02T11:14:04.669Z,9811.7
2023-04-02T11:19:21.154Z,7630
2023-04-02T11:24:37.955Z,8280.8
2023-04-02T11:29:55.019Z,8015.4
2023-04-02T11:35:12.179Z,9265.8
2023-04-02T11:40:32.343Z,10558.7
2023-04-02T11:45:52.551Z,11987.1
2023-04-02T11:56:34.320Z,8352.9
2023-04-02T12:01:51.684Z,8553.7
2023-04-02T12:07:08.910Z,9440.8
2023-04-02T12:12:30.199Z,9467.5
2023-04-02T12:17:47.980Z,8120.4
2023-04-02T12:23:07.404Z,8730.8
2023-04-02T12:28:25.167Z,9306.7
2023-04-02T12:34:08.627Z,8157.5
2023-04-02T12:39:28.230Z,7556.7
2023-04-02T12:44:46.236Z,9030
2023-04-02T12:50:02.852Z,7980.8
2023-04-02T12:55:19.852Z,8628.3
2023-04-02T13:00:37.188Z,7734.6
2023-04-02T13:05:57.363Z,7573.8
2023-04-02T13:11:21.766Z,7563.3
2023-04-02T13:16:39.392Z,10029.6
2023-04-02T13:21:56.401Z,9544.2
2023-04-02T13:32:36.946Z,7079.6
2023-04-02T13:37:54.157Z,6668.3
2023-04-02T13:43:11.422Z,7137.5
2023-04-02T13:53:49.077Z,8812.1
2023-04-02T13:59:06.142Z,8491.7
2023-04-02T14:04:23.280Z,8941.3
2023-04-02T14:09:43.658Z,7870.8
2023-04-02T14:15:04.301Z,7915.8
2023-04-02T14:20:21.447Z,6664.2
2023-04-02T14:25:38.487Z,7439.6
2023-04-02T14:30:55.892Z,6712.9
2023-04-02T14:36:16.593Z,6080.8
2023-04-02T14:41:33.720Z,5883.3
2023-04-02T14:46:50.855Z,6850.8
2023-04-02T14:52:08.111Z,6091.3
2023-04-02T15:02:45.524Z,5238.3
2023-04-02T15:08:19.906Z,5392.9
2023-04-02T15:13:37.044Z,4973.7
2023-04-02T15:18:56.915Z,4686.3
2023-04-02T15:24:13.870Z,4230.4
2023-04-02T15:29:30.886Z,4242.5
2023-04-02T15:34:56.948Z,3763.8
2023-04-02T15:40:21.127Z,3684.6
2023-04-02T15:45:38.153Z,3689.6
2023-04-02T15:50:55.299Z,3330.8
2023-04-02T15:56:15.240Z,3123.3
2023-04-02T16:01:32.064Z,3081.7
2023-04-02T16:12:08.860Z,2620
2023-04-02T16:17:26.062Z,2396.3
2023-04-02T16:22:53.682Z,2427.5
2023-04-02T16:28:25.748Z,2334.6
2023-04-02T16:33:42.507Z,2490
2023-04-02T16:38:59.551Z,2230.4
2023-04-02T16:44:16.738Z,2374.2
2023-04-02T16:49:33.657Z,2455.8
2023-04-02T16:54:50.482Z,2116.7
2023-04-02T17:00:07.752Z,1772.9
2023-04-02T17:05:27.102Z,1659.6
2023-04-02T17:10:44.101Z,1743.3
2023-04-02T17:16:01.504Z,1681.7
2023-04-02T17:21:18.652Z,1659.2
2023-04-02T17:26:35.661Z,1546.7
2023-04-02T17:31:52.646Z,1466.7
2023-04-02T17:37:09.671Z,1320
2023-04-02T17:42:26.423Z,1215
2023-04-02T17:47:59.949Z,962.9
2023-04-02T17:53:17.090Z,732.5
2023-04-02T17:58:33.855Z,527.5
2023-04-02T18:03:50.734Z,357.1
2023-04-02T18:09:07.778Z,219.6
2023-04-02T18:14:24.956Z,123.7
2023-04-02T18:25:01.518Z,25.8
2023-04-02T18:30:18.788Z,0.5
2023-04-02T18:40:59.579Z,0
2023-04-02T18:46:16.839Z,0
2023-04-02T18:51:34.245Z,0
2023-04-02T18:56:51.763Z,0
2023-04-02T19:02:09.070Z,0
2023-04-02T19:07:26.719Z,0
2023-04-02T19:12:49.785Z,0
2023-04-02T19:18:07.300Z,0
2023-04-02T19:23:24.715Z,0
2023-04-02T19:28:42.789Z,0
2023-04-02T19:34:00.242Z,0
2023-04-02T19:39:17.617Z,0
2023-04-02T19:44:34.953Z,0
2023-04-02T19:49:52.275Z,0
2023-04-02T19:55:09.432Z,0
2023-04-02T20:00:26.877Z,0
2023-04-02T20:05:44.502Z,0
2023-04-02T20:11:01.873Z,0
2023-04-02T20:16:19.544Z,0
2023-04-02T20:21:36.886Z,0
2023-04-02T20:26:54.130Z,0
2023-04-02T20:32:13.516Z,0
2023-04-02T20:37:30.660Z,0
2023-04-02T20:48:13.678Z,0
2023-04-02T20:53:31.152Z,0
2023-04-02T20:58:48.421Z,0
2023-04-02T21:04:05.723Z,0
2023-04-02T21:09:23.049Z,0
2023-04-02T21:14:49.492Z,0
2023-04-02T21:20:06.957Z,0
2023-04-02T21:25:24.358Z,0
2023-04-02T21:30:41.574Z,0
2023-04-02T21:35:58.931Z,0
2023-04-02T21:41:16.177Z,0
2023-04-02T21:46:42.797Z,0
2023-04-02T21:52:00.433Z,0
2023-04-02T21:57:18.598Z,0
2023-04-02T22:02:36.460Z,0
2023-04-02T22:07:54.046Z,0
2023-04-02T22:13:11.265Z,0
2023-04-02T22:18:33.017Z,0
2023-04-02T22:23:52.488Z,0
2023-04-02T22:29:21.507Z,0
2023-04-02T22:34:41.232Z,0
2023-04-02T22:40:01.684Z,0
2023-04-02T22:45:31.581Z,0
2023-04-02T22:50:49.331Z,0
2023-04-02T22:56:06.610Z,0
2023-04-02T23:01:27.536Z,0
2023-04-02T23:06:45.112Z,0
2023-04-02T23:12:02.405Z,0
2023-04-02T23:17:19.516Z,0
2023-04-02T23:22:36.631Z,0
2023-04-02T23:27:53.955Z,0
2023-04-02T23:33:11.183Z,0
2023-04-02T23:38:28.529Z,0
2023-04-02T23:43:45.819Z,0
2023-04-02T23:54:26.863Z,0
2023-04-02T23:59:44.144Z,0
