createdAt,value
2019-03-02T00:01:35.609Z,5.70
2019-03-02T00:04:09.845Z,5.60
2019-03-02T00:06:36.634Z,5.70
2019-03-02T00:09:06.189Z,5.80
2019-03-02T00:11:34.335Z,5.70
2019-03-02T00:14:05.081Z,5.70
2019-03-02T00:16:36.206Z,5.80
2019-03-02T00:19:10.053Z,5.80
2019-03-02T00:21:38.000Z,5.80
2019-03-02T00:24:05.898Z,5.80
2019-03-02T00:26:35.361Z,5.80
2019-03-02T00:29:03.548Z,5.80
2019-03-02T00:31:34.577Z,5.80
2019-03-02T00:34:02.520Z,5.80
2019-03-02T00:36:33.375Z,5.80
2019-03-02T00:39:01.677Z,5.70
2019-03-02T00:41:29.577Z,5.70
2019-03-02T00:44:03.867Z,5.70
2019-03-02T00:46:32.673Z,5.70
2019-03-02T00:49:09.673Z,5.70
2019-03-02T00:51:42.676Z,5.70
2019-03-02T00:54:13.681Z,5.70
2019-03-02T00:56:44.736Z,5.70
2019-03-02T00:59:12.703Z,5.70
2019-03-02T01:01:40.641Z,5.80
2019-03-02T01:04:11.610Z,5.70
2019-03-02T01:06:39.493Z,5.60
2019-03-02T01:09:07.942Z,5.60
2019-03-02T01:11:37.132Z,5.60
2019-03-02T01:14:08.041Z,5.60
2019-03-02T01:16:35.989Z,5.60
2019-03-02T01:19:03.953Z,5.60
2019-03-02T01:21:31.901Z,5.70
2019-03-02T01:24:03.365Z,5.70
2019-03-02T01:26:29.385Z,5.70
2019-03-02T01:28:57.290Z,5.60
2019-03-02T01:31:25.186Z,5.60
2019-03-02T01:33:55.921Z,5.60
2019-03-02T01:36:23.825Z,5.60
2019-03-02T01:38:54.023Z,5.60
2019-03-02T01:41:21.332Z,5.60
2019-03-02T01:43:49.533Z,5.50
2019-03-02T01:46:17.507Z,5.50
2019-03-02T01:48:45.413Z,5.60
2019-03-02T01:51:13.880Z,5.60
2019-03-02T01:53:45.371Z,5.60
2019-03-02T01:56:11.756Z,5.60
2019-03-02T01:58:39.900Z,5.50
2019-03-02T02:01:11.288Z,5.50
2019-03-02T02:03:39.161Z,5.50
2019-03-02T02:06:07.590Z,5.50
2019-03-02T02:08:39.897Z,5.50
2019-03-02T02:11:07.854Z,5.50
2019-03-02T02:13:42.880Z,5.40
2019-03-02T02:16:11.115Z,5.30
2019-03-02T02:18:38.989Z,5.30
2019-03-02T02:21:09.999Z,5.30
2019-03-02T02:23:38.837Z,5.30
2019-03-02T02:26:07.677Z,5.30
2019-03-02T02:28:36.501Z,5.20
2019-03-02T02:31:06.316Z,5.20
2019-03-02T02:33:42.510Z,5.30
2019-03-02T02:36:14.020Z,5.40
2019-03-02T02:38:39.409Z,5.40
2019-03-02T02:41:07.413Z,5.40
2019-03-02T02:43:35.305Z,5.30
2019-03-02T02:46:03.286Z,5.30
2019-03-02T02:48:32.742Z,5.20
2019-03-02T02:51:09.891Z,5.20
2019-03-02T02:53:40.407Z,5.30
2019-03-02T02:56:06.070Z,5.30
2019-03-02T02:58:33.998Z,5.40
2019-03-02T03:01:01.980Z,5.40
2019-03-02T03:03:32.728Z,5.30
2019-03-02T03:06:00.689Z,5.30
2019-03-02T03:08:44.801Z,5.30
2019-03-02T03:11:12.876Z,5.40
2019-03-02T03:13:44.049Z,5.40
2019-03-02T03:16:16.483Z,5.40
2019-03-02T03:18:47.143Z,5.40
2019-03-02T03:21:14.148Z,5.40
2019-03-02T03:23:45.252Z,5.30
2019-03-02T03:26:16.284Z,5.40
2019-03-02T03:28:44.250Z,5.30
2019-03-02T03:31:23.191Z,5.20
2019-03-02T03:33:50.930Z,5.30
2019-03-02T03:36:21.892Z,5.40
2019-03-02T03:38:49.834Z,5.40
2019-03-02T03:41:17.733Z,5.40
2019-03-02T03:43:45.944Z,5.40
2019-03-02T03:46:17.953Z,5.40
2019-03-02T03:48:43.733Z,5.50
2019-03-02T03:51:11.862Z,5.30
2019-03-02T03:53:42.539Z,5.40
2019-03-02T03:56:10.510Z,5.40
2019-03-02T03:58:40.056Z,5.40
2019-03-02T04:01:17.032Z,5.30
2019-03-02T04:03:40.691Z,5.30
2019-03-02T04:06:14.503Z,5.30
2019-03-02T04:08:42.393Z,5.30
2019-03-02T04:11:10.534Z,5.30
2019-03-02T04:13:43.912Z,5.40
2019-03-02T04:16:08.025Z,5.40
2019-03-02T04:18:58.261Z,5.40
2019-03-02T04:21:37.192Z,5.40
2019-03-02T04:24:05.155Z,5.50
2019-03-02T04:26:38.083Z,5.50
2019-03-02T04:29:10.032Z,5.50
2019-03-02T04:31:38.729Z,5.60
2019-03-02T04:34:06.697Z,5.60
2019-03-02T04:36:34.686Z,5.50
2019-03-02T04:39:02.869Z,5.60
2019-03-02T04:41:30.813Z,5.50
2019-03-02T04:43:58.708Z,5.50
2019-03-02T04:46:26.597Z,5.50
2019-03-02T04:48:54.507Z,5.40
2019-03-02T04:51:22.390Z,5.40
2019-03-02T04:53:50.363Z,5.50
2019-03-02T04:56:20.590Z,5.60
2019-03-02T04:58:50.941Z,5.50
2019-03-02T05:01:18.910Z,5.60
2019-03-02T05:03:47.098Z,5.60
2019-03-02T05:06:18.888Z,5.60
2019-03-02T05:08:47.892Z,5.60
2019-03-02T05:11:15.797Z,5.50
2019-03-02T05:13:43.688Z,5.40
2019-03-02T05:16:11.601Z,5.40
2019-03-02T05:18:39.574Z,5.20
2019-03-02T05:21:13.562Z,5.20
2019-03-02T05:23:41.457Z,5.20
2019-03-02T05:26:09.583Z,5.20
2019-03-02T05:28:39.571Z,5.10
2019-03-02T05:31:10.277Z,5.00
2019-03-02T05:33:44.559Z,5.10
2019-03-02T05:36:15.650Z,5.10
2019-03-02T05:38:49.609Z,5.10
2019-03-02T05:41:39.136Z,5.10
2019-03-02T05:44:05.433Z,5.20
2019-03-02T05:46:33.316Z,5.10
2019-03-02T05:49:04.281Z,5.20
2019-03-02T05:51:32.406Z,5.20
2019-03-02T05:54:02.677Z,5.10
2019-03-02T05:56:30.136Z,5.20
2019-03-02T05:58:58.088Z,5.30
2019-03-02T06:01:26.052Z,5.30
2019-03-02T06:03:54.205Z,5.20
2019-03-02T06:06:27.980Z,5.30
2019-03-02T06:08:56.138Z,5.30
2019-03-02T06:11:25.280Z,5.20
2019-03-02T06:13:53.241Z,5.20
2019-03-02T06:16:24.042Z,5.10
2019-03-02T06:18:52.508Z,5.10
2019-03-02T06:21:20.409Z,5.20
2019-03-02T06:23:48.284Z,5.30
2019-03-02T06:26:16.165Z,5.30
2019-03-02T06:28:44.416Z,5.30
2019-03-02T06:31:12.463Z,5.30
2019-03-02T06:33:44.032Z,5.30
2019-03-02T06:36:11.941Z,5.40
2019-03-02T06:38:39.836Z,5.50
2019-03-02T06:41:07.714Z,5.50
2019-03-02T06:43:35.820Z,5.60
2019-03-02T06:46:03.807Z,5.50
2019-03-02T06:48:31.926Z,5.50
2019-03-02T06:51:02.921Z,5.50
2019-03-02T06:53:34.001Z,5.50
2019-03-02T06:56:03.472Z,5.50
2019-03-02T06:58:31.368Z,5.60
2019-03-02T07:00:59.237Z,5.50
2019-03-02T07:03:27.186Z,5.50
2019-03-02T07:05:55.077Z,5.50
2019-03-02T07:08:25.348Z,5.50
2019-03-02T07:10:54.514Z,5.60
2019-03-02T07:13:28.696Z,5.60
2019-03-02T07:15:56.585Z,5.60
2019-03-02T07:18:38.929Z,5.70
2019-03-02T07:21:08.012Z,5.60
2019-03-02T07:23:35.877Z,5.70
2019-03-02T07:26:03.769Z,5.70
2019-03-02T07:28:34.425Z,5.70
2019-03-02T07:31:02.528Z,5.70
2019-03-02T07:33:30.509Z,5.70
2019-03-02T07:35:59.993Z,5.80
2019-03-02T07:38:29.110Z,5.80
2019-03-02T07:40:57.026Z,5.90
2019-03-02T07:43:27.930Z,6.00
2019-03-02T07:45:56.187Z,6.10
2019-03-02T07:48:24.057Z,6.00
2019-03-02T07:50:52.281Z,6.10
2019-03-02T07:53:20.158Z,6.20
2019-03-02T07:55:48.273Z,6.30
2019-03-02T07:58:16.587Z,6.30
2019-03-02T08:00:49.611Z,6.30
2019-03-02T08:03:17.905Z,6.20
2019-03-02T08:05:47.028Z,6.30
2019-03-02T08:08:15.645Z,6.20
2019-03-02T08:10:44.720Z,6.40
2019-03-02T08:13:12.673Z,6.40
2019-03-02T08:15:40.637Z,6.50
2019-03-02T08:18:08.530Z,6.70
2019-03-02T08:20:36.644Z,6.80
2019-03-02T08:23:04.603Z,6.80
2019-03-02T08:25:32.555Z,6.80
2019-03-02T08:28:00.498Z,6.90
2019-03-02T08:30:29.913Z,6.90
2019-03-02T08:32:59.156Z,6.90
2019-03-02T08:35:27.241Z,7.10
2019-03-02T08:38:01.622Z,7.20
2019-03-02T08:40:30.664Z,7.20
2019-03-02T08:42:58.548Z,7.20
2019-03-02T08:45:27.733Z,7.10
2019-03-02T08:47:56.424Z,7.10
2019-03-02T08:50:27.060Z,7.10
2019-03-02T08:52:57.780Z,7.30
2019-03-02T08:55:25.760Z,7.30
2019-03-02T08:57:57.001Z,7.30
2019-03-02T09:00:23.575Z,7.50
2019-03-02T09:02:55.287Z,7.50
2019-03-02T09:05:26.032Z,7.60
2019-03-02T09:07:53.881Z,7.60
2019-03-02T09:10:21.952Z,7.70
2019-03-02T09:12:49.905Z,7.80
2019-03-02T09:15:22.100Z,7.70
2019-03-02T09:17:50.187Z,7.70
2019-03-02T09:20:21.705Z,7.70
2019-03-02T09:22:49.593Z,7.70
2019-03-02T09:25:17.576Z,7.80
2019-03-02T09:27:45.699Z,7.90
2019-03-02T09:30:14.421Z,7.90
2019-03-02T09:32:50.983Z,7.90
2019-03-02T09:35:18.815Z,8.00
2019-03-02T09:37:49.707Z,7.80
2019-03-02T09:40:17.620Z,7.90
2019-03-02T09:42:48.429Z,8.00
2019-03-02T09:45:16.381Z,8.30
2019-03-02T09:47:47.507Z,8.50
2019-03-02T09:50:15.402Z,8.70
2019-03-02T09:52:43.454Z,8.60
2019-03-02T09:55:14.817Z,8.60
2019-03-02T09:57:41.355Z,8.80
2019-03-02T10:00:23.729Z,8.60
2019-03-02T10:02:51.538Z,8.60
2019-03-02T10:05:19.501Z,8.70
2019-03-02T10:07:50.087Z,8.60
2019-03-02T10:10:18.176Z,8.60
2019-03-02T10:12:47.256Z,8.70
2019-03-02T10:15:19.610Z,8.50
2019-03-02T10:17:50.327Z,8.70
2019-03-02T10:20:18.209Z,8.60
2019-03-02T10:22:46.177Z,8.70
2019-03-02T10:25:17.246Z,8.60
2019-03-02T10:27:46.912Z,8.70
2019-03-02T10:30:15.622Z,8.90
2019-03-02T10:32:43.521Z,8.90
2019-03-02T10:35:13.686Z,8.70
2019-03-02T10:37:42.601Z,8.80
2019-03-02T10:40:11.902Z,8.80
2019-03-02T10:42:39.877Z,8.80
2019-03-02T10:45:08.890Z,8.90
2019-03-02T10:47:39.845Z,8.90
2019-03-02T10:50:10.595Z,8.80
2019-03-02T10:52:40.027Z,8.90
2019-03-02T10:55:12.310Z,9.10
2019-03-02T10:57:38.259Z,9.20
2019-03-02T11:00:06.861Z,9.20
2019-03-02T11:02:34.755Z,9.40
2019-03-02T11:05:24.032Z,9.70
2019-03-02T11:08:13.030Z,9.70
2019-03-02T11:11:06.183Z,9.70
2019-03-02T11:13:40.335Z,9.80
2019-03-02T11:16:25.863Z,9.90
2019-03-02T11:19:12.893Z,9.90
2019-03-02T11:21:58.614Z,10.20
2019-03-02T11:24:48.581Z,10.30
2019-03-02T11:27:45.824Z,10.20
2019-03-02T11:30:43.385Z,10.40
2019-03-02T11:33:30.934Z,10.70
2019-03-02T11:36:20.800Z,10.80
2019-03-02T11:39:07.885Z,10.70
2019-03-02T11:41:44.589Z,10.40
2019-03-02T11:44:31.713Z,10.20
2019-03-02T11:47:08.589Z,10.40
2019-03-02T11:49:54.492Z,10.60
2019-03-02T11:52:44.634Z,10.70
2019-03-02T11:55:21.497Z,11.00
2019-03-02T11:58:05.976Z,11.30
2019-03-02T12:00:45.344Z,11.30
2019-03-02T12:03:47.893Z,11.30
2019-03-02T12:06:47.188Z,11.20
2019-03-02T12:09:34.102Z,11.20
2019-03-02T12:12:24.617Z,11.10
2019-03-02T12:15:10.614Z,11.40
2019-03-02T12:18:04.802Z,11.80
2019-03-02T12:20:53.256Z,11.90
2019-03-02T12:23:38.857Z,12.10
2019-03-02T12:26:26.641Z,11.80
2019-03-02T12:29:13.437Z,10.90
2019-03-02T12:31:48.908Z,10.50
2019-03-02T12:34:30.984Z,10.10
2019-03-02T12:37:05.792Z,9.90
2019-03-02T12:39:41.994Z,9.70
2019-03-02T12:42:31.890Z,9.70
2019-03-02T12:45:33.595Z,9.60
2019-03-02T12:48:18.575Z,9.60
2019-03-02T12:51:26.297Z,9.70
2019-03-02T12:54:10.900Z,9.50
2019-03-02T12:56:50.401Z,9.40
2019-03-02T12:59:36.109Z,9.40
2019-03-02T13:02:31.696Z,9.50
2019-03-02T13:05:17.791Z,9.40
2019-03-02T13:08:14.932Z,9.30
2019-03-02T13:10:57.124Z,9.40
2019-03-02T13:13:44.665Z,9.30
2019-03-02T13:16:33.191Z,9.30
2019-03-02T13:19:14.227Z,9.50
2019-03-02T13:21:58.606Z,9.70
2019-03-02T13:24:45.425Z,9.80
2019-03-02T23:25:12.384Z,8.80
