createdAt,value
2019-02-17T00:00:55.184Z,33.10
2019-02-17T00:03:24.614Z,31.93
2019-02-17T00:05:53.972Z,30.17
2019-02-17T00:08:23.407Z,30.90
2019-02-17T00:10:52.757Z,31.37
2019-02-17T00:13:22.134Z,29.80
2019-02-17T00:15:51.496Z,30.30
2019-02-17T00:18:20.855Z,28.90
2019-02-17T00:20:50.218Z,30.30
2019-02-17T00:23:19.572Z,30.07
2019-02-17T00:25:48.915Z,30.70
2019-02-17T00:28:18.279Z,30.30
2019-02-17T00:30:48.893Z,31.13
2019-02-17T00:33:18.245Z,31.67
2019-02-17T00:35:47.594Z,33.67
2019-02-17T00:38:16.952Z,33.13
2019-02-17T00:40:46.333Z,33.17
2019-02-17T00:43:15.765Z,32.90
2019-02-17T00:45:45.109Z,32.00
2019-02-17T00:48:14.485Z,32.37
2019-02-17T00:50:43.934Z,31.57
2019-02-17T00:53:13.295Z,32.77
2019-02-17T00:55:42.722Z,31.63
2019-02-17T00:58:12.105Z,31.67
2019-02-17T01:00:41.471Z,31.97
2019-02-17T01:03:10.833Z,31.40
2019-02-17T01:05:40.186Z,33.43
2019-02-17T01:08:09.541Z,35.50
2019-02-17T01:10:38.892Z,33.87
2019-02-17T01:13:08.251Z,32.73
2019-02-17T01:15:37.599Z,32.93
2019-02-17T01:18:06.967Z,32.00
2019-02-17T01:20:36.389Z,30.23
2019-02-17T01:23:05.756Z,30.37
2019-02-17T01:25:35.112Z,31.47
2019-02-17T01:28:04.487Z,31.30
2019-02-17T01:30:33.828Z,30.47
2019-02-17T01:33:03.201Z,30.90
2019-02-17T01:35:32.562Z,30.20
2019-02-17T01:38:01.935Z,31.10
2019-02-17T01:40:31.302Z,33.50
2019-02-17T01:43:00.665Z,32.17
2019-02-17T01:45:30.027Z,33.07
2019-02-17T01:47:59.398Z,31.30
2019-02-17T01:50:28.760Z,29.37
2019-02-17T01:52:58.133Z,31.47
2019-02-17T01:55:27.567Z,32.10
2019-02-17T01:57:56.937Z,30.60
2019-02-17T02:00:26.379Z,28.73
2019-02-17T02:02:55.746Z,29.03
2019-02-17T02:05:25.092Z,26.87
2019-02-17T02:07:54.457Z,28.13
2019-02-17T02:10:23.806Z,27.77
2019-02-17T02:12:53.164Z,28.07
2019-02-17T02:15:22.605Z,29.17
2019-02-17T02:17:51.968Z,28.77
2019-02-17T02:20:21.603Z,27.40
2019-02-17T02:22:50.948Z,26.47
2019-02-17T02:25:20.316Z,27.40
2019-02-17T02:27:49.690Z,27.77
2019-02-17T02:30:19.074Z,26.93
2019-02-17T02:32:48.551Z,29.73
2019-02-17T02:35:17.864Z,26.33
2019-02-17T02:37:47.229Z,27.87
2019-02-17T02:40:16.598Z,26.00
2019-02-17T02:42:45.945Z,27.37
2019-02-17T02:45:15.318Z,26.90
2019-02-17T02:47:44.675Z,27.63
2019-02-17T02:50:14.152Z,27.10
2019-02-17T02:52:43.500Z,26.50
2019-02-17T02:55:13.009Z,28.10
2019-02-17T02:57:42.363Z,28.20
2019-02-17T03:00:12.153Z,27.43
2019-02-17T03:02:41.514Z,26.83
2019-02-17T03:05:11.027Z,27.87
2019-02-17T03:07:40.388Z,26.47
2019-02-17T03:10:09.843Z,26.90
2019-02-17T03:12:39.267Z,26.50
2019-02-17T03:15:08.785Z,27.33
2019-02-17T03:17:38.157Z,28.47
2019-02-17T03:20:08.134Z,28.67
2019-02-17T03:22:37.490Z,27.40
2019-02-17T03:25:06.950Z,26.73
2019-02-17T03:27:36.366Z,28.60
2019-02-17T03:30:07.258Z,26.10
2019-02-17T03:32:36.693Z,25.77
2019-02-17T03:35:06.254Z,24.80
2019-02-17T03:37:35.705Z,24.27
2019-02-17T03:40:06.553Z,24.50
2019-02-17T03:42:35.940Z,25.63
2019-02-17T03:45:05.463Z,24.27
2019-02-17T03:47:34.827Z,26.07
2019-02-17T03:50:04.502Z,27.83
2019-02-17T03:52:33.990Z,27.30
2019-02-17T03:55:03.477Z,25.87
2019-02-17T03:57:32.877Z,26.37
2019-02-17T04:00:02.286Z,26.00
2019-02-17T04:02:31.781Z,26.37
2019-02-17T04:05:01.198Z,24.83
2019-02-17T04:07:30.596Z,25.97
2019-02-17T04:10:00.045Z,25.80
2019-02-17T04:12:29.587Z,26.47
2019-02-17T04:14:59.105Z,25.67
2019-02-17T04:17:28.593Z,24.20
2019-02-17T04:19:58.023Z,26.37
2019-02-17T04:22:28.116Z,26.23
2019-02-17T04:24:57.520Z,27.37
2019-02-17T04:27:27.023Z,27.47
2019-02-17T04:29:56.412Z,26.70
2019-02-17T04:32:25.944Z,26.87
2019-02-17T04:34:55.347Z,26.23
2019-02-17T04:37:24.826Z,25.63
2019-02-17T04:39:54.220Z,25.93
2019-02-17T04:42:23.587Z,24.40
2019-02-17T04:44:53.061Z,23.87
2019-02-17T04:47:22.466Z,24.40
2019-02-17T04:49:51.941Z,24.10
2019-02-17T04:52:21.309Z,23.87
2019-02-17T04:54:50.757Z,22.83
2019-02-17T04:57:20.178Z,23.27
2019-02-17T04:59:49.683Z,22.03
2019-02-17T05:02:19.112Z,22.67
2019-02-17T05:04:48.502Z,22.80
2019-02-17T05:07:17.893Z,23.10
2019-02-17T05:09:47.287Z,22.23
2019-02-17T05:12:16.780Z,22.03
2019-02-17T05:14:46.200Z,21.47
2019-02-17T05:17:15.620Z,21.83
2019-02-17T05:19:45.090Z,22.07
2019-02-17T05:22:14.660Z,23.10
2019-02-17T05:24:44.020Z,22.80
2019-02-17T05:27:13.412Z,24.07
2019-02-17T05:29:42.783Z,22.90
2019-02-17T05:32:12.216Z,23.00
2019-02-17T05:34:41.611Z,24.13
2019-02-17T05:37:11.011Z,21.83
2019-02-17T05:39:40.400Z,22.67
2019-02-17T05:42:09.952Z,21.57
2019-02-17T05:44:39.431Z,23.57
2019-02-17T05:47:08.810Z,23.30
2019-02-17T05:49:38.238Z,23.43
2019-02-17T05:52:07.817Z,22.23
2019-02-17T05:54:37.190Z,22.63
2019-02-17T05:57:06.760Z,22.73
2019-02-17T05:59:36.231Z,22.27
2019-02-17T06:02:05.741Z,23.40
2019-02-17T06:04:35.212Z,21.07
2019-02-17T06:07:04.685Z,21.97
2019-02-17T06:09:34.066Z,22.83
2019-02-17T06:12:03.580Z,24.27
2019-02-17T06:14:32.974Z,25.60
2019-02-17T06:17:02.462Z,24.87
2019-02-17T06:19:31.961Z,24.33
2019-02-17T06:22:01.367Z,28.20
2019-02-17T06:24:30.884Z,29.07
2019-02-17T06:27:00.226Z,26.13
2019-02-17T06:29:29.614Z,24.30
2019-02-17T06:31:59.024Z,23.20
2019-02-17T06:34:28.428Z,23.73
2019-02-17T06:36:57.804Z,24.13
2019-02-17T06:39:27.181Z,25.27
2019-02-17T06:41:56.569Z,24.50
2019-02-17T06:44:25.928Z,24.97
2019-02-17T06:46:59.283Z,26.30
2019-02-17T06:49:28.662Z,25.13
2019-02-17T06:51:58.059Z,25.40
2019-02-17T06:54:27.437Z,26.13
2019-02-17T06:57:03.829Z,24.93
2019-02-17T06:59:33.264Z,25.93
2019-02-17T07:02:02.725Z,26.90
2019-02-17T07:04:51.207Z,27.70
2019-02-17T07:07:20.586Z,28.13
2019-02-17T07:09:49.979Z,27.07
2019-02-17T07:12:19.365Z,28.27
2019-02-17T07:14:48.743Z,28.63
2019-02-17T07:17:18.119Z,27.57
2019-02-17T07:19:47.485Z,25.30
2019-02-17T07:22:16.876Z,23.97
2019-02-17T07:24:46.375Z,21.67
2019-02-17T07:27:15.857Z,26.03
2019-02-17T07:29:45.243Z,25.80
2019-02-17T07:32:14.613Z,23.53
2019-02-17T07:34:44.076Z,20.17
2019-02-17T07:37:13.468Z,20.23
2019-02-17T07:39:42.872Z,18.13
2019-02-17T07:42:12.277Z,16.90
2019-02-17T07:44:41.674Z,17.67
2019-02-17T07:47:11.153Z,18.40
2019-02-17T07:49:40.567Z,19.27
2019-02-17T07:52:09.982Z,18.77
2019-02-17T07:54:39.606Z,17.03
2019-02-17T07:57:08.982Z,19.30
2019-02-17T07:59:38.458Z,18.93
2019-02-17T08:02:07.921Z,19.07
2019-02-17T08:04:37.316Z,19.70
2019-02-17T08:07:06.722Z,19.17
2019-02-17T08:09:36.122Z,20.37
2019-02-17T08:12:05.528Z,21.07
2019-02-17T08:14:34.930Z,18.90
2019-02-17T08:17:04.394Z,20.13
2019-02-17T08:19:33.802Z,20.10
2019-02-17T08:22:03.212Z,19.77
2019-02-17T08:24:32.616Z,19.00
2019-02-17T08:27:04.542Z,19.43
2019-02-17T08:29:33.190Z,19.17
2019-02-17T08:32:02.615Z,19.70
2019-02-17T08:34:32.008Z,20.73
2019-02-17T08:37:01.369Z,21.63
2019-02-17T08:39:30.783Z,21.13
2019-02-17T08:42:00.169Z,21.57
2019-02-17T08:44:29.621Z,21.70
2019-02-17T08:46:59.012Z,23.03
2019-02-17T08:49:28.406Z,22.53
2019-02-17T08:51:57.809Z,21.90
2019-02-17T08:54:27.203Z,23.03
2019-02-17T08:56:56.591Z,21.17
2019-02-17T08:59:26.000Z,19.67
2019-02-17T09:02:05.382Z,20.27
2019-02-17T09:04:26.597Z,19.20
2019-02-17T09:06:56.067Z,19.00
2019-02-17T09:09:25.518Z,18.33
2019-02-17T09:11:55.167Z,18.60
2019-02-17T09:14:24.627Z,18.27
2019-02-17T09:16:54.009Z,19.07
2019-02-17T09:19:23.432Z,18.20
2019-02-17T09:21:52.856Z,20.00
2019-02-17T09:24:22.259Z,19.73
2019-02-17T09:26:51.635Z,20.43
2019-02-17T09:29:21.029Z,19.80
2019-02-17T09:31:50.509Z,18.07
2019-02-17T09:34:19.970Z,19.17
2019-02-17T09:36:49.432Z,17.63
2019-02-17T09:39:20.159Z,17.97
2019-02-17T09:41:50.795Z,17.83
2019-02-17T09:44:20.217Z,16.20
2019-02-17T09:46:50.893Z,17.10
2019-02-17T09:49:20.281Z,16.30
2019-02-17T09:51:49.763Z,15.57
2019-02-17T09:54:19.198Z,15.77
2019-02-17T09:56:48.703Z,14.97
2019-02-17T09:59:18.129Z,16.47
2019-02-17T10:01:47.506Z,14.37
2019-02-17T10:04:16.872Z,14.23
2019-02-17T10:06:46.288Z,14.10
2019-02-17T10:09:15.754Z,12.50
2019-02-17T10:11:45.259Z,13.30
2019-02-17T10:14:14.751Z,12.20
2019-02-17T10:16:44.129Z,13.70
2019-02-17T10:19:13.545Z,13.43
2019-02-17T10:21:42.930Z,12.73
2019-02-17T10:24:12.331Z,13.57
2019-02-17T10:26:41.701Z,12.90
2019-02-17T10:29:11.081Z,12.97
2019-02-17T10:31:40.483Z,12.77
2019-02-17T10:34:09.865Z,12.17
2019-02-17T10:36:39.254Z,12.63
2019-02-17T10:39:08.755Z,11.23
2019-02-17T10:41:38.294Z,12.23
2019-02-17T10:44:07.602Z,11.47
2019-02-17T10:46:37.055Z,10.77
2019-02-17T10:49:06.511Z,10.17
2019-02-17T10:51:35.907Z,9.83
2019-02-17T10:54:05.440Z,9.53
2019-02-17T10:56:34.821Z,10.50
2019-02-17T10:59:04.185Z,10.97
2019-02-17T11:01:33.566Z,10.70
2019-02-17T11:04:05.342Z,9.87
2019-02-17T11:06:34.902Z,11.30
2019-02-17T11:09:07.946Z,11.37
2019-02-17T11:11:37.316Z,10.17
2019-02-17T11:14:06.682Z,9.70
2019-02-17T11:16:36.033Z,11.10
2019-02-17T11:19:05.384Z,11.47
2019-02-17T11:21:34.737Z,10.87
2019-02-17T11:24:04.123Z,10.07
2019-02-17T11:26:33.483Z,10.50
2019-02-17T11:29:02.857Z,10.17
2019-02-17T11:31:34.626Z,9.77
2019-02-17T11:34:04.091Z,9.70
2019-02-17T11:36:34.609Z,9.63
2019-02-17T11:39:07.529Z,9.30
2019-02-17T11:41:37.226Z,8.93
2019-02-17T11:44:06.576Z,8.50
2019-02-17T11:46:36.032Z,10.73
2019-02-17T11:49:05.498Z,10.60
2019-02-17T11:51:34.869Z,10.67
2019-02-17T11:54:04.313Z,10.43
2019-02-17T11:56:33.663Z,8.93
2019-02-17T11:59:03.034Z,10.40
2019-02-17T12:01:32.509Z,10.63
2019-02-17T12:04:01.900Z,10.40
2019-02-17T12:06:31.330Z,9.67
2019-02-17T12:09:00.707Z,10.07
2019-02-17T12:11:30.067Z,9.07
2019-02-17T12:13:59.458Z,10.73
2019-02-17T12:16:36.791Z,10.40
2019-02-17T12:18:59.872Z,10.80
2019-02-17T12:21:39.611Z,10.23
2019-02-17T12:24:14.075Z,9.80
2019-02-17T12:26:49.959Z,9.07
2019-02-17T12:29:30.499Z,8.80
2019-02-17T12:31:59.875Z,8.67
2019-02-17T12:34:29.252Z,9.90
2019-02-17T12:36:58.644Z,8.90
2019-02-17T12:39:27.964Z,8.10
2019-02-17T12:41:57.326Z,8.97
2019-02-17T12:44:26.690Z,8.70
2019-02-17T12:46:56.155Z,9.47
2019-02-17T12:49:25.532Z,8.93
2019-02-17T12:51:54.894Z,9.13
2019-02-17T12:54:29.122Z,9.20
2019-02-17T12:56:55.323Z,8.53
2019-02-17T12:59:24.690Z,9.30
2019-02-17T13:01:54.034Z,8.43
2019-02-17T13:04:23.426Z,8.43
2019-02-17T13:06:52.846Z,9.07
2019-02-17T13:09:22.204Z,9.27
2019-02-17T13:11:51.634Z,8.83
2019-02-17T13:14:20.994Z,9.80
2019-02-17T13:16:50.440Z,8.20
2019-02-17T13:19:19.875Z,8.47
2019-02-17T13:21:49.184Z,7.93
2019-02-17T13:24:18.545Z,8.80
2019-02-17T13:26:47.901Z,8.53
2019-02-17T13:29:17.264Z,8.90
2019-02-17T13:31:46.700Z,8.77
2019-02-17T13:34:16.093Z,8.97
2019-02-17T13:36:45.487Z,8.73
2019-02-17T13:39:14.911Z,8.27
2019-02-17T13:41:44.272Z,8.30
2019-02-17T13:44:13.637Z,8.57
2019-02-17T13:46:43.025Z,8.17
2019-02-17T13:49:12.380Z,9.00
2019-02-17T13:51:41.761Z,8.70
2019-02-17T13:54:11.096Z,8.87
2019-02-17T13:56:40.449Z,7.67
2019-02-17T13:59:09.826Z,8.33
2019-02-17T14:01:39.185Z,7.87
2019-02-17T14:04:08.552Z,8.60
2019-02-17T14:06:37.910Z,8.20
2019-02-17T14:09:07.259Z,7.70
2019-02-17T14:11:36.617Z,7.50
2019-02-17T14:14:05.973Z,7.67
2019-02-17T14:16:35.371Z,7.13
2019-02-17T14:19:04.793Z,7.93
2019-02-17T14:21:34.168Z,7.57
2019-02-17T14:24:03.520Z,7.77
2019-02-17T14:26:32.878Z,8.20
2019-02-17T14:29:02.232Z,8.13
2019-02-17T14:31:31.603Z,8.40
2019-02-17T14:34:00.972Z,8.60
2019-02-17T14:36:30.337Z,8.90
2019-02-17T14:38:59.731Z,8.20
2019-02-17T14:41:29.075Z,8.20
2019-02-17T14:43:58.433Z,8.33
2019-02-17T14:46:27.804Z,9.33
2019-02-17T14:48:57.151Z,8.87
2019-02-17T14:51:26.523Z,10.23
2019-02-17T14:53:55.886Z,9.60
2019-02-17T14:56:25.257Z,9.63
2019-02-17T14:58:54.627Z,9.23
2019-02-17T15:01:23.997Z,9.37
2019-02-17T15:03:53.347Z,9.20
2019-02-17T15:06:22.709Z,10.17
2019-02-17T15:08:52.069Z,9.77
2019-02-17T15:11:21.442Z,10.30
2019-02-17T15:13:50.823Z,9.73
2019-02-17T15:16:20.455Z,10.13
2019-02-17T15:18:49.830Z,10.50
2019-02-17T15:21:19.260Z,10.00
2019-02-17T15:23:48.632Z,10.63
2019-02-17T15:26:17.998Z,8.53
2019-02-17T15:28:51.273Z,9.47
2019-02-17T15:31:18.412Z,9.80
2019-02-17T15:33:48.057Z,10.00
2019-02-17T15:36:17.446Z,9.07
2019-02-17T15:38:46.820Z,9.10
2019-02-17T15:41:16.163Z,8.80
2019-02-17T15:43:45.544Z,9.80
2019-02-17T15:46:14.909Z,9.17
2019-02-17T15:48:44.267Z,8.63
2019-02-17T15:51:13.633Z,8.93
2019-02-17T15:53:42.988Z,8.47
2019-02-17T15:56:12.339Z,8.53
2019-02-17T15:58:41.734Z,8.27
2019-02-17T16:01:11.116Z,8.20
2019-02-17T16:03:40.516Z,8.20
2019-02-17T16:06:09.866Z,8.03
2019-02-17T16:08:39.222Z,9.27
2019-02-17T16:11:08.579Z,8.53
2019-02-17T16:13:37.938Z,9.50
2019-02-17T16:16:09.276Z,9.57
2019-02-17T16:18:38.612Z,8.70
2019-02-17T16:21:07.964Z,8.40
2019-02-17T16:23:37.335Z,9.23
2019-02-17T16:26:06.779Z,9.90
2019-02-17T16:28:36.161Z,9.80
2019-02-17T16:31:05.508Z,10.73
2019-02-17T16:33:34.881Z,9.83
2019-02-17T16:36:04.333Z,10.07
2019-02-17T16:38:33.712Z,10.10
2019-02-17T16:41:03.073Z,9.40
2019-02-17T16:43:32.439Z,9.50
2019-02-17T16:46:01.899Z,9.73
2019-02-17T16:48:31.263Z,9.87
2019-02-17T16:51:01.076Z,9.20
2019-02-17T16:53:30.464Z,8.37
2019-02-17T16:55:59.829Z,9.43
2019-02-17T16:58:29.193Z,9.00
2019-02-17T17:00:58.540Z,9.23
2019-02-17T17:03:27.894Z,8.67
2019-02-17T17:05:57.258Z,9.00
2019-02-17T17:08:26.622Z,9.13
2019-02-17T17:10:56.053Z,8.13
2019-02-17T17:13:25.682Z,8.47
2019-02-17T17:15:56.855Z,9.57
2019-02-17T17:18:26.215Z,9.50
2019-02-17T17:20:55.573Z,8.87
2019-02-17T17:23:24.932Z,9.57
2019-02-17T17:25:54.304Z,9.97
2019-02-17T17:28:25.817Z,8.83
2019-02-17T17:30:54.732Z,8.90
2019-02-17T17:33:24.084Z,9.83
2019-02-17T17:35:58.875Z,9.30
2019-02-17T17:38:28.238Z,10.00
2019-02-17T17:40:57.620Z,9.43
2019-02-17T17:43:26.948Z,9.57
2019-02-17T17:45:56.410Z,10.70
2019-02-17T17:48:25.764Z,10.60
2019-02-17T17:50:55.128Z,10.87
2019-02-17T17:53:24.504Z,10.13
2019-02-17T17:55:53.876Z,12.27
2019-02-17T17:58:23.245Z,11.97
2019-02-17T18:00:52.612Z,12.07
2019-02-17T18:03:21.963Z,12.37
2019-02-17T18:05:51.326Z,12.87
2019-02-17T18:08:20.688Z,13.77
2019-02-17T18:10:50.051Z,17.20
2019-02-17T18:13:19.411Z,19.77
2019-02-17T18:15:48.801Z,20.33
2019-02-17T18:18:18.173Z,21.47
2019-02-17T18:20:47.528Z,21.50
2019-02-17T18:23:16.905Z,19.70
2019-02-17T18:25:46.326Z,17.43
2019-02-17T18:28:15.683Z,17.30
2019-02-17T18:30:45.060Z,14.60
2019-02-17T18:33:14.410Z,15.57
2019-02-17T18:35:43.808Z,17.03
2019-02-17T18:38:13.163Z,15.47
2019-02-17T18:40:45.010Z,16.47
2019-02-17T18:43:13.582Z,17.13
2019-02-17T18:45:42.953Z,15.43
2019-02-17T18:48:12.316Z,16.37
2019-02-17T18:50:41.695Z,15.73
2019-02-17T18:53:11.130Z,16.93
2019-02-17T18:55:40.492Z,17.27
2019-02-17T18:58:09.883Z,15.90
2019-02-17T19:00:39.246Z,13.83
2019-02-17T19:03:10.242Z,14.93
2019-02-17T19:05:39.707Z,13.97
2019-02-17T19:08:09.060Z,14.13
2019-02-17T19:10:38.432Z,15.53
2019-02-17T19:13:07.873Z,14.97
2019-02-17T19:15:37.233Z,15.23
2019-02-17T19:18:06.578Z,12.80
2019-02-17T19:20:35.988Z,14.83
2019-02-17T19:23:05.422Z,13.37
2019-02-17T19:25:34.966Z,15.60
2019-02-17T19:28:04.325Z,15.53
2019-02-17T19:30:33.694Z,16.27
2019-02-17T19:33:03.064Z,15.00
2019-02-17T19:35:41.539Z,16.27
2019-02-17T19:38:03.552Z,17.90
2019-02-17T19:40:32.914Z,15.70
2019-02-17T19:43:03.528Z,15.57
2019-02-17T19:45:33.130Z,16.57
2019-02-17T19:48:02.511Z,16.70
2019-02-17T19:50:32.707Z,16.43
2019-02-17T19:53:02.107Z,16.00
2019-02-17T19:55:31.580Z,17.20
2019-02-17T19:58:01.353Z,16.67
2019-02-17T20:00:30.906Z,16.13
2019-02-17T20:03:18.382Z,16.13
2019-02-17T20:05:52.415Z,16.03
2019-02-17T20:08:21.979Z,16.90
2019-02-17T20:13:34.332Z,16.50
2019-02-17T20:16:03.728Z,16.27
2019-02-17T20:18:33.267Z,15.77
2019-02-17T20:21:02.802Z,17.03
2019-02-17T20:23:32.508Z,17.23
2019-02-17T20:26:04.515Z,16.40
2019-02-17T20:28:43.398Z,18.30
2019-02-17T20:31:07.530Z,17.50
2019-02-17T20:33:37.143Z,18.97
2019-02-17T20:36:06.865Z,19.17
2019-02-17T20:38:36.435Z,18.53
2019-02-17T20:41:06.133Z,17.63
2019-02-17T20:43:35.726Z,16.93
2019-02-17T20:46:05.257Z,17.87
2019-02-17T20:48:34.903Z,17.90
2019-02-17T20:51:04.577Z,18.20
2019-02-17T20:53:34.322Z,17.13
2019-02-17T20:56:04.130Z,16.70
2019-02-17T20:58:33.744Z,17.00
2019-02-17T21:01:03.377Z,16.87
2019-02-17T21:03:32.998Z,18.10
2019-02-17T21:06:12.241Z,16.40
2019-02-17T21:08:33.982Z,16.13
2019-02-17T21:11:03.621Z,17.03
2019-02-17T21:13:33.313Z,16.90
2019-02-17T21:16:03.024Z,16.97
2019-02-17T21:18:32.778Z,17.20
2019-02-17T21:21:02.305Z,18.07
2019-02-17T21:23:31.861Z,19.40
2019-02-17T21:26:01.441Z,17.87
2019-02-17T21:28:31.095Z,17.07
2019-02-17T21:31:00.638Z,18.10
2019-02-17T21:33:30.183Z,20.37
2019-02-17T21:35:59.712Z,20.70
2019-02-17T21:38:29.289Z,21.27
2019-02-17T21:41:08.759Z,21.83
2019-02-17T21:43:30.114Z,23.43
2019-02-17T21:45:59.806Z,21.83
2019-02-17T21:48:29.363Z,19.37
2019-02-17T21:50:58.907Z,20.97
2019-02-17T21:53:28.422Z,20.43
2019-02-17T21:55:57.964Z,48.13
2019-02-17T21:58:27.637Z,23.03
2019-02-17T22:00:57.172Z,17.77
2019-02-17T22:03:26.700Z,18.80
2019-02-17T22:05:56.229Z,20.07
2019-02-17T22:08:25.837Z,22.17
2019-02-17T22:10:55.441Z,24.53
2019-02-17T22:13:25.039Z,23.23
2019-02-17T22:15:54.560Z,21.67
2019-02-17T22:18:24.168Z,19.10
2019-02-17T22:20:53.753Z,20.23
2019-02-17T22:23:23.284Z,20.40
2019-02-17T22:25:52.823Z,20.10
2019-02-17T22:28:22.420Z,19.53
2019-02-17T22:30:51.900Z,18.80
2019-02-17T22:33:21.500Z,19.77
2019-02-17T22:35:51.049Z,17.43
2019-02-17T22:38:20.577Z,18.07
2019-02-17T22:40:50.113Z,18.40
2019-02-17T22:43:19.642Z,18.43
2019-02-17T22:45:49.164Z,17.80
2019-02-17T22:48:18.835Z,17.23
2019-02-17T22:50:48.449Z,16.43
2019-02-17T22:53:18.164Z,17.07
2019-02-17T22:55:47.701Z,16.23
2019-02-17T22:58:17.410Z,16.60
2019-02-17T23:01:03.935Z,16.70
2019-02-17T23:03:33.898Z,16.17
2019-02-17T23:06:03.706Z,15.37
2019-02-17T23:08:33.519Z,15.27
2019-02-17T23:11:03.071Z,15.47
2019-02-17T23:13:33.094Z,15.33
2019-02-17T23:16:02.741Z,16.07
2019-02-17T23:18:32.305Z,15.60
2019-02-17T23:21:01.919Z,14.80
2019-02-17T23:23:31.455Z,15.50
2019-02-17T23:26:01.034Z,15.43
2019-02-17T23:28:30.663Z,16.93
2019-02-17T23:31:00.199Z,25.07
2019-02-17T23:33:29.736Z,19.37
2019-02-17T23:35:59.248Z,16.67
2019-02-17T23:38:28.782Z,17.00
2019-02-17T23:40:58.325Z,15.90
2019-02-17T23:43:27.847Z,18.33
2019-02-17T23:45:57.396Z,19.63
2019-02-17T23:48:26.934Z,18.63
2019-02-17T23:50:56.554Z,23.43
2019-02-17T23:53:26.087Z,22.60
2019-02-17T23:55:55.655Z,20.87
2019-02-17T23:58:25.161Z,20.10
