createdAt,value
2023-01-10T00:04:39.249Z,98029.62
2023-01-10T00:18:05.669Z,98039.06
2023-01-10T00:25:39.302Z,98042.96
2023-01-10T00:41:35.392Z,98055.94
2023-01-10T00:46:59.019Z,98067.47
2023-01-10T00:53:39.236Z,98075.20
2023-01-10T00:59:43.585Z,98083.07
2023-01-10T01:12:49.733Z,98092.47
2023-01-10T01:19:33.897Z,98100.04
2023-01-10T01:45:56.912Z,98106.91
2023-01-10T02:32:48.046Z,98120.84
2023-01-10T02:39:01.872Z,98129.35
2023-01-10T02:46:44.377Z,98135.84
2023-01-10T02:53:09.790Z,98140.66
2023-01-10T03:05:52.456Z,98155.90
2023-01-10T03:26:59.361Z,98175.48
2023-01-10T03:33:23.456Z,98186.61
2023-01-10T03:39:33.166Z,98193.79
2023-01-10T03:46:13.633Z,98201.73
2023-01-10T03:51:47.843Z,98216.00
2023-01-10T03:58:13.898Z,98228.09
2023-01-10T04:04:20.820Z,98238.15
2023-01-10T04:10:59.340Z,98247.80
2023-01-10T04:16:31.199Z,98253.09
2023-01-10T04:22:55.536Z,98257.45
2023-01-10T04:29:12.886Z,98262.30
2023-01-10T04:35:39.897Z,98271.38
2023-01-10T05:53:34.554Z,98398.61
2023-01-10T06:00:14.010Z,98406.14
2023-01-10T06:05:59.125Z,98419.80
2023-01-10T06:12:39.698Z,98425.56
2023-01-10T06:19:27.770Z,98440.80
2023-01-10T06:31:45.954Z,98463.61
2023-01-10T06:38:20.442Z,98471.23
2023-01-10T06:44:48.588Z,98490.08
2023-01-10T06:51:34.750Z,98500.13
2023-01-10T06:57:57.209Z,98511.40
2023-01-10T07:04:21.146Z,98514.17
2023-01-10T07:19:35.677Z,98515.71
2023-01-10T07:25:34.698Z,98519.78
2023-01-10T07:31:43.758Z,98525.70
2023-01-10T07:38:20.937Z,98543.48
2023-01-10T07:45:06.141Z,98546.73
2023-01-10T07:57:57.734Z,98555.42
2023-01-10T08:03:25.391Z,98557.33
2023-01-10T08:09:38.790Z,98556.64
2023-01-10T08:16:29.872Z,98571.39
2023-01-10T08:30:05.963Z,98600.04
2023-01-10T08:44:23.397Z,98620.14
2023-01-10T09:04:17.602Z,98658.80
2023-01-10T09:09:50.401Z,98675.77
2023-01-10T09:15:36.556Z,98679.00
2023-01-10T09:21:43.077Z,98675.39
2023-01-10T09:27:36.499Z,98674.92
2023-01-10T09:33:22.153Z,98680.45
2023-01-10T09:38:48.542Z,98687.94
2023-01-10T09:45:13.930Z,98693.46
2023-01-10T09:52:22.778Z,98689.53
2023-01-10T10:04:34.912Z,98697.49
2023-01-10T10:10:32.602Z,98714.23
2023-01-10T10:17:29.238Z,98726.27
2023-01-10T10:32:17.176Z,98739.11
2023-01-10T10:38:43.313Z,98746.98
2023-01-10T10:44:54.542Z,98746.86
2023-01-10T10:51:15.301Z,98750.08
2023-01-10T11:04:44.620Z,98762.21
2023-01-10T11:10:46.875Z,98771.48
2023-01-10T11:23:39.429Z,98796.11
2023-01-10T11:29:27.787Z,98804.16
2023-01-10T11:50:28.699Z,98826.60
2023-01-10T11:57:01.297Z,98842.84
2023-01-10T12:03:09.703Z,98857.58
2023-01-10T12:09:39.859Z,98863.39
2023-01-10T12:15:19.642Z,98875.02
2023-01-10T12:22:14.468Z,98887.12
2023-01-10T12:28:48.842Z,98906.36
2023-01-10T12:34:54.011Z,98922.66
2023-01-10T12:41:28.698Z,98929.33
2023-01-10T12:48:52.459Z,98936.63
2023-01-10T13:16:21.325Z,98949.99
2023-01-10T13:29:19.058Z,98973.31
2023-01-10T13:36:01.426Z,98991.77
2023-01-10T13:42:40.241Z,98998.98
2023-01-10T13:48:29.428Z,99005.73
2023-01-10T13:55:16.648Z,99011.09
2023-01-10T14:02:52.510Z,99018.15
2023-01-10T14:08:49.635Z,99024.35
2023-01-10T14:15:30.267Z,99027.13
2023-01-10T14:21:51.967Z,99032.19
2023-01-10T14:28:21.661Z,99033.80
2023-01-10T14:36:31.036Z,99046.91
2023-01-10T14:48:01.528Z,99045.91
2023-01-10T14:54:24.912Z,99047.65
2023-01-10T15:00:36.936Z,99051.73
2023-01-10T15:06:55.312Z,99054.69
2023-01-10T15:13:45.784Z,99051.14
2023-01-10T15:18:56.309Z,99056.27
2023-01-10T15:25:11.364Z,99058.35
2023-01-10T15:31:38.688Z,99065.65
2023-01-10T15:37:38.319Z,99074.71
2023-01-10T15:44:00.972Z,99081.52
2023-01-10T15:50:16.889Z,99091.36
2023-01-10T15:56:40.594Z,99102.77
2023-01-10T16:03:03.867Z,99119.11
2023-01-10T16:08:58.421Z,99122.52
2023-01-10T16:15:02.697Z,99132.73
2023-01-10T16:21:10.537Z,99132.92
2023-01-10T16:27:03.064Z,99136.93
2023-01-10T16:33:07.678Z,99145.10
2023-01-10T16:39:31.871Z,99162.31
2023-01-10T16:45:56.227Z,99175.30
2023-01-10T16:52:08.307Z,99189.33
2023-01-10T16:57:44.377Z,99202.27
2023-01-10T17:03:52.198Z,99211.58
2023-01-10T17:10:02.360Z,99216.32
2023-01-10T17:16:20.588Z,99219.63
2023-01-10T17:22:37.576Z,99226.65
2023-01-10T17:28:51.175Z,99223.80
2023-01-10T17:34:40.830Z,99235.80
2023-01-10T17:41:08.411Z,99247.64
2023-01-10T17:46:22.962Z,99250.30
2023-01-10T17:57:34.618Z,99259.84
2023-01-10T18:03:58.773Z,99266.23
2023-01-10T18:09:56.485Z,99268.64
2023-01-10T18:16:08.274Z,99269.72
2023-01-10T18:23:00.287Z,99275.00
2023-01-10T18:29:20.002Z,99277.98
2023-01-10T18:35:54.719Z,99276.31
2023-01-10T18:42:04.928Z,99280.90
2023-01-10T18:54:24.162Z,99282.55
2023-01-10T19:01:00.492Z,99284.30
2023-01-10T19:07:34.070Z,99287.80
2023-01-10T19:26:56.220Z,99308.84
2023-01-10T19:33:05.943Z,99300.84
2023-01-10T19:38:52.941Z,99312.73
2023-01-10T19:44:46.516Z,99320.09
2023-01-10T19:55:41.705Z,99317.48
2023-01-10T20:01:25.806Z,99321.86
2023-01-10T20:07:12.958Z,99328.19
2023-01-10T20:12:48.994Z,99336.19
2023-01-10T20:18:15.677Z,99336.13
2023-01-10T20:24:16.781Z,99342.58
2023-01-10T20:38:01.670Z,99346.34
2023-01-10T21:03:07.734Z,99367.32
2023-01-10T21:09:26.108Z,99371.04
2023-01-10T21:16:06.214Z,99376.81
2023-01-10T21:24:14.335Z,99381.41
2023-01-10T21:29:24.092Z,99382.52
2023-01-10T21:35:35.354Z,99389.39
2023-01-10T21:42:48.503Z,99392.21
2023-01-10T21:48:25.788Z,99395.15
2023-01-10T21:54:22.883Z,99392.52
2023-01-10T22:00:34.682Z,99394.90
2023-01-10T22:06:50.426Z,99394.36
2023-01-10T22:20:29.652Z,99392.03
2023-01-10T23:26:45.880Z,99400.97
2023-01-10T23:33:05.798Z,99408.15
2023-01-10T23:38:24.749Z,99409.02
2023-01-10T23:44:10.758Z,99408.88
2023-01-10T23:50:04.406Z,99408.50
2023-01-10T23:56:04.045Z,99399.30
