createdAt,value
2023-01-29T00:02:35.454Z,8.87
2023-01-29T00:07:35.358Z,10.14
2023-01-29T00:12:33.887Z,9.79
2023-01-29T00:17:32.302Z,9.23
2023-01-29T00:22:32.645Z,9.15
2023-01-29T00:27:31.590Z,12.97
2023-01-29T00:32:32.740Z,21.06
2023-01-29T00:37:31.016Z,22.20
2023-01-29T00:42:30.364Z,23.15
2023-01-29T00:47:29.490Z,24.05
2023-01-29T00:52:28.819Z,23.70
2023-01-29T00:57:27.159Z,23.04
2023-01-29T01:02:26.291Z,22.54
2023-01-29T01:07:26.649Z,22.09
2023-01-29T01:12:24.967Z,21.62
2023-01-29T01:17:24.262Z,21.14
2023-01-29T01:22:23.639Z,20.74
2023-01-29T01:27:22.771Z,20.32
2023-01-29T01:32:22.093Z,19.88
2023-01-29T01:37:22.227Z,19.65
2023-01-29T01:42:20.386Z,19.39
2023-01-29T01:47:19.485Z,19.08
2023-01-29T01:52:18.813Z,18.94
2023-01-29T01:57:18.025Z,18.66
2023-01-29T02:02:17.337Z,18.54
2023-01-29T02:07:17.567Z,18.47
2023-01-29T02:12:15.784Z,18.32
2023-01-29T02:17:15.025Z,18.18
2023-01-29T02:22:14.130Z,18.10
2023-01-29T02:27:13.440Z,17.87
2023-01-29T02:32:12.662Z,17.74
2023-01-29T02:37:11.849Z,17.62
2023-01-29T02:42:11.040Z,17.63
2023-01-29T02:47:12.328Z,17.55
2023-01-29T02:52:08.540Z,17.44
2023-01-29T02:57:08.755Z,17.41
2023-01-29T03:02:08.010Z,17.23
2023-01-29T03:07:07.284Z,17.16
2023-01-29T03:12:06.494Z,17.06
2023-01-29T03:17:05.723Z,16.98
2023-01-29T03:22:04.996Z,16.94
2023-01-29T03:27:04.225Z,16.86
2023-01-29T03:32:03.674Z,16.91
2023-01-29T03:37:02.674Z,16.81
2023-01-29T03:42:02.940Z,16.68
2023-01-29T03:47:01.157Z,16.68
2023-01-29T03:51:59.410Z,16.58
2023-01-29T03:57:00.629Z,16.39
2023-01-29T04:01:58.819Z,16.38
2023-01-29T04:06:58.047Z,16.21
2023-01-29T04:11:57.368Z,16.14
2023-01-29T04:16:56.582Z,16.04
2023-01-29T04:21:55.811Z,16.01
2023-01-29T04:26:55.047Z,15.89
2023-01-29T04:31:55.426Z,15.71
2023-01-29T04:36:53.456Z,15.57
2023-01-29T04:41:52.659Z,15.64
2023-01-29T04:46:52.000Z,15.67
2023-01-29T04:51:51.292Z,15.67
2023-01-29T04:56:50.541Z,15.86
2023-01-29T05:01:49.818Z,15.92
2023-01-29T05:06:49.030Z,16.04
2023-01-29T05:11:49.194Z,15.84
2023-01-29T05:16:47.344Z,15.83
2023-01-29T05:21:47.532Z,15.86
2023-01-29T05:26:44.717Z,15.67
2023-01-29T05:31:44.044Z,15.47
2023-01-29T05:36:43.097Z,15.17
2023-01-29T05:41:43.387Z,15.25
2023-01-29T05:46:43.536Z,15.36
2023-01-29T05:51:41.690Z,15.29
2023-01-29T05:56:40.935Z,15.01
2023-01-29T06:01:40.263Z,14.73
2023-01-29T06:06:39.439Z,14.46
2023-01-29T06:11:38.619Z,14.68
2023-01-29T06:16:37.804Z,15.03
2023-01-29T06:21:36.900Z,15.28
2023-01-29T06:26:36.271Z,15.43
2023-01-29T06:31:39.084Z,15.56
2023-01-29T06:36:34.682Z,15.59
2023-01-29T06:41:34.831Z,15.59
2023-01-29T06:46:32.957Z,15.57
2023-01-29T06:51:32.200Z,15.60
2023-01-29T06:56:32.318Z,15.59
2023-01-29T07:01:36.024Z,15.47
2023-01-29T07:06:29.855Z,15.39
2023-01-29T07:11:28.210Z,15.32
2023-01-29T07:16:28.380Z,15.21
2023-01-29T07:21:27.491Z,15.01
2023-01-29T07:26:26.684Z,14.22
2023-01-29T07:31:27.073Z,14.24
2023-01-29T07:36:26.081Z,13.84
2023-01-29T07:41:25.231Z,13.70
2023-01-29T07:46:23.369Z,13.97
2023-01-29T07:51:23.495Z,14.54
2023-01-29T07:56:22.839Z,15.06
2023-01-29T08:01:22.016Z,15.21
2023-01-29T08:06:21.143Z,15.49
2023-01-29T08:11:19.459Z,16.30
2023-01-29T08:16:19.800Z,16.49
2023-01-29T08:21:18.073Z,16.39
2023-01-29T08:26:17.379Z,16.42
2023-01-29T08:31:18.697Z,16.30
2023-01-29T08:36:16.991Z,16.21
2023-01-29T08:41:15.358Z,18.91
2023-01-29T08:46:15.588Z,21.47
2023-01-29T08:51:13.726Z,22.06
2023-01-29T08:56:12.854Z,23.46
2023-01-29T09:01:12.065Z,24.90
2023-01-29T09:06:12.223Z,27.47
2023-01-29T09:11:10.509Z,28.93
2023-01-29T09:16:10.808Z,29.34
2023-01-29T09:21:10.161Z,29.73
2023-01-29T09:26:08.369Z,29.90
2023-01-29T09:31:07.659Z,30.24
2023-01-29T09:36:06.824Z,30.75
2023-01-29T09:41:06.185Z,31.04
2023-01-29T09:46:05.401Z,31.54
2023-01-29T09:51:05.563Z,31.69
2023-01-29T09:56:03.900Z,31.85
2023-01-29T10:01:03.245Z,31.62
2023-01-29T10:06:02.460Z,31.41
2023-01-29T10:11:01.780Z,32.14
2023-01-29T10:16:01.125Z,32.70
2023-01-29T10:21:00.252Z,32.38
2023-01-29T10:26:00.592Z,32.22
2023-01-29T10:30:59.045Z,32.37
2023-01-29T10:35:59.250Z,32.08
2023-01-29T10:40:57.609Z,32.21
2023-01-29T10:45:58.897Z,32.14
2023-01-29T10:50:56.170Z,32.25
2023-01-29T10:55:55.481Z,32.74
2023-01-29T11:00:54.801Z,33.18
2023-01-29T11:05:54.325Z,33.65
2023-01-29T11:10:53.428Z,33.65
2023-01-29T11:15:53.822Z,32.78
2023-01-29T11:20:51.964Z,32.77
2023-01-29T11:25:52.105Z,33.16
2023-01-29T11:30:51.473Z,33.41
2023-01-29T11:35:49.628Z,33.42
2023-01-29T11:40:49.005Z,33.56
2023-01-29T11:45:48.112Z,33.53
2023-01-29T11:50:47.420Z,33.72
2023-01-29T11:55:50.853Z,34.03
2023-01-29T12:00:45.996Z,34.00
2023-01-29T12:05:45.389Z,33.82
2023-01-29T12:10:45.516Z,33.73
2023-01-29T12:15:44.840Z,33.63
2023-01-29T12:20:42.157Z,33.56
2023-01-29T12:25:43.481Z,33.50
2023-01-29T12:30:41.817Z,33.68
2023-01-29T12:35:41.151Z,33.78
2023-01-29T12:40:41.460Z,33.82
2023-01-29T12:45:39.803Z,33.60
2023-01-29T12:50:38.156Z,33.51
2023-01-29T12:55:38.487Z,33.88
2023-01-29T13:00:38.830Z,33.91
2023-01-29T13:05:38.106Z,34.39
2023-01-29T13:10:36.427Z,34.37
2023-01-29T13:15:36.724Z,34.03
2023-01-29T13:20:36.331Z,33.59
2023-01-29T13:25:35.600Z,33.79
2023-01-29T13:30:33.634Z,33.84
2023-01-29T13:35:34.969Z,33.95
2023-01-29T13:40:32.106Z,33.57
2023-01-29T13:45:32.455Z,33.66
2023-01-29T13:50:31.492Z,33.79
2023-01-29T13:55:31.080Z,33.75
2023-01-29T14:00:31.138Z,33.61
2023-01-29T14:05:30.561Z,33.72
2023-01-29T14:10:27.435Z,33.97
2023-01-29T14:15:26.975Z,33.49
2023-01-29T14:20:32.357Z,32.74
2023-01-29T14:25:25.128Z,32.59
2023-01-29T14:30:25.507Z,32.33
2023-01-29T14:35:24.509Z,33.01
2023-01-29T14:40:23.936Z,33.73
2023-01-29T14:45:22.056Z,33.87
2023-01-29T14:50:20.730Z,34.06
2023-01-29T14:55:20.556Z,33.65
2023-01-29T15:00:22.240Z,33.63
2023-01-29T15:05:20.330Z,33.69
2023-01-29T15:10:22.724Z,33.86
2023-01-29T15:15:19.188Z,33.98
2023-01-29T15:20:17.098Z,33.97
2023-01-29T15:25:16.607Z,34.19
2023-01-29T15:30:15.363Z,34.28
2023-01-29T15:35:15.480Z,34.47
2023-01-29T15:40:16.011Z,34.40
2023-01-29T15:45:14.829Z,34.06
2023-01-29T15:50:14.460Z,34.00
2023-01-29T15:55:11.925Z,33.90
2023-01-29T16:00:11.852Z,34.03
2023-01-29T16:05:10.321Z,33.97
2023-01-29T16:10:09.147Z,33.94
2023-01-29T16:15:08.677Z,33.98
2023-01-29T16:20:12.505Z,34.12
2023-01-29T16:25:07.974Z,34.13
2023-01-29T16:30:11.539Z,33.87
2023-01-29T16:35:05.724Z,33.78
2023-01-29T16:40:04.874Z,34.08
2023-01-29T16:45:03.747Z,34.15
2023-01-29T16:50:04.136Z,33.41
2023-01-29T16:55:02.192Z,33.63
2023-01-29T17:00:02.684Z,33.76
2023-01-29T17:05:01.012Z,33.61
2023-01-29T17:10:01.027Z,33.53
2023-01-29T17:14:59.282Z,33.76
2023-01-29T17:19:59.070Z,33.65
2023-01-29T17:24:57.612Z,33.26
2023-01-29T17:29:59.895Z,32.82
2023-01-29T17:34:55.799Z,32.00
2023-01-29T17:40:05.027Z,31.26
2023-01-29T17:44:54.753Z,30.64
2023-01-29T17:49:57.383Z,30.26
2023-01-29T17:54:52.746Z,30.89
2023-01-29T17:59:52.412Z,30.91
2023-01-29T18:04:51.466Z,31.16
2023-01-29T18:09:51.458Z,31.93
2023-01-29T18:14:50.798Z,32.69
2023-01-29T18:19:49.275Z,32.93
2023-01-29T18:24:49.573Z,32.74
2023-01-29T18:29:47.904Z,30.84
2023-01-29T18:34:46.724Z,28.73
2023-01-29T18:39:46.204Z,27.41
2023-01-29T18:44:47.332Z,26.58
2023-01-29T18:49:44.636Z,26.06
2023-01-29T18:54:45.957Z,25.79
2023-01-29T18:59:43.038Z,25.70
2023-01-29T19:04:42.252Z,26.12
2023-01-29T19:09:43.426Z,26.47
2023-01-29T19:14:41.467Z,25.87
2023-01-29T19:19:40.967Z,25.55
2023-01-29T19:24:39.142Z,25.28
2023-01-29T19:29:38.349Z,25.27
2023-01-29T19:34:37.542Z,24.71
2023-01-29T19:39:36.754Z,24.32
2023-01-29T19:44:36.030Z,24.57
2023-01-29T19:49:35.248Z,25.00
2023-01-29T19:54:35.400Z,25.72
2023-01-29T19:59:33.728Z,25.82
2023-01-29T20:04:34.528Z,25.36
2023-01-29T20:09:32.984Z,24.99
2023-01-29T20:14:31.023Z,24.90
2023-01-29T20:19:32.176Z,24.84
2023-01-29T20:24:31.771Z,24.87
2023-01-29T20:29:34.190Z,24.50
2023-01-29T20:34:28.235Z,24.45
2023-01-29T20:39:28.615Z,25.00
2023-01-29T20:44:26.442Z,25.43
2023-01-29T20:49:25.983Z,25.30
2023-01-29T20:54:25.106Z,24.93
2023-01-29T20:59:24.384Z,24.85
2023-01-29T21:04:23.538Z,24.90
2023-01-29T21:09:22.898Z,25.33
2023-01-29T21:14:22.025Z,25.43
2023-01-29T21:19:21.712Z,25.87
2023-01-29T21:24:22.562Z,25.02
2023-01-29T21:29:20.430Z,25.15
2023-01-29T21:34:20.132Z,25.62
2023-01-29T21:39:20.586Z,25.06
2023-01-29T21:44:18.653Z,24.16
2023-01-29T21:49:15.851Z,24.06
2023-01-29T21:54:16.185Z,24.53
2023-01-29T21:59:15.706Z,27.07
2023-01-29T22:04:13.876Z,30.65
2023-01-29T22:09:13.804Z,30.05
2023-01-29T22:14:13.105Z,27.37
2023-01-29T22:19:12.391Z,28.74
2023-01-29T22:24:12.189Z,26.43
2023-01-29T22:29:10.785Z,24.46
2023-01-29T22:34:10.994Z,24.58
2023-01-29T22:39:09.204Z,26.07
2023-01-29T22:44:08.423Z,26.70
2023-01-29T22:49:06.605Z,26.01
2023-01-29T22:54:05.732Z,27.39
2023-01-29T22:59:07.381Z,28.44
2023-01-29T23:04:06.501Z,28.40
2023-01-29T23:09:05.623Z,28.73
2023-01-29T23:14:03.907Z,29.45
2023-01-29T23:19:05.287Z,31.29
2023-01-29T23:24:02.224Z,28.68
2023-01-29T23:29:02.363Z,27.75
2023-01-29T23:34:01.680Z,27.13
2023-01-29T23:39:01.475Z,27.13
2023-01-29T23:43:59.216Z,26.20
2023-01-29T23:48:58.419Z,25.05
2023-01-29T23:53:57.707Z,23.79
2023-01-29T23:58:55.910Z,23.55
