createdAt,value
2022-10-11T00:02:08.627Z,8.37
2022-10-11T00:04:35.187Z,8.61
2022-10-11T00:07:01.803Z,8.57
2022-10-11T00:09:29.786Z,8.33
2022-10-11T00:11:56.502Z,8.30
2022-10-11T00:14:23.745Z,8.29
2022-10-11T00:16:50.451Z,8.14
2022-10-11T00:19:17.053Z,8.34
2022-10-11T00:21:43.697Z,8.16
2022-10-11T00:24:11.272Z,8.29
2022-10-11T00:26:42.128Z,8.09
2022-10-11T00:29:12.530Z,8.09
2022-10-11T00:31:39.109Z,8.10
2022-10-11T00:34:05.759Z,7.96
2022-10-11T00:36:32.335Z,7.84
2022-10-11T00:38:59.184Z,7.85
2022-10-11T00:41:25.865Z,7.92
2022-10-11T00:44:10.260Z,7.88
2022-10-11T00:46:37.374Z,7.71
2022-10-11T00:49:06.925Z,7.58
2022-10-11T00:51:41.342Z,7.64
2022-10-11T00:54:13.359Z,7.65
2022-10-11T00:56:41.352Z,7.57
2022-10-11T00:59:14.353Z,7.59
2022-10-11T01:01:41.111Z,7.52
2022-10-11T01:04:07.794Z,7.41
2022-10-11T01:06:35.070Z,7.48
2022-10-11T01:09:01.983Z,7.40
2022-10-11T01:11:30.943Z,7.49
2022-10-11T01:14:20.920Z,7.47
2022-10-11T01:16:55.194Z,7.41
2022-10-11T01:19:43.834Z,7.35
2022-10-11T01:22:23.690Z,7.37
2022-10-11T01:25:04.984Z,7.28
2022-10-11T01:27:45.133Z,7.26
2022-10-11T01:30:31.965Z,7.30
2022-10-11T01:33:17.683Z,7.30
2022-10-11T01:35:49.500Z,7.31
2022-10-11T01:38:22.230Z,7.31
2022-10-11T01:40:52.751Z,7.23
2022-10-11T01:43:22.736Z,7.50
2022-10-11T01:45:53.570Z,7.37
2022-10-11T01:48:20.409Z,7.37
2022-10-11T01:50:49.787Z,7.13
2022-10-11T01:53:49.104Z,7.27
2022-10-11T01:56:33.868Z,7.36
2022-10-11T01:59:12.068Z,7.13
2022-10-11T02:01:49.469Z,7.15
2022-10-11T02:04:25.626Z,7.17
2022-10-11T02:06:58.728Z,7.10
2022-10-11T02:09:33.675Z,7.03
2022-10-11T02:12:07.244Z,6.98
2022-10-11T02:14:38.106Z,7.10
2022-10-11T02:17:11.775Z,7.05
2022-10-11T02:19:42.607Z,7.00
2022-10-11T02:22:14.862Z,7.00
2022-10-11T02:24:46.142Z,6.92
2022-10-11T02:27:15.419Z,6.82
2022-10-11T02:29:46.313Z,6.84
2022-10-11T02:32:17.226Z,6.93
2022-10-11T02:34:47.366Z,6.90
2022-10-11T02:37:27.072Z,6.83
2022-10-11T02:40:07.628Z,6.76
2022-10-11T02:42:51.083Z,6.78
2022-10-11T02:45:29.229Z,6.66
2022-10-11T02:48:38.260Z,6.66
2022-10-11T02:51:13.645Z,6.62
2022-10-11T02:53:47.148Z,6.86
2022-10-11T02:56:20.732Z,6.73
2022-10-11T02:58:54.133Z,6.64
2022-10-11T03:01:27.591Z,6.52
2022-10-11T03:04:02.076Z,6.46
2022-10-11T03:06:35.626Z,6.50
2022-10-11T03:09:09.075Z,6.41
2022-10-11T03:11:49.361Z,6.55
2022-10-11T03:14:24.175Z,6.63
2022-10-11T03:17:12.134Z,6.49
2022-10-11T03:19:51.869Z,6.57
2022-10-11T03:22:31.072Z,6.50
2022-10-11T03:25:12.100Z,6.34
2022-10-11T03:27:45.669Z,6.47
2022-10-11T03:30:19.068Z,6.34
2022-10-11T03:32:52.589Z,6.34
2022-10-11T03:35:27.086Z,6.31
2022-10-11T03:38:00.561Z,6.18
2022-10-11T03:40:34.080Z,6.24
2022-10-11T03:43:07.600Z,6.11
2022-10-11T03:45:41.094Z,6.15
2022-10-11T03:48:14.948Z,6.11
2022-10-11T03:50:56.155Z,6.05
2022-10-11T03:53:36.097Z,6.05
2022-10-11T03:56:10.052Z,6.12
2022-10-11T03:58:43.117Z,6.02
2022-10-11T04:01:16.844Z,6.07
2022-10-11T04:03:50.105Z,5.98
2022-10-11T04:06:24.964Z,5.97
2022-10-11T04:08:58.090Z,6.11
2022-10-11T04:11:31.624Z,5.92
2022-10-11T04:14:05.117Z,6.01
2022-10-11T04:16:45.109Z,6.08
2022-10-11T04:19:18.601Z,5.93
2022-10-11T04:21:53.089Z,5.95
2022-10-11T04:24:26.635Z,5.91
2022-10-11T04:27:00.115Z,6.01
2022-10-11T04:29:33.772Z,5.85
2022-10-11T04:32:07.139Z,5.83
2022-10-11T04:34:40.620Z,5.90
2022-10-11T04:37:15.109Z,5.78
2022-10-11T04:39:48.844Z,5.71
2022-10-11T04:42:22.091Z,5.58
2022-10-11T04:44:55.637Z,5.72
2022-10-11T04:47:29.098Z,5.65
2022-10-11T04:50:02.613Z,5.73
2022-10-11T04:52:37.096Z,5.63
2022-10-11T04:55:11.159Z,5.56
2022-10-11T04:57:44.109Z,5.49
2022-10-11T05:00:17.955Z,5.49
2022-10-11T05:02:51.213Z,5.38
2022-10-11T05:05:24.600Z,5.54
2022-10-11T05:08:05.089Z,5.35
2022-10-11T05:10:38.661Z,5.47
2022-10-11T05:13:18.126Z,5.38
2022-10-11T05:15:51.711Z,5.40
2022-10-11T05:18:25.114Z,5.43
2022-10-11T05:21:00.067Z,5.54
2022-10-11T05:23:35.099Z,5.40
2022-10-11T05:26:08.975Z,5.39
2022-10-11T05:28:35.847Z,5.46
2022-10-11T05:31:02.534Z,5.55
2022-10-11T05:33:29.199Z,5.32
2022-10-11T05:35:55.849Z,5.38
2022-10-11T05:38:22.569Z,5.45
2022-10-11T05:40:50.640Z,5.34
2022-10-11T05:43:17.213Z,5.34
