createdAt,value
2022-10-05T00:13:35.660Z,87.6
2022-10-05T00:33:35.704Z,87.1
2022-10-05T00:53:35.654Z,88.5
2022-10-05T01:13:35.613Z,87.6
2022-10-05T01:33:35.629Z,88.2
2022-10-05T01:53:35.548Z,88.8
2022-10-05T02:13:35.566Z,87.5
2022-10-05T02:33:35.664Z,88.1
2022-10-05T02:53:35.657Z,87.9
2022-10-05T03:13:35.521Z,88.3
2022-10-05T03:33:35.548Z,88.1
2022-10-05T03:53:35.564Z,87.4
2022-10-05T04:13:35.581Z,88.9
2022-10-05T04:33:35.501Z,87.4
2022-10-05T04:53:35.518Z,87.9
2022-10-05T05:13:35.535Z,88.1
2022-10-05T05:33:35.553Z,87.8
2022-10-05T05:53:35.506Z,88.5
2022-10-05T06:13:35.486Z,89.7
2022-10-05T06:33:35.555Z,89.8
2022-10-05T06:53:35.541Z,90.8
2022-10-05T07:13:35.441Z,90.6
2022-10-05T07:33:35.476Z,90.5
2022-10-05T07:53:35.514Z,89.7
2022-10-05T08:13:35.417Z,89.8
2022-10-05T08:33:35.469Z,89.3
2022-10-05T08:53:35.448Z,88.8
2022-10-05T09:13:35.404Z,89.2
2022-10-05T09:33:35.389Z,88.3
2022-10-05T09:53:35.321Z,86.0
2022-10-05T10:13:35.352Z,79.2
2022-10-05T10:33:35.375Z,76.6
2022-10-05T10:53:35.279Z,73.1
2022-10-05T11:13:35.334Z,68.7
2022-10-05T11:33:35.295Z,66.6
2022-10-05T11:53:35.354Z,67.3
2022-10-05T12:13:35.178Z,65.2
2022-10-05T12:33:35.246Z,64.8
2022-10-05T12:53:35.188Z,67.5
2022-10-05T13:13:35.086Z,61.1
2022-10-05T13:33:35.125Z,64.1
2022-10-05T13:53:35.046Z,63.1
2022-10-05T14:13:35.081Z,62.8
2022-10-05T14:33:35.022Z,70.1
2022-10-05T14:53:34.923Z,67.3
2022-10-05T15:13:35.003Z,65.9
2022-10-05T15:33:34.891Z,69.5
2022-10-05T15:53:34.910Z,70.9
2022-10-05T16:13:34.878Z,69.5
2022-10-05T16:33:34.866Z,68.2
2022-10-05T16:53:34.872Z,76.8
2022-10-05T17:13:34.823Z,79.4
2022-10-05T17:33:34.783Z,80.3
2022-10-05T17:53:34.769Z,81.1
2022-10-05T18:13:34.696Z,83.8
2022-10-05T18:33:34.714Z,83.7
2022-10-05T18:53:34.655Z,84.1
2022-10-05T19:13:34.660Z,85.4
2022-10-05T19:33:34.684Z,83.0
2022-10-05T19:53:34.606Z,84.7
2022-10-05T20:13:34.630Z,80.1
2022-10-05T20:33:34.611Z,77.9
2022-10-05T20:53:34.571Z,77.5
2022-10-05T21:13:34.594Z,77.4
2022-10-05T21:33:34.518Z,79.3
2022-10-05T21:53:34.584Z,79.7
2022-10-05T22:13:34.461Z,79.4
2022-10-05T22:33:34.480Z,80.5
2022-10-05T22:53:34.503Z,83.0
2022-10-05T23:13:34.426Z,82.2
2022-10-05T23:33:34.488Z,81.5
2022-10-05T23:53:34.378Z,82.8
