createdAt,value
2018-04-09T00:01:31.654Z,17.30
2018-04-09T00:04:00.153Z,17.30
2018-04-09T00:06:28.676Z,17.30
2018-04-09T00:08:56.441Z,17.30
2018-04-09T00:11:24.162Z,17.30
2018-04-09T00:13:52.668Z,17.30
2018-04-09T00:16:20.413Z,17.30
2018-04-09T00:18:48.153Z,17.30
2018-04-09T00:21:16.666Z,17.20
2018-04-09T00:23:44.417Z,17.20
2018-04-09T00:26:12.170Z,17.20
2018-04-09T00:28:40.662Z,17.10
2018-04-09T00:31:08.445Z,17.10
2018-04-09T00:33:36.247Z,17.10
2018-04-09T00:36:04.013Z,17.10
2018-04-09T00:38:31.756Z,17.10
2018-04-09T00:40:59.553Z,17.10
2018-04-09T00:43:27.317Z,17.10
2018-04-09T00:45:55.051Z,17.10
2018-04-09T00:48:22.821Z,17.00
2018-04-09T00:50:50.539Z,17.00
2018-04-09T00:53:18.408Z,17.00
2018-04-09T00:55:46.155Z,17.00
2018-04-09T00:58:14.646Z,17.00
2018-04-09T01:00:42.377Z,17.00
2018-04-09T01:03:10.118Z,17.00
2018-04-09T01:05:37.929Z,17.00
2018-04-09T01:08:06.500Z,17.00
2018-04-09T01:10:34.985Z,16.90
2018-04-09T01:13:03.551Z,16.90
2018-04-09T01:15:31.349Z,16.90
2018-04-09T01:17:59.113Z,16.90
2018-04-09T01:20:27.664Z,16.90
2018-04-09T01:22:55.401Z,17.00
2018-04-09T01:25:23.185Z,16.90
2018-04-09T01:27:50.958Z,17.00
2018-04-09T01:30:18.690Z,17.00
2018-04-09T01:32:46.419Z,17.00
2018-04-09T01:35:14.170Z,17.00
2018-04-09T01:37:42.666Z,17.00
2018-04-09T01:40:10.422Z,17.00
2018-04-09T01:42:38.176Z,17.00
2018-04-09T01:45:06.751Z,17.00
2018-04-09T01:47:35.250Z,17.00
2018-04-09T01:50:03.041Z,17.00
2018-04-09T01:52:30.777Z,17.00
2018-04-09T01:54:58.530Z,17.00
2018-04-09T01:57:27.039Z,17.00
2018-04-09T01:59:54.802Z,17.00
2018-04-09T02:02:22.534Z,17.00
2018-04-09T02:04:51.030Z,17.00
2018-04-09T02:07:18.770Z,16.90
2018-04-09T02:09:46.506Z,16.90
2018-04-09T02:12:14.320Z,16.80
2018-04-09T02:14:42.087Z,16.80
2018-04-09T02:17:09.822Z,16.80
2018-04-09T02:19:37.551Z,16.80
2018-04-09T02:22:05.286Z,16.80
2018-04-09T02:24:33.025Z,16.80
2018-04-09T02:27:01.513Z,16.70
2018-04-09T02:29:29.262Z,16.80
2018-04-09T02:31:57.773Z,16.80
2018-04-09T02:34:25.554Z,16.70
2018-04-09T02:36:53.297Z,16.80
2018-04-09T02:39:21.030Z,16.80
2018-04-09T02:41:49.186Z,16.80
2018-04-09T02:44:16.912Z,16.70
2018-04-09T02:46:44.681Z,16.60
2018-04-09T02:49:12.410Z,16.70
2018-04-09T02:51:40.911Z,16.60
2018-04-09T02:54:08.647Z,16.60
2018-04-09T02:56:37.134Z,16.70
2018-04-09T02:59:05.638Z,16.60
2018-04-09T03:01:33.381Z,16.70
2018-04-09T03:04:01.949Z,16.70
2018-04-09T03:06:30.503Z,16.70
2018-04-09T03:08:58.247Z,16.60
2018-04-09T03:11:26.012Z,16.60
2018-04-09T03:13:53.790Z,16.60
2018-04-09T03:16:21.527Z,16.60
2018-04-09T03:18:49.286Z,16.70
2018-04-09T03:21:17.033Z,16.60
2018-04-09T03:23:44.796Z,16.60
2018-04-09T03:26:13.323Z,16.60
2018-04-09T03:28:41.074Z,16.50
2018-04-09T03:31:08.896Z,16.50
2018-04-09T03:33:36.649Z,16.60
2018-04-09T03:36:04.434Z,16.60
2018-04-09T03:38:32.937Z,16.60
2018-04-09T03:41:00.661Z,16.60
2018-04-09T03:43:28.418Z,16.60
2018-04-09T03:45:56.154Z,16.60
2018-04-09T03:48:23.873Z,16.50
2018-04-09T03:50:51.622Z,16.50
2018-04-09T03:53:20.122Z,16.20
2018-04-09T03:55:47.853Z,16.20
2018-04-09T03:58:15.653Z,16.10
2018-04-09T04:00:43.392Z,16.00
2018-04-09T04:03:11.894Z,16.10
2018-04-09T04:05:39.640Z,16.00
2018-04-09T04:08:08.135Z,16.10
2018-04-09T04:10:35.865Z,16.10
2018-04-09T04:13:03.650Z,16.20
2018-04-09T04:15:43.762Z,16.30
2018-04-09T04:18:23.298Z,16.30
2018-04-09T04:21:02.646Z,16.30
2018-04-09T04:23:30.483Z,16.30
2018-04-09T04:25:58.194Z,16.30
2018-04-09T04:28:25.973Z,16.30
2018-04-09T04:30:54.467Z,16.30
2018-04-09T04:33:22.194Z,16.30
2018-04-09T04:35:49.946Z,16.30
2018-04-09T04:38:17.769Z,16.30
2018-04-09T04:40:45.494Z,16.30
2018-04-09T04:43:13.998Z,16.40
2018-04-09T04:45:42.538Z,16.30
2018-04-09T04:48:10.263Z,16.30
2018-04-09T04:50:37.990Z,16.40
2018-04-09T04:53:06.490Z,16.30
2018-04-09T04:55:34.225Z,16.30
2018-04-09T04:58:01.954Z,16.30
2018-04-09T05:00:29.689Z,16.40
2018-04-09T05:02:57.417Z,16.40
2018-04-09T05:05:25.974Z,16.40
2018-04-09T05:07:53.778Z,16.40
2018-04-09T05:10:22.295Z,16.20
2018-04-09T05:12:50.030Z,16.20
2018-04-09T05:15:18.517Z,15.90
2018-04-09T05:17:46.253Z,15.80
2018-04-09T05:20:14.006Z,15.70
2018-04-09T05:22:41.746Z,15.60
2018-04-09T05:25:09.465Z,15.60
2018-04-09T05:27:37.209Z,15.50
2018-04-09T05:30:05.725Z,15.50
2018-04-09T05:32:33.506Z,15.40
2018-04-09T05:35:01.253Z,15.40
2018-04-09T05:37:29.042Z,15.40
2018-04-09T05:39:56.773Z,15.50
2018-04-09T05:42:24.502Z,15.50
2018-04-09T05:44:52.221Z,15.50
2018-04-09T05:47:19.943Z,15.60
2018-04-09T05:49:48.450Z,15.70
2018-04-09T05:52:16.175Z,15.60
2018-04-09T05:54:43.898Z,15.70
2018-04-09T05:57:11.696Z,15.80
2018-04-09T05:59:39.466Z,15.70
2018-04-09T06:02:07.346Z,15.80
2018-04-09T06:04:35.934Z,15.80
2018-04-09T06:07:04.425Z,15.80
2018-04-09T06:09:32.180Z,15.80
2018-04-09T06:12:00.678Z,15.90
2018-04-09T06:14:28.409Z,15.80
2018-04-09T06:16:56.964Z,15.90
2018-04-09T06:19:24.812Z,15.90
2018-04-09T06:21:52.614Z,15.90
2018-04-09T06:24:20.357Z,15.90
2018-04-09T06:26:48.090Z,16.00
2018-04-09T06:29:15.811Z,15.90
2018-04-09T06:31:43.536Z,15.90
2018-04-09T06:34:11.300Z,15.90
2018-04-09T06:36:39.100Z,16.00
2018-04-09T06:39:06.938Z,16.00
2018-04-09T06:41:34.725Z,16.00
2018-04-09T06:44:02.519Z,16.00
2018-04-09T06:46:30.337Z,16.00
2018-04-09T06:48:58.907Z,16.10
2018-04-09T06:51:26.670Z,16.10
2018-04-09T06:53:54.469Z,16.10
2018-04-09T06:56:23.034Z,16.10
2018-04-09T06:58:50.826Z,16.10
2018-04-09T07:01:19.353Z,16.10
2018-04-09T07:03:47.161Z,16.10
2018-04-09T07:06:14.930Z,16.20
2018-04-09T07:08:42.799Z,16.20
2018-04-09T07:11:11.291Z,16.30
2018-04-09T07:13:39.874Z,16.20
2018-04-09T07:16:08.750Z,16.30
2018-04-09T07:18:36.478Z,16.30
2018-04-09T07:21:04.273Z,16.20
2018-04-09T07:23:32.054Z,16.20
2018-04-09T07:26:00.573Z,16.30
2018-04-09T07:28:28.341Z,16.20
2018-04-09T07:30:56.064Z,16.20
2018-04-09T07:33:24.597Z,16.30
2018-04-09T07:35:52.329Z,16.20
2018-04-09T07:38:20.113Z,16.30
2018-04-09T07:40:47.955Z,16.30
2018-04-09T07:43:15.738Z,16.30
2018-04-09T07:45:43.458Z,16.30
2018-04-09T07:48:12.014Z,16.20
2018-04-09T07:50:39.881Z,16.20
2018-04-09T07:53:08.129Z,16.30
2018-04-09T07:55:35.875Z,16.30
2018-04-09T07:58:03.653Z,16.30
2018-04-09T08:00:31.438Z,16.40
2018-04-09T08:02:59.178Z,16.40
2018-04-09T08:05:26.908Z,16.40
2018-04-09T08:07:54.669Z,16.40
2018-04-09T08:10:23.173Z,16.40
2018-04-09T08:12:50.897Z,16.40
2018-04-09T08:15:18.661Z,16.40
2018-04-09T08:17:46.402Z,16.40
2018-04-09T08:20:14.125Z,16.40
2018-04-09T08:22:41.849Z,16.50
2018-04-09T08:25:10.345Z,16.40
2018-04-09T08:27:38.845Z,16.40
2018-04-09T08:30:06.573Z,16.40
2018-04-09T08:32:34.309Z,16.50
2018-04-09T08:35:02.050Z,16.50
2018-04-09T08:37:29.773Z,16.60
2018-04-09T08:39:58.258Z,16.80
2018-04-09T08:42:26.803Z,16.80
2018-04-09T08:44:54.521Z,16.80
2018-04-09T08:47:22.286Z,16.80
2018-04-09T08:49:50.042Z,16.90
2018-04-09T08:52:18.531Z,16.80
2018-04-09T08:54:47.026Z,16.80
2018-04-09T08:57:14.828Z,16.80
2018-04-09T08:59:42.622Z,16.70
2018-04-09T09:02:10.478Z,16.70
2018-04-09T09:04:38.269Z,16.70
2018-04-09T09:07:06.764Z,16.70
2018-04-09T09:09:34.550Z,16.70
2018-04-09T09:12:02.275Z,16.60
2018-04-09T09:14:30.769Z,16.70
2018-04-09T09:16:58.497Z,16.60
2018-04-09T09:19:26.240Z,16.70
2018-04-09T09:21:53.971Z,16.70
2018-04-09T09:24:21.710Z,16.70
2018-04-09T09:26:49.433Z,16.70
2018-04-09T09:29:17.182Z,16.70
2018-04-09T09:31:44.945Z,16.70
2018-04-09T09:34:12.666Z,16.60
2018-04-09T09:36:40.393Z,16.60
2018-04-09T09:39:08.114Z,16.60
2018-04-09T09:41:35.851Z,16.70
2018-04-09T09:44:03.689Z,16.70
2018-04-09T09:46:31.412Z,16.70
2018-04-09T09:48:59.131Z,16.70
2018-04-09T09:51:27.610Z,16.80
2018-04-09T09:53:56.093Z,16.80
2018-04-09T09:56:23.853Z,16.80
2018-04-09T09:58:52.346Z,16.80
2018-04-09T10:01:20.902Z,16.80
2018-04-09T10:03:48.621Z,16.80
2018-04-09T10:06:16.343Z,16.80
2018-04-09T10:08:44.823Z,16.80
2018-04-09T10:11:13.314Z,16.90
2018-04-09T10:13:41.815Z,16.90
2018-04-09T10:16:09.582Z,16.80
2018-04-09T10:18:37.306Z,16.80
2018-04-09T10:21:05.870Z,16.80
2018-04-09T10:23:33.595Z,16.80
2018-04-09T10:26:01.365Z,16.90
2018-04-09T10:28:29.101Z,16.90
2018-04-09T10:30:56.862Z,16.90
2018-04-09T10:33:25.366Z,16.90
2018-04-09T10:35:53.098Z,16.80
2018-04-09T10:38:21.748Z,16.90
2018-04-09T10:40:49.487Z,16.80
2018-04-09T10:43:17.214Z,17.00
2018-04-09T10:45:44.970Z,17.10
2018-04-09T10:48:13.458Z,17.40
2018-04-09T10:50:41.949Z,17.50
2018-04-09T10:53:09.683Z,17.40
2018-04-09T10:55:37.463Z,17.60
2018-04-09T10:58:05.984Z,17.70
2018-04-09T11:00:33.704Z,17.70
2018-04-09T11:03:02.194Z,17.90
2018-04-09T11:05:29.932Z,17.90
2018-04-09T11:07:57.662Z,17.90
2018-04-09T11:10:25.458Z,17.90
2018-04-09T11:12:53.206Z,17.90
2018-04-09T11:15:20.957Z,17.90
2018-04-09T11:17:48.701Z,17.90
2018-04-09T11:20:16.465Z,17.90
2018-04-09T11:22:44.195Z,17.90
2018-04-09T11:25:12.699Z,17.90
2018-04-09T11:27:40.506Z,17.90
2018-04-09T11:30:08.289Z,18.00
2018-04-09T11:32:36.037Z,18.10
2018-04-09T11:35:03.786Z,18.30
2018-04-09T11:37:31.516Z,18.40
2018-04-09T11:39:59.260Z,18.30
2018-04-09T11:42:27.776Z,18.30
2018-04-09T11:44:55.551Z,18.30
2018-04-09T11:47:23.276Z,18.40
2018-04-09T11:49:51.778Z,18.30
2018-04-09T11:52:19.525Z,18.40
2018-04-09T11:54:48.041Z,18.50
2018-04-09T11:57:15.778Z,18.50
2018-04-09T11:59:43.527Z,18.50
2018-04-09T12:02:12.117Z,18.50
2018-04-09T12:04:40.660Z,18.50
2018-04-09T12:07:08.377Z,18.50
2018-04-09T12:09:36.100Z,18.60
2018-04-09T12:12:03.903Z,18.70
2018-04-09T12:14:31.668Z,18.70
2018-04-09T12:16:59.395Z,18.70
2018-04-09T12:19:27.136Z,18.60
2018-04-09T12:21:54.895Z,18.50
2018-04-09T12:24:22.619Z,18.40
2018-04-09T12:26:50.359Z,18.40
2018-04-09T12:29:18.845Z,18.50
2018-04-09T12:31:47.324Z,18.50
2018-04-09T12:34:15.828Z,18.40
2018-04-09T12:36:43.588Z,18.40
2018-04-09T12:39:11.356Z,18.30
2018-04-09T12:41:39.156Z,18.30
2018-04-09T12:44:07.004Z,18.30
2018-04-09T12:46:34.732Z,18.40
2018-04-09T12:49:03.245Z,18.50
2018-04-09T12:51:30.989Z,18.50
2018-04-09T12:53:58.756Z,18.50
2018-04-09T12:56:26.505Z,18.60
2018-04-09T12:58:54.995Z,18.50
2018-04-09T13:01:22.724Z,18.50
2018-04-09T13:03:50.443Z,18.50
2018-04-09T13:06:18.230Z,18.50
2018-04-09T13:08:45.993Z,18.50
2018-04-09T13:11:13.789Z,18.40
2018-04-09T13:13:42.312Z,18.50
2018-04-09T13:16:10.055Z,18.40
2018-04-09T13:18:37.783Z,18.40
2018-04-09T13:21:05.528Z,18.30
2018-04-09T13:23:33.257Z,18.30
2018-04-09T13:26:00.983Z,18.30
2018-04-09T13:28:29.499Z,18.20
2018-04-09T13:30:57.223Z,18.20
2018-04-09T13:33:25.716Z,18.10
2018-04-09T13:35:54.203Z,18.20
2018-04-09T13:38:22.719Z,18.20
2018-04-09T13:40:50.450Z,18.10
2018-04-09T13:43:18.970Z,18.10
2018-04-09T13:45:46.727Z,18.00
2018-04-09T13:48:14.516Z,18.00
2018-04-09T13:50:42.255Z,18.00
2018-04-09T13:53:10.108Z,18.00
2018-04-09T13:55:37.853Z,18.00
2018-04-09T13:58:06.364Z,17.90
2018-04-09T14:00:35.869Z,17.90
2018-04-09T14:03:03.659Z,17.90
2018-04-09T14:05:31.407Z,18.00
2018-04-09T14:07:59.128Z,17.90
2018-04-09T14:10:27.635Z,17.90
2018-04-09T14:12:55.364Z,17.90
2018-04-09T14:15:23.880Z,17.90
2018-04-09T14:17:51.633Z,17.90
2018-04-09T14:20:19.404Z,17.90
2018-04-09T14:22:47.184Z,17.90
2018-04-09T14:25:14.940Z,17.90
2018-04-09T14:27:42.700Z,17.80
2018-04-09T14:30:10.428Z,17.80
2018-04-09T14:32:38.926Z,17.70
2018-04-09T14:35:07.446Z,17.70
2018-04-09T14:37:35.175Z,17.70
2018-04-09T14:40:02.922Z,17.80
2018-04-09T14:42:31.420Z,17.80
2018-04-09T14:44:59.177Z,17.80
2018-04-09T14:47:26.965Z,17.80
2018-04-09T14:49:54.756Z,17.70
2018-04-09T14:52:22.479Z,17.60
2018-04-09T14:54:50.240Z,17.60
2018-04-09T14:57:17.980Z,17.70
2018-04-09T14:59:46.472Z,17.60
2018-04-09T15:02:14.233Z,17.60
2018-04-09T15:04:42.724Z,17.60
2018-04-09T15:07:10.441Z,17.60
2018-04-09T15:09:38.246Z,17.60
2018-04-09T15:12:06.756Z,17.60
2018-04-09T15:14:34.487Z,17.60
2018-04-09T15:17:02.976Z,17.60
2018-04-09T15:19:30.713Z,17.60
2018-04-09T15:21:58.451Z,17.70
2018-04-09T15:24:26.179Z,17.60
2018-04-09T15:26:53.994Z,17.70
2018-04-09T15:29:21.737Z,17.60
2018-04-09T15:31:49.492Z,17.60
2018-04-09T15:34:17.215Z,17.60
2018-04-09T15:36:45.708Z,17.70
2018-04-09T15:39:13.433Z,17.70
2018-04-09T15:41:41.192Z,17.70
2018-04-09T15:44:08.977Z,17.70
2018-04-09T15:46:37.457Z,17.70
2018-04-09T15:49:05.960Z,17.60
2018-04-09T15:51:33.752Z,17.60
2018-04-09T15:54:01.476Z,17.60
2018-04-09T15:56:30.016Z,17.50
2018-04-09T15:58:57.743Z,17.50
2018-04-09T16:01:25.467Z,17.50
2018-04-09T16:03:53.990Z,17.50
2018-04-09T16:06:21.713Z,17.50
2018-04-09T16:08:50.220Z,17.50
2018-04-09T16:11:17.948Z,17.40
2018-04-09T16:13:45.704Z,17.50
2018-04-09T16:16:13.451Z,17.50
2018-04-09T16:18:41.176Z,17.60
2018-04-09T16:21:08.960Z,17.60
2018-04-09T16:23:36.689Z,17.60
2018-04-09T16:26:04.527Z,17.50
2018-04-09T16:28:32.264Z,17.50
2018-04-09T16:30:59.993Z,17.50
2018-04-09T16:33:27.820Z,17.40
2018-04-09T16:35:55.568Z,17.30
2018-04-09T16:38:23.290Z,17.30
2018-04-09T16:40:51.011Z,17.30
2018-04-09T16:43:18.748Z,17.30
2018-04-09T16:45:46.480Z,17.30
2018-04-09T16:48:14.272Z,17.30
2018-04-09T16:50:42.056Z,17.30
2018-04-09T16:53:09.827Z,17.20
2018-04-09T16:55:37.547Z,17.20
2018-04-09T16:58:05.320Z,17.20
2018-04-09T17:00:33.059Z,17.20
2018-04-09T17:03:00.781Z,17.20
2018-04-09T17:05:28.513Z,17.20
2018-04-09T17:07:56.247Z,17.20
2018-04-09T17:10:24.016Z,17.20
2018-04-09T17:12:51.796Z,17.20
2018-04-09T17:15:19.514Z,17.30
2018-04-09T17:17:48.005Z,17.20
2018-04-09T17:20:16.505Z,17.20
2018-04-09T17:22:44.231Z,17.20
2018-04-09T17:25:11.988Z,17.20
2018-04-09T17:27:39.713Z,17.20
2018-04-09T17:30:07.512Z,17.20
2018-04-09T17:32:35.268Z,17.20
2018-04-09T17:35:03.009Z,17.20
2018-04-09T17:37:30.740Z,17.10
2018-04-09T17:39:58.506Z,17.10
2018-04-09T17:42:26.375Z,17.10
2018-04-09T17:44:54.187Z,17.10
2018-04-09T17:47:24.683Z,17.00
2018-04-09T17:49:56.905Z,17.00
2018-04-09T17:52:24.932Z,17.00
2018-04-09T17:54:52.719Z,17.00
2018-04-09T17:57:20.449Z,17.00
2018-04-09T17:59:48.196Z,17.00
2018-04-09T18:02:15.979Z,17.00
2018-04-09T18:04:55.082Z,17.00
2018-04-09T18:07:22.964Z,17.00
2018-04-09T18:09:50.703Z,16.90
2018-04-09T18:12:19.188Z,16.90
2018-04-09T18:14:47.680Z,16.90
2018-04-09T18:17:15.428Z,16.90
2018-04-09T18:19:43.945Z,16.90
2018-04-09T18:22:11.669Z,16.90
2018-04-09T18:24:40.180Z,16.80
2018-04-09T18:27:08.017Z,16.80
2018-04-09T18:29:36.499Z,16.90
2018-04-09T18:32:05.032Z,16.90
2018-04-09T18:34:32.782Z,16.90
2018-04-09T18:37:00.725Z,16.90
2018-04-09T18:39:29.224Z,16.90
2018-04-09T18:41:56.948Z,16.90
2018-04-09T18:44:25.493Z,16.90
2018-04-09T18:46:53.273Z,16.80
2018-04-09T18:49:21.075Z,16.80
2018-04-09T18:51:49.576Z,16.90
2018-04-09T18:54:17.312Z,16.80
2018-04-09T18:56:45.820Z,16.90
2018-04-09T18:59:13.544Z,16.80
2018-04-09T19:01:41.275Z,16.90
2018-04-09T19:04:08.996Z,16.80
2018-04-09T19:06:36.722Z,16.80
2018-04-09T19:09:04.557Z,16.80
2018-04-09T19:11:32.305Z,16.90
2018-04-09T19:14:00.055Z,16.90
2018-04-09T19:16:27.811Z,16.80
2018-04-09T19:18:56.293Z,16.80
2018-04-09T19:21:24.775Z,16.80
2018-04-09T19:23:53.284Z,16.80
2018-04-09T19:26:21.024Z,16.70
2018-04-09T19:28:48.743Z,16.70
2018-04-09T19:31:16.484Z,16.70
2018-04-09T19:33:44.263Z,16.70
2018-04-09T19:36:17.487Z,16.70
2018-04-09T19:38:51.420Z,16.70
2018-04-09T19:41:19.189Z,16.70
2018-04-09T19:43:46.931Z,16.80
2018-04-09T19:46:15.428Z,16.80
2018-04-09T19:48:43.148Z,16.70
2018-04-09T19:51:10.915Z,16.80
2018-04-09T19:53:38.656Z,16.80
2018-04-09T19:56:06.389Z,16.80
2018-04-09T19:58:34.108Z,16.80
2018-04-09T20:01:01.833Z,16.80
2018-04-09T20:03:29.631Z,16.80
2018-04-09T20:05:57.360Z,16.80
2018-04-09T20:08:25.125Z,16.80
2018-04-09T20:10:52.911Z,16.80
2018-04-09T20:13:20.658Z,16.80
2018-04-09T20:15:48.402Z,16.90
2018-04-09T20:18:16.169Z,16.90
2018-04-09T20:20:43.914Z,16.90
2018-04-09T20:23:11.639Z,16.90
2018-04-09T20:25:39.355Z,16.80
2018-04-09T20:28:07.088Z,16.80
2018-04-09T20:30:35.619Z,16.90
2018-04-09T20:33:03.377Z,16.80
2018-04-09T20:35:32.115Z,16.90
2018-04-09T20:38:00.723Z,16.90
2018-04-09T20:40:28.538Z,16.80
2018-04-09T20:42:56.324Z,16.90
2018-04-09T20:45:36.548Z,16.90
2018-04-09T20:48:04.876Z,16.90
2018-04-09T20:50:33.435Z,16.90
2018-04-09T20:53:01.958Z,16.90
2018-04-09T20:55:29.715Z,16.90
2018-04-09T20:57:57.503Z,16.90
2018-04-09T21:00:25.259Z,16.90
2018-04-09T21:02:53.000Z,16.90
2018-04-09T21:05:20.731Z,16.90
2018-04-09T21:07:48.457Z,16.90
2018-04-09T21:10:16.223Z,16.90
2018-04-09T21:12:43.963Z,16.90
2018-04-09T21:15:11.788Z,16.90
2018-04-09T21:17:39.515Z,16.80
2018-04-09T21:20:07.243Z,16.90
2018-04-09T21:22:34.960Z,16.90
2018-04-09T21:25:02.691Z,16.90
2018-04-09T21:27:30.428Z,16.90
2018-04-09T21:29:58.207Z,16.90
2018-04-09T21:32:25.945Z,16.90
2018-04-09T21:34:54.448Z,16.90
2018-04-09T21:37:22.250Z,16.90
2018-04-09T21:39:49.995Z,16.90
2018-04-09T21:42:17.828Z,16.80
2018-04-09T21:44:46.349Z,16.80
2018-04-09T21:47:14.090Z,16.80
2018-04-09T21:49:41.893Z,16.80
2018-04-09T21:52:09.639Z,16.80
2018-04-09T21:54:37.391Z,16.80
2018-04-09T21:57:05.155Z,16.70
2018-04-09T21:59:32.941Z,16.80
2018-04-09T22:02:00.720Z,16.80
2018-04-09T22:04:28.485Z,16.70
2018-04-09T22:06:56.267Z,16.70
2018-04-09T22:09:24.859Z,16.70
2018-04-09T22:11:53.408Z,16.70
2018-04-09T22:14:21.191Z,16.70
2018-04-09T22:16:49.003Z,16.70
2018-04-09T22:19:16.823Z,16.70
2018-04-09T22:21:45.449Z,16.70
2018-04-09T22:24:13.260Z,16.70
2018-04-09T22:26:41.098Z,16.60
2018-04-09T22:29:08.990Z,16.50
2018-04-09T22:31:36.797Z,16.40
2018-04-09T22:34:04.617Z,16.40
2018-04-09T22:36:32.440Z,16.40
2018-04-09T22:39:00.246Z,16.50
2018-04-09T22:41:28.142Z,16.50
2018-04-09T22:43:56.723Z,16.50
2018-04-09T22:46:25.270Z,16.50
2018-04-09T22:48:53.050Z,16.50
2018-04-09T22:51:20.829Z,16.50
2018-04-09T22:53:48.607Z,16.50
2018-04-09T22:56:17.139Z,16.50
2018-04-09T22:58:44.931Z,16.50
2018-04-09T23:01:12.711Z,16.50
2018-04-09T23:03:40.491Z,16.50
2018-04-09T23:06:09.074Z,16.50
2018-04-09T23:08:36.842Z,16.40
2018-04-09T23:11:04.647Z,16.50
2018-04-09T23:13:32.431Z,16.40
2018-04-09T23:16:00.221Z,16.40
2018-04-09T23:18:28.758Z,16.40
2018-04-09T23:20:56.535Z,16.40
2018-04-09T23:23:24.305Z,16.40
2018-04-09T23:25:52.090Z,16.40
2018-04-09T23:28:20.614Z,16.30
2018-04-09T23:30:48.394Z,16.30
2018-04-09T23:33:16.180Z,16.30
2018-04-09T23:35:43.963Z,16.30
2018-04-09T23:38:12.556Z,16.30
2018-04-09T23:40:41.160Z,16.30
2018-04-09T23:43:08.987Z,16.20
2018-04-09T23:45:36.756Z,16.30
2018-04-09T23:48:05.331Z,16.20
2018-04-09T23:50:33.103Z,16.30
2018-04-09T23:53:01.645Z,16.20
2018-04-09T23:55:29.414Z,16.20
2018-04-09T23:57:57.179Z,16.20
