createdAt,value
2022-12-01T00:00:17.261Z,5.90
2022-12-01T00:01:17.241Z,5.87
2022-12-01T00:02:17.333Z,5.93
2022-12-01T00:03:17.329Z,5.82
2022-12-01T00:04:17.197Z,5.82
2022-12-01T00:05:17.217Z,5.76
2022-12-01T00:06:17.178Z,5.80
2022-12-01T00:07:17.164Z,5.73
2022-12-01T00:08:17.145Z,5.80
2022-12-01T00:09:19.898Z,5.82
2022-12-01T00:10:17.119Z,5.79
2022-12-01T00:11:17.123Z,5.82
2022-12-01T00:12:17.115Z,5.79
2022-12-01T00:13:17.085Z,5.79
2022-12-01T00:14:17.071Z,5.79
2022-12-01T00:15:17.113Z,5.80
2022-12-01T00:16:17.151Z,5.80
2022-12-01T00:17:17.066Z,5.80
2022-12-01T00:18:17.020Z,5.84
2022-12-01T00:19:17.017Z,5.79
2022-12-01T00:20:17.002Z,5.69
2022-12-01T00:21:17.003Z,5.71
2022-12-01T00:22:16.966Z,5.69
2022-12-01T00:23:16.958Z,5.65
2022-12-01T00:24:16.943Z,5.68
2022-12-01T00:25:16.933Z,5.68
2022-12-01T00:26:16.928Z,5.66
2022-12-01T00:27:16.908Z,5.72
2022-12-01T00:28:16.914Z,5.73
2022-12-01T00:29:16.884Z,5.72
2022-12-01T00:30:16.871Z,5.73
2022-12-01T00:31:16.959Z,5.75
2022-12-01T00:32:16.931Z,5.72
2022-12-01T00:33:16.841Z,5.79
2022-12-01T00:34:16.811Z,5.72
2022-12-01T00:35:16.835Z,5.65
2022-12-01T00:36:16.800Z,5.61
2022-12-01T00:37:16.774Z,5.66
2022-12-01T00:38:16.760Z,5.71
2022-12-01T00:39:16.749Z,5.73
2022-12-01T00:40:16.733Z,5.69
2022-12-01T00:41:16.738Z,5.69
2022-12-01T00:42:16.709Z,5.57
2022-12-01T00:43:16.696Z,5.59
2022-12-01T00:44:16.728Z,5.66
2022-12-01T00:45:16.677Z,5.62
2022-12-01T00:46:16.800Z,5.66
2022-12-01T00:47:16.651Z,5.66
2022-12-01T00:48:16.641Z,5.68
2022-12-01T00:49:16.621Z,5.68
2022-12-01T00:50:16.614Z,5.69
2022-12-01T00:51:16.639Z,5.71
2022-12-01T00:52:16.596Z,5.71
2022-12-01T00:53:16.603Z,5.64
2022-12-01T00:54:16.556Z,5.61
2022-12-01T00:55:16.541Z,5.57
2022-12-01T00:56:16.540Z,5.57
2022-12-01T00:57:16.521Z,5.57
2022-12-01T00:58:16.515Z,5.56
2022-12-01T00:59:16.488Z,5.56
2022-12-01T01:00:16.492Z,5.59
2022-12-01T01:01:16.552Z,5.61
2022-12-01T01:02:16.566Z,5.61
2022-12-01T01:03:16.440Z,5.66
2022-12-01T01:04:16.422Z,5.65
2022-12-01T01:05:16.407Z,5.68
2022-12-01T01:06:16.415Z,5.73
2022-12-01T01:07:16.384Z,5.73
2022-12-01T01:08:16.374Z,5.73
2022-12-01T01:09:16.358Z,5.66
2022-12-01T01:10:16.339Z,5.53
2022-12-01T01:11:16.353Z,5.54
2022-12-01T01:12:16.324Z,5.53
2022-12-01T01:13:16.304Z,5.53
2022-12-01T01:14:16.299Z,5.50
2022-12-01T01:15:16.277Z,5.59
2022-12-01T01:16:16.341Z,5.51
2022-12-01T01:17:16.301Z,5.54
2022-12-01T01:18:16.980Z,5.56
2022-12-01T01:19:16.430Z,5.62
2022-12-01T01:20:16.226Z,5.65
2022-12-01T01:21:16.213Z,5.64
2022-12-01T01:22:16.183Z,5.56
2022-12-01T01:23:16.173Z,5.59
2022-12-01T01:24:16.159Z,5.56
2022-12-01T01:25:16.160Z,5.46
2022-12-01T01:26:16.164Z,5.46
2022-12-01T01:27:16.135Z,5.47
2022-12-01T01:28:16.105Z,5.43
2022-12-01T01:29:16.097Z,5.43
2022-12-01T01:30:16.137Z,5.41
2022-12-01T01:31:16.220Z,5.38
2022-12-01T01:32:16.080Z,5.32
2022-12-01T01:33:16.042Z,5.30
2022-12-01T01:34:16.024Z,5.33
2022-12-01T01:35:16.022Z,5.33
2022-12-01T01:36:15.998Z,5.28
2022-12-01T01:37:16.001Z,5.29
2022-12-01T01:38:15.975Z,5.33
2022-12-01T01:39:15.958Z,5.30
2022-12-01T01:40:15.946Z,5.25
2022-12-01T01:41:15.935Z,5.21
2022-12-01T01:42:15.969Z,5.21
2022-12-01T01:43:15.913Z,5.20
2022-12-01T01:44:15.896Z,5.20
2022-12-01T01:45:15.882Z,5.18
2022-12-01T01:46:16.601Z,5.25
2022-12-01T01:47:15.889Z,5.20
2022-12-01T01:48:15.866Z,5.30
2022-12-01T01:49:15.870Z,5.29
2022-12-01T01:50:15.811Z,5.25
2022-12-01T01:51:15.799Z,5.29
2022-12-01T01:52:15.805Z,5.30
2022-12-01T01:53:15.776Z,5.36
2022-12-01T01:54:15.851Z,5.38
2022-12-01T01:55:15.751Z,5.44
2022-12-01T01:56:15.734Z,5.43
2022-12-01T01:57:15.748Z,5.51
2022-12-01T01:58:15.709Z,5.56
2022-12-01T01:59:15.701Z,5.59
2022-12-01T02:00:15.680Z,5.68
2022-12-01T02:01:15.684Z,5.69
2022-12-01T02:02:15.726Z,5.75
2022-12-01T02:03:15.642Z,5.72
2022-12-01T02:04:15.649Z,5.76
2022-12-01T02:05:15.619Z,5.83
2022-12-01T02:06:15.599Z,5.72
2022-12-01T02:07:15.604Z,5.73
2022-12-01T02:08:15.584Z,5.80
2022-12-01T02:09:15.565Z,5.71
2022-12-01T02:10:15.549Z,5.66
2022-12-01T02:11:15.544Z,5.62
2022-12-01T02:12:15.537Z,5.62
2022-12-01T02:13:15.512Z,5.65
2022-12-01T02:14:15.499Z,5.73
2022-12-01T02:15:15.485Z,5.73
2022-12-01T02:16:15.520Z,5.75
2022-12-01T02:17:15.475Z,5.73
2022-12-01T02:18:15.441Z,5.71
2022-12-01T02:19:15.436Z,5.73
2022-12-01T02:20:15.437Z,5.71
2022-12-01T02:21:15.407Z,5.65
2022-12-01T02:22:15.406Z,5.65
2022-12-01T02:23:15.377Z,5.62
2022-12-01T02:24:15.370Z,5.62
2022-12-01T02:25:15.353Z,5.68
2022-12-01T02:26:15.338Z,5.64
2022-12-01T02:27:15.340Z,5.66
2022-12-01T02:28:15.309Z,5.71
2022-12-01T02:29:15.301Z,5.73
2022-12-01T02:30:15.286Z,5.80
2022-12-01T02:31:15.413Z,5.80
2022-12-01T02:32:15.281Z,5.83
2022-12-01T02:33:15.248Z,5.73
2022-12-01T02:34:15.233Z,5.66
2022-12-01T02:35:15.222Z,5.68
2022-12-01T02:36:15.225Z,5.72
2022-12-01T02:37:15.207Z,5.68
2022-12-01T02:38:15.194Z,5.66
2022-12-01T02:39:15.166Z,5.56
2022-12-01T02:40:15.152Z,5.62
2022-12-01T02:41:15.142Z,5.57
2022-12-01T02:42:15.139Z,5.57
2022-12-01T02:43:15.115Z,5.51
2022-12-01T02:44:15.098Z,5.59
2022-12-01T02:45:15.087Z,5.54
2022-12-01T02:46:15.083Z,5.56
2022-12-01T02:47:15.076Z,5.44
2022-12-01T02:48:15.048Z,5.41
2022-12-01T02:49:15.040Z,5.43
2022-12-01T02:50:15.024Z,5.41
2022-12-01T02:51:15.006Z,5.39
2022-12-01T02:52:15.027Z,5.38
2022-12-01T02:53:14.986Z,5.38
2022-12-01T02:54:14.970Z,5.36
2022-12-01T02:55:14.954Z,5.39
2022-12-01T02:56:14.945Z,5.33
2022-12-01T02:57:14.941Z,5.38
2022-12-01T02:58:14.918Z,5.35
2022-12-01T02:59:14.909Z,5.33
2022-12-01T03:00:14.893Z,5.32
2022-12-01T03:01:14.951Z,5.35
2022-12-01T03:02:14.940Z,5.33
2022-12-01T03:03:14.851Z,5.33
2022-12-01T03:04:14.840Z,5.46
2022-12-01T03:05:14.831Z,5.32
2022-12-01T03:06:14.828Z,5.29
2022-12-01T03:07:14.814Z,5.32
2022-12-01T03:08:14.803Z,5.33
2022-12-01T03:09:14.773Z,5.36
2022-12-01T03:10:14.759Z,5.36
2022-12-01T03:11:14.743Z,5.38
2022-12-01T03:12:14.758Z,5.38
2022-12-01T03:13:14.721Z,5.38
2022-12-01T03:14:14.701Z,5.43
2022-12-01T03:15:14.690Z,5.33
2022-12-01T03:16:14.703Z,5.29
2022-12-01T03:17:14.664Z,5.30
2022-12-01T03:18:14.666Z,5.29
2022-12-01T03:19:14.643Z,5.29
2022-12-01T03:20:14.629Z,5.28
2022-12-01T03:21:14.611Z,5.32
2022-12-01T03:22:14.602Z,5.30
2022-12-01T03:23:14.602Z,5.28
2022-12-01T03:24:14.590Z,5.26
2022-12-01T03:25:14.564Z,5.26
2022-12-01T03:26:14.546Z,5.21
2022-12-01T03:27:14.533Z,5.29
2022-12-01T03:28:21.213Z,5.18
2022-12-01T03:29:14.508Z,5.25
2022-12-01T03:30:14.500Z,5.23
2022-12-01T03:31:14.554Z,5.25
2022-12-01T03:32:14.464Z,5.29
2022-12-01T03:33:14.470Z,5.28
2022-12-01T03:34:14.442Z,5.25
2022-12-01T03:35:14.430Z,5.29
2022-12-01T03:36:14.414Z,5.26
2022-12-01T03:37:14.400Z,5.21
2022-12-01T03:38:14.403Z,5.18
2022-12-01T03:39:14.375Z,5.25
2022-12-01T03:40:14.384Z,5.21
2022-12-01T03:41:14.409Z,5.17
2022-12-01T03:42:14.341Z,5.17
2022-12-01T03:43:14.349Z,5.11
2022-12-01T03:44:14.309Z,5.05
2022-12-01T03:45:14.309Z,5.12
2022-12-01T03:46:14.316Z,5.10
2022-12-01T03:47:14.284Z,5.14
2022-12-01T03:48:14.272Z,5.20
2022-12-01T03:49:14.263Z,5.28
2022-12-01T03:50:14.349Z,5.30
2022-12-01T03:51:14.219Z,5.41
2022-12-01T03:52:14.205Z,5.44
2022-12-01T03:53:14.205Z,5.41
2022-12-01T03:54:14.180Z,5.33
2022-12-01T03:55:14.168Z,5.28
2022-12-01T03:56:14.172Z,5.32
2022-12-01T03:57:14.141Z,5.28
2022-12-01T03:58:14.144Z,5.38
2022-12-01T03:59:14.119Z,5.41
2022-12-01T04:00:14.096Z,5.44
2022-12-01T04:01:14.093Z,5.48
2022-12-01T04:02:14.205Z,5.53
2022-12-01T04:03:14.160Z,5.54
2022-12-01T04:04:14.080Z,5.46
2022-12-01T04:05:14.039Z,5.46
2022-12-01T04:06:14.021Z,5.41
2022-12-01T04:07:14.005Z,5.32
2022-12-01T04:08:14.010Z,5.32
2022-12-01T04:09:13.981Z,5.29
2022-12-01T04:10:13.969Z,5.33
2022-12-01T04:11:13.965Z,5.36
2022-12-01T04:12:13.963Z,5.39
2022-12-01T04:13:13.951Z,5.35
2022-12-01T04:14:13.918Z,5.41
2022-12-01T04:15:13.906Z,5.41
2022-12-01T04:16:13.902Z,5.44
2022-12-01T04:17:13.873Z,5.32
2022-12-01T04:18:13.878Z,5.33
2022-12-01T04:19:13.850Z,5.33
2022-12-01T04:20:13.837Z,5.36
2022-12-01T04:21:13.828Z,5.30
2022-12-01T04:22:13.813Z,5.23
2022-12-01T04:23:13.808Z,5.18
2022-12-01T04:24:13.784Z,5.15
2022-12-01T04:25:13.771Z,5.18
2022-12-01T04:26:15.943Z,5.15
2022-12-01T04:27:13.741Z,5.17
2022-12-01T04:28:13.817Z,5.17
2022-12-01T04:29:13.725Z,5.23
2022-12-01T04:30:13.706Z,5.29
2022-12-01T04:31:13.762Z,5.29
2022-12-01T04:32:13.679Z,5.21
2022-12-01T04:33:13.664Z,5.11
2022-12-01T04:34:13.664Z,5.08
2022-12-01T04:35:13.637Z,5.12
2022-12-01T04:36:13.650Z,5.08
2022-12-01T04:37:13.614Z,5.10
2022-12-01T04:38:13.599Z,5.07
2022-12-01T04:39:13.597Z,5.04
2022-12-01T04:40:13.606Z,5.04
2022-12-01T04:41:13.561Z,5.05
2022-12-01T04:42:13.545Z,5.08
2022-12-01T04:43:13.530Z,5.07
2022-12-01T04:44:13.560Z,5.07
2022-12-01T04:45:13.508Z,5.04
2022-12-01T04:46:13.515Z,5.02
2022-12-01T04:47:13.480Z,5.04
2022-12-01T04:48:13.467Z,5.07
2022-12-01T04:49:13.471Z,5.07
2022-12-01T04:50:13.445Z,5.10
2022-12-01T04:51:13.425Z,5.11
2022-12-01T04:52:13.416Z,5.14
2022-12-01T04:53:13.399Z,5.11
2022-12-01T04:54:13.414Z,5.05
2022-12-01T04:55:13.377Z,5.02
2022-12-01T04:56:13.360Z,5.00
2022-12-01T04:57:13.346Z,5.00
2022-12-01T04:58:13.333Z,5.04
2022-12-01T04:59:13.377Z,5.08
2022-12-01T05:00:13.387Z,5.07
2022-12-01T05:01:13.333Z,5.05
2022-12-01T05:02:13.388Z,5.07
2022-12-01T05:03:15.223Z,5.04
2022-12-01T05:04:13.288Z,5.07
2022-12-01T05:05:13.240Z,5.08
2022-12-01T05:06:13.229Z,5.04
2022-12-01T05:07:13.215Z,5.00
2022-12-01T05:08:13.206Z,5.08
2022-12-01T05:09:16.926Z,5.04
2022-12-01T05:10:13.179Z,5.00
2022-12-01T05:11:13.162Z,4.96
2022-12-01T05:12:13.150Z,4.96
2022-12-01T05:13:13.141Z,4.92
2022-12-01T05:14:13.143Z,4.94
2022-12-01T05:15:13.117Z,4.94
2022-12-01T05:16:13.206Z,4.94
2022-12-01T05:17:13.085Z,4.97
2022-12-01T05:18:13.119Z,5.05
2022-12-01T05:19:13.072Z,5.10
2022-12-01T05:20:13.049Z,5.10
2022-12-01T05:21:13.032Z,5.07
2022-12-01T05:22:13.018Z,5.04
2022-12-01T05:23:16.821Z,5.07
2022-12-01T05:24:13.017Z,5.04
2022-12-01T05:25:12.984Z,5.05
2022-12-01T05:26:12.966Z,5.07
2022-12-01T05:27:12.980Z,5.10
2022-12-01T05:28:12.939Z,5.15
2022-12-01T05:29:12.924Z,5.18
2022-12-01T05:30:12.933Z,5.11
2022-12-01T05:31:12.990Z,5.15
2022-12-01T05:32:12.909Z,5.12
2022-12-01T05:33:12.875Z,5.14
2022-12-01T05:34:12.862Z,4.99
2022-12-01T05:35:12.860Z,4.93
2022-12-01T05:36:12.835Z,4.80
2022-12-01T05:37:12.827Z,4.82
2022-12-01T05:38:12.810Z,4.82
2022-12-01T05:39:12.792Z,4.82
2022-12-01T05:40:12.801Z,4.78
2022-12-01T05:41:12.770Z,4.80
2022-12-01T05:42:12.754Z,4.80
2022-12-01T05:43:12.739Z,4.86
2022-12-01T05:44:12.729Z,4.82
2022-12-01T05:45:12.726Z,4.84
2022-12-01T05:46:12.756Z,4.80
2022-12-01T05:47:12.698Z,4.86
2022-12-01T05:48:12.698Z,4.89
2022-12-01T05:49:12.663Z,4.77
2022-12-01T05:50:12.663Z,4.75
2022-12-01T05:51:12.637Z,4.71
2022-12-01T05:52:12.847Z,4.75
2022-12-01T05:53:12.611Z,4.68
2022-12-01T05:54:12.603Z,4.66
2022-12-01T05:55:12.596Z,4.67
2022-12-01T05:56:12.573Z,4.68
2022-12-01T05:57:12.559Z,4.74
2022-12-01T05:58:12.573Z,4.77
2022-12-01T05:59:12.533Z,4.82
2022-12-01T06:00:12.533Z,4.73
2022-12-01T06:01:12.506Z,4.70
2022-12-01T06:02:12.533Z,4.68
2022-12-01T06:03:12.477Z,4.63
2022-12-01T06:04:12.560Z,4.59
2022-12-01T06:05:12.466Z,4.66
2022-12-01T06:06:12.439Z,4.68
2022-12-01T06:07:12.428Z,4.68
2022-12-01T06:08:12.417Z,4.62
2022-12-01T06:09:12.398Z,4.70
2022-12-01T06:10:12.404Z,4.74
2022-12-01T06:11:12.373Z,4.75
2022-12-01T06:12:12.362Z,4.80
2022-12-01T06:13:12.345Z,4.86
2022-12-01T06:14:12.336Z,4.93
2022-12-01T06:15:12.335Z,4.89
2022-12-01T06:16:12.328Z,4.73
2022-12-01T06:17:12.295Z,4.70
2022-12-01T06:18:12.285Z,4.68
2022-12-01T06:19:12.283Z,4.70
2022-12-01T06:20:12.298Z,4.71
2022-12-01T06:21:12.242Z,4.59
2022-12-01T06:22:12.229Z,4.62
2022-12-01T06:23:12.222Z,4.63
2022-12-01T06:24:12.207Z,4.53
2022-12-01T06:25:12.203Z,4.56
2022-12-01T06:26:12.179Z,4.56
2022-12-01T06:27:12.167Z,4.56
2022-12-01T06:28:12.160Z,4.60
2022-12-01T06:29:12.137Z,4.60
2022-12-01T06:30:12.141Z,4.56
2022-12-01T06:31:12.113Z,4.66
2022-12-01T06:32:12.136Z,4.62
2022-12-01T06:33:12.091Z,4.59
2022-12-01T06:34:12.072Z,4.60
2022-12-01T06:35:12.074Z,4.63
2022-12-01T06:36:12.072Z,4.70
2022-12-01T06:37:12.036Z,4.71
2022-12-01T06:38:12.022Z,4.71
2022-12-01T06:39:12.015Z,4.73
2022-12-01T06:40:12.034Z,4.77
2022-12-01T06:41:11.985Z,4.63
2022-12-01T06:42:11.973Z,4.59
2022-12-01T06:43:11.960Z,4.63
2022-12-01T06:44:11.946Z,4.68
2022-12-01T06:45:11.948Z,4.70
2022-12-01T06:46:11.986Z,4.71
2022-12-01T06:47:11.907Z,4.74
2022-12-01T06:48:11.897Z,4.80
2022-12-01T06:49:11.887Z,4.86
2022-12-01T06:50:11.895Z,4.84
2022-12-01T06:51:11.857Z,4.87
2022-12-01T06:52:11.865Z,4.84
2022-12-01T06:53:11.840Z,4.86
2022-12-01T06:54:11.824Z,4.84
2022-12-01T06:55:11.833Z,4.84
2022-12-01T06:56:11.796Z,4.78
2022-12-01T06:57:11.780Z,4.87
2022-12-01T06:58:11.773Z,4.84
2022-12-01T06:59:11.761Z,4.71
2022-12-01T07:00:11.749Z,4.71
2022-12-01T07:01:11.822Z,4.74
2022-12-01T07:02:11.791Z,4.82
2022-12-01T07:03:11.707Z,4.86
2022-12-01T07:04:11.694Z,4.92
2022-12-01T07:05:11.708Z,4.90
2022-12-01T07:06:11.707Z,4.90
2022-12-01T07:07:11.653Z,4.97
2022-12-01T07:08:11.697Z,4.97
2022-12-01T07:09:11.630Z,4.97
2022-12-01T07:10:11.618Z,4.99
2022-12-01T07:11:11.619Z,4.94
2022-12-01T07:12:11.592Z,4.78
2022-12-01T07:13:11.578Z,4.75
2022-12-01T07:14:11.563Z,4.73
2022-12-01T07:15:11.552Z,4.71
2022-12-01T07:16:11.607Z,4.73
2022-12-01T07:17:11.524Z,4.62
2022-12-01T07:18:11.520Z,4.63
2022-12-01T07:19:11.496Z,4.60
2022-12-01T07:20:11.488Z,4.60
2022-12-01T07:21:11.485Z,4.63
2022-12-01T07:22:11.458Z,4.66
2022-12-01T07:23:11.446Z,4.55
2022-12-01T07:24:11.460Z,4.56
2022-12-01T07:25:11.420Z,4.58
2022-12-01T07:26:11.424Z,4.59
2022-12-01T07:27:11.393Z,4.63
2022-12-01T07:28:11.381Z,4.71
2022-12-01T07:29:11.366Z,4.74
2022-12-01T07:30:11.363Z,4.78
2022-12-01T07:31:11.405Z,4.80
2022-12-01T07:32:11.339Z,4.86
2022-12-01T07:33:11.315Z,4.90
2022-12-01T07:34:11.307Z,4.96
2022-12-01T07:35:11.287Z,5.00
2022-12-01T07:36:11.290Z,5.08
2022-12-01T07:37:11.265Z,5.04
2022-12-01T07:38:11.254Z,4.99
2022-12-01T07:39:11.239Z,5.00
2022-12-01T07:40:11.243Z,5.04
2022-12-01T07:41:11.228Z,5.02
2022-12-01T07:42:11.204Z,4.94
2022-12-01T07:43:11.183Z,4.84
2022-12-01T07:44:11.180Z,4.75
2022-12-01T07:45:11.158Z,4.73
2022-12-01T07:46:11.227Z,4.71
2022-12-01T07:47:11.133Z,4.74
2022-12-01T07:48:11.125Z,4.67
2022-12-01T07:49:11.104Z,4.67
2022-12-01T07:50:11.105Z,4.67
2022-12-01T07:51:11.093Z,4.74
2022-12-01T07:52:11.077Z,4.77
2022-12-01T07:53:11.058Z,4.77
2022-12-01T07:54:11.043Z,4.74
2022-12-01T07:55:11.034Z,4.71
2022-12-01T07:56:11.093Z,4.68
2022-12-01T07:57:11.005Z,4.70
2022-12-01T07:58:10.992Z,4.73
2022-12-01T07:59:10.985Z,4.73
2022-12-01T08:00:10.989Z,4.74
2022-12-01T08:01:11.016Z,4.70
2022-12-01T08:02:11.058Z,4.75
2022-12-01T08:03:10.993Z,4.86
2022-12-01T08:04:10.912Z,4.84
2022-12-01T08:05:10.894Z,4.92
2022-12-01T08:06:10.887Z,4.90
2022-12-01T08:07:10.888Z,4.84
2022-12-01T08:08:10.945Z,4.92
2022-12-01T08:09:10.842Z,4.93
2022-12-01T08:10:10.843Z,4.97
2022-12-01T08:11:10.814Z,4.94
2022-12-01T08:12:10.837Z,4.96
2022-12-01T08:13:15.753Z,5.00
2022-12-01T08:14:11.781Z,4.93
2022-12-01T08:15:10.769Z,4.93
2022-12-01T08:16:10.817Z,4.97
2022-12-01T08:17:10.752Z,5.08
2022-12-01T08:18:10.725Z,5.08
2022-12-01T08:19:10.713Z,5.12
2022-12-01T08:20:10.702Z,5.17
2022-12-01T08:21:10.689Z,5.23
2022-12-01T08:22:10.690Z,5.30
2022-12-01T08:23:10.660Z,5.30
2022-12-01T08:24:10.649Z,5.33
2022-12-01T08:25:10.752Z,5.38
2022-12-01T08:26:10.620Z,5.38
2022-12-01T08:27:10.627Z,5.30
2022-12-01T08:28:10.617Z,5.33
2022-12-01T08:29:13.547Z,5.28
2022-12-01T08:30:10.605Z,5.26
2022-12-01T08:31:10.654Z,5.32
2022-12-01T08:32:10.558Z,5.28
2022-12-01T08:33:10.531Z,5.28
2022-12-01T08:34:10.517Z,5.28
2022-12-01T08:35:10.637Z,5.32
2022-12-01T08:36:10.494Z,5.35
2022-12-01T08:37:10.516Z,5.38
2022-12-01T08:38:10.465Z,5.44
2022-12-01T08:39:10.452Z,5.46
2022-12-01T08:40:10.433Z,5.44
2022-12-01T08:41:10.422Z,5.47
2022-12-01T08:42:10.438Z,5.47
2022-12-01T08:43:23.111Z,5.44
2022-12-01T08:44:10.473Z,5.38
2022-12-01T08:45:10.373Z,5.41
2022-12-01T08:46:10.377Z,5.36
2022-12-01T08:47:14.327Z,5.41
2022-12-01T08:48:11.332Z,5.43
2022-12-01T08:49:10.325Z,5.50
2022-12-01T08:50:10.304Z,5.51
2022-12-01T08:51:10.299Z,5.50
2022-12-01T08:52:10.294Z,5.54
2022-12-01T08:53:10.268Z,5.59
2022-12-01T08:54:10.252Z,5.62
2022-12-01T08:55:10.241Z,5.65
2022-12-01T08:56:10.226Z,5.64
2022-12-01T08:57:10.238Z,5.65
2022-12-01T08:58:10.202Z,5.68
2022-12-01T08:59:10.193Z,5.68
2022-12-01T09:00:10.204Z,5.68
2022-12-01T09:01:10.169Z,5.71
2022-12-01T09:02:10.215Z,5.75
2022-12-01T09:03:10.167Z,5.72
2022-12-01T09:04:10.127Z,5.68
2022-12-01T09:05:10.117Z,5.73
2022-12-01T09:06:10.115Z,5.73
2022-12-01T09:07:10.097Z,5.82
2022-12-01T09:08:10.125Z,5.90
2022-12-01T09:09:10.057Z,5.94
2022-12-01T09:10:10.048Z,6.02
2022-12-01T09:11:10.048Z,6.08
2022-12-01T09:12:10.045Z,6.11
2022-12-01T09:13:10.007Z,6.08
2022-12-01T09:14:09.992Z,6.07
2022-12-01T09:15:10.003Z,6.19
2022-12-01T09:16:10.065Z,6.24
2022-12-01T09:17:09.980Z,6.26
2022-12-01T09:18:09.940Z,6.27
2022-12-01T09:19:09.934Z,6.42
2022-12-01T09:20:09.916Z,6.49
2022-12-01T09:21:09.908Z,6.56
2022-12-01T09:22:09.905Z,6.64
2022-12-01T09:23:09.880Z,6.69
2022-12-01T09:24:09.863Z,6.70
2022-12-01T09:25:09.857Z,6.75
2022-12-01T09:26:13.626Z,6.67
2022-12-01T09:27:09.861Z,6.69
2022-12-01T09:28:09.816Z,6.70
2022-12-01T09:29:09.802Z,6.74
2022-12-01T09:30:09.786Z,6.75
2022-12-01T09:31:09.868Z,6.77
2022-12-01T09:32:09.795Z,6.70
2022-12-01T09:33:09.755Z,6.75
2022-12-01T09:34:09.740Z,6.74
2022-12-01T09:35:09.727Z,6.67
2022-12-01T09:36:09.714Z,6.67
2022-12-01T09:37:09.712Z,6.63
2022-12-01T09:38:09.689Z,6.64
2022-12-01T09:39:09.673Z,6.72
2022-12-01T09:40:09.662Z,6.95
2022-12-01T09:41:09.648Z,7.70
2022-12-01T09:42:09.664Z,8.76
2022-12-01T09:43:09.620Z,9.74
2022-12-01T09:44:09.607Z,10.86
2022-12-01T09:45:09.596Z,11.86
2022-12-01T09:46:09.587Z,12.57
2022-12-01T09:47:09.613Z,12.10
2022-12-01T09:48:09.578Z,11.51
2022-12-01T09:49:09.555Z,10.69
2022-12-01T09:50:09.538Z,10.34
2022-12-01T09:51:09.519Z,10.15
2022-12-01T09:52:09.523Z,9.83
2022-12-01T09:53:09.493Z,9.62
2022-12-01T09:54:09.521Z,9.40
2022-12-01T09:55:09.468Z,9.26
2022-12-01T09:56:12.941Z,9.14
2022-12-01T09:57:09.461Z,8.81
2022-12-01T09:58:09.425Z,8.64
2022-12-01T09:59:09.416Z,8.61
2022-12-01T10:00:09.409Z,8.64
2022-12-01T10:01:09.413Z,8.70
2022-12-01T10:02:09.457Z,8.67
2022-12-01T10:03:09.366Z,8.71
2022-12-01T10:04:09.365Z,8.81
2022-12-01T10:05:09.398Z,8.84
2022-12-01T10:06:26.600Z,8.67
2022-12-01T10:07:10.347Z,8.56
2022-12-01T10:08:09.363Z,8.53
2022-12-01T10:09:09.285Z,8.37
2022-12-01T10:10:09.269Z,8.38
2022-12-01T10:11:09.267Z,8.33
2022-12-01T10:12:09.245Z,8.44
2022-12-01T10:13:09.251Z,8.48
2022-12-01T10:14:09.218Z,8.48
2022-12-01T10:15:09.208Z,8.52
2022-12-01T10:16:09.246Z,8.52
2022-12-01T10:17:09.181Z,8.34
2022-12-01T10:18:09.185Z,8.10
2022-12-01T10:19:09.158Z,8.05
2022-12-01T10:20:09.159Z,7.88
2022-12-01T10:21:09.150Z,7.75
2022-12-01T10:22:09.120Z,7.77
2022-12-01T10:23:09.125Z,7.79
2022-12-01T10:24:09.090Z,7.90
2022-12-01T10:25:09.076Z,7.94
2022-12-01T10:26:09.059Z,7.91
2022-12-01T10:27:09.048Z,8.10
2022-12-01T10:28:09.052Z,8.27
2022-12-01T10:29:09.027Z,8.45
2022-12-01T10:30:09.009Z,8.61
2022-12-01T10:31:09.101Z,8.69
2022-12-01T10:32:08.988Z,8.56
2022-12-01T10:33:08.985Z,8.64
2022-12-01T10:34:08.952Z,8.58
2022-12-01T10:35:08.951Z,8.64
2022-12-01T10:36:08.948Z,8.67
2022-12-01T10:37:08.918Z,8.66
2022-12-01T10:38:08.965Z,8.56
2022-12-01T10:39:08.891Z,8.73
2022-12-01T10:40:08.878Z,8.61
2022-12-01T10:41:08.875Z,8.76
2022-12-01T10:42:08.856Z,8.78
2022-12-01T10:43:08.853Z,8.94
2022-12-01T10:44:08.825Z,9.02
2022-12-01T10:45:08.813Z,8.87
2022-12-01T10:46:08.839Z,8.89
2022-12-01T10:47:08.788Z,8.97
2022-12-01T10:48:08.788Z,8.89
2022-12-01T10:49:08.763Z,8.89
2022-12-01T10:50:08.748Z,8.82
2022-12-01T10:51:08.737Z,8.81
2022-12-01T10:52:08.748Z,8.74
2022-12-01T10:53:08.727Z,8.71
2022-12-01T10:54:08.699Z,8.60
2022-12-01T10:55:08.687Z,8.60
2022-12-01T10:56:08.669Z,8.71
2022-12-01T10:57:08.656Z,8.60
2022-12-01T10:58:09.567Z,8.53
2022-12-01T10:59:08.637Z,8.34
2022-12-01T11:00:08.642Z,8.41
2022-12-01T11:01:08.664Z,8.34
2022-12-01T11:02:08.769Z,8.37
2022-12-01T11:03:08.820Z,8.55
2022-12-01T11:04:08.566Z,8.74
2022-12-01T11:05:08.553Z,9.06
2022-12-01T11:06:08.539Z,9.19
2022-12-01T11:07:08.524Z,9.36
2022-12-01T11:08:08.607Z,9.79
2022-12-01T11:09:08.502Z,10.44
2022-12-01T11:10:08.486Z,11.04
2022-12-01T11:11:08.473Z,11.33
2022-12-01T11:12:08.471Z,11.37
2022-12-01T11:13:08.466Z,11.94
2022-12-01T11:14:08.434Z,12.31
2022-12-01T11:15:08.429Z,12.98
2022-12-01T11:16:08.464Z,13.77
2022-12-01T11:17:08.400Z,14.05
2022-12-01T11:17:51.322Z,14.22
2022-12-01T11:18:51.376Z,14.78
2022-12-01T11:19:51.816Z,14.82
2022-12-01T11:20:51.289Z,14.36
2022-12-01T11:21:51.269Z,13.62
2022-12-01T11:22:51.255Z,12.86
2022-12-01T11:23:51.278Z,12.18
2022-12-01T11:24:51.230Z,11.73
2022-12-01T11:25:51.213Z,11.32
2022-12-01T11:26:51.201Z,11.07
2022-12-01T11:27:51.188Z,10.89
2022-12-01T11:28:51.202Z,10.84
2022-12-01T11:29:51.636Z,10.59
2022-12-01T11:30:55.315Z,10.40
2022-12-01T11:31:51.201Z,10.44
2022-12-01T11:32:51.123Z,10.71
2022-12-01T11:33:51.118Z,10.81
2022-12-01T11:34:51.384Z,11.47
2022-12-01T11:35:51.084Z,12.39
2022-12-01T11:36:51.074Z,12.97
2022-12-01T11:38:20.973Z,13.65
2022-12-01T11:38:51.061Z,13.65
2022-12-01T11:39:51.517Z,13.11
2022-12-01T11:40:51.018Z,12.64
2022-12-01T11:41:51.002Z,12.21
2022-12-01T11:42:50.989Z,11.88
2022-12-01T11:44:01.156Z,11.77
2022-12-01T11:44:51.935Z,11.66
2022-12-01T11:45:51.020Z,12.15
2022-12-01T11:47:07.697Z,12.94
2022-12-01T11:47:51.922Z,13.49
2022-12-01T11:48:50.925Z,14.17
2022-12-01T11:49:51.021Z,14.65
2022-12-01T11:50:50.884Z,15.15
2022-12-01T11:51:50.870Z,15.65
2022-12-01T11:52:50.859Z,15.82
2022-12-01T11:53:50.862Z,16.12
2022-12-01T11:54:50.831Z,16.17
2022-12-01T11:55:50.837Z,16.53
2022-12-01T11:57:17.509Z,16.51
2022-12-01T11:57:50.795Z,16.05
2022-12-01T11:58:50.946Z,16.09
2022-12-01T11:59:51.152Z,16.00
2022-12-01T12:00:50.754Z,15.82
2022-12-01T12:01:50.738Z,16.01
2022-12-01T12:02:50.752Z,16.31
2022-12-01T12:03:50.790Z,16.51
2022-12-01T12:04:50.701Z,16.60
2022-12-01T12:05:50.687Z,15.94
2022-12-01T12:06:50.710Z,15.00
2022-12-01T12:07:50.723Z,14.10
2022-12-01T12:08:50.671Z,13.42
2022-12-01T12:09:51.015Z,13.05
2022-12-01T12:10:50.652Z,12.68
2022-12-01T12:11:50.632Z,12.31
2022-12-01T12:12:50.602Z,11.95
2022-12-01T12:13:50.585Z,11.60
2022-12-01T12:14:50.586Z,11.26
2022-12-01T12:15:50.669Z,10.90
2022-12-01T12:16:50.547Z,10.64
2022-12-01T12:17:50.641Z,10.09
2022-12-01T12:18:50.525Z,9.87
2022-12-01T12:20:11.348Z,9.73
2022-12-01T12:20:51.494Z,9.50
2022-12-01T12:21:50.494Z,9.41
2022-12-01T12:22:55.177Z,9.21
2022-12-01T12:23:51.470Z,9.18
2022-12-01T12:24:50.457Z,9.04
2022-12-01T12:25:50.426Z,9.03
2022-12-01T12:26:50.411Z,9.00
2022-12-01T12:27:50.443Z,9.03
2022-12-01T12:28:50.389Z,8.97
2022-12-01T12:29:50.657Z,8.91
2022-12-01T12:30:50.434Z,8.82
2022-12-01T12:31:50.345Z,8.71
2022-12-01T12:32:50.338Z,8.69
2022-12-01T12:33:50.320Z,8.67
2022-12-01T12:34:50.328Z,8.55
2022-12-01T12:35:50.296Z,8.60
2022-12-01T12:36:50.287Z,8.67
2022-12-01T12:37:50.268Z,8.73
2022-12-01T12:38:50.254Z,8.74
2022-12-01T12:39:50.515Z,8.91
2022-12-01T12:40:50.230Z,8.53
2022-12-01T12:41:50.234Z,9.16
2022-12-01T12:42:50.208Z,10.01
2022-12-01T12:43:50.224Z,11.08
2022-12-01T12:44:50.196Z,11.55
2022-12-01T12:45:50.250Z,11.41
2022-12-01T12:46:50.202Z,11.78
2022-12-01T12:47:50.135Z,12.67
2022-12-01T12:49:18.095Z,13.31
2022-12-01T12:49:51.470Z,13.65
2022-12-01T12:50:50.098Z,14.18
2022-12-01T12:51:50.085Z,14.26
2022-12-01T12:52:50.118Z,14.66
2022-12-01T12:53:50.116Z,14.91
2022-12-01T12:54:50.060Z,15.25
2022-12-01T12:55:50.033Z,15.37
2022-12-01T12:56:50.023Z,15.36
2022-12-01T12:57:50.004Z,15.15
2022-12-01T12:58:49.993Z,15.36
2022-12-01T12:59:50.360Z,15.70
2022-12-01T13:00:49.969Z,15.82
2022-12-01T13:01:49.982Z,15.62
2022-12-01T13:02:49.965Z,15.42
2022-12-01T13:03:49.926Z,13.39
2022-12-01T13:04:49.932Z,14.05
2022-12-01T13:05:49.907Z,14.70
2022-12-01T13:06:49.892Z,14.86
2022-12-01T13:07:49.928Z,15.09
2022-12-01T13:08:49.864Z,15.47
2022-12-01T13:09:50.092Z,15.75
2022-12-01T13:10:49.838Z,15.55
2022-12-01T13:11:49.825Z,15.54
2022-12-01T13:12:49.815Z,15.76
2022-12-01T13:13:49.801Z,15.92