createdAt,value
2019-05-22T00:02:18.699Z,64.85
2019-05-22T00:04:51.906Z,64.33
2019-05-22T00:07:22.225Z,64.09
2019-05-22T00:09:52.980Z,64.22
2019-05-22T00:12:21.905Z,64.15
2019-05-22T00:14:52.910Z,64.11
2019-05-22T00:17:26.102Z,64.25
2019-05-22T00:19:55.605Z,65.10
2019-05-22T00:22:31.750Z,66.03
2019-05-22T00:25:01.648Z,65.85
2019-05-22T00:27:32.458Z,66.71
2019-05-22T00:30:02.270Z,65.71
2019-05-22T00:32:31.044Z,65.87
2019-05-22T00:35:00.368Z,65.99
2019-05-22T00:37:29.785Z,66.18
2019-05-22T00:40:00.046Z,66.42
2019-05-22T00:42:29.036Z,67.00
2019-05-22T00:44:59.034Z,67.41
2019-05-22T00:47:30.014Z,67.50
2019-05-22T00:50:00.209Z,67.91
2019-05-22T00:52:41.089Z,68.18
2019-05-22T00:55:14.338Z,68.96
2019-05-22T00:57:50.846Z,69.21
2019-05-22T01:00:22.128Z,69.36
2019-05-22T01:02:52.325Z,69.85
2019-05-22T01:05:22.725Z,69.83
2019-05-22T01:07:52.233Z,69.74
2019-05-22T01:10:22.833Z,70.27
2019-05-22T01:12:56.277Z,70.37
2019-05-22T01:15:26.559Z,69.80
2019-05-22T01:17:56.570Z,68.26
2019-05-22T01:20:26.842Z,68.11
2019-05-22T01:22:58.019Z,67.38
2019-05-22T01:25:28.290Z,67.51
2019-05-22T01:27:58.202Z,67.73
2019-05-22T01:30:28.561Z,67.75
2019-05-22T01:33:06.237Z,68.21
2019-05-22T01:35:39.453Z,68.13
2019-05-22T01:38:10.614Z,68.07
2019-05-22T01:40:50.190Z,68.36
2019-05-22T01:43:20.458Z,67.44
2019-05-22T01:45:55.376Z,67.08
2019-05-22T01:48:27.415Z,67.18
2019-05-22T01:50:57.697Z,67.10
2019-05-22T01:53:29.356Z,67.74
2019-05-22T01:55:59.732Z,67.60
2019-05-22T01:58:30.897Z,66.99
2019-05-22T02:01:00.929Z,67.60
2019-05-22T02:03:31.132Z,66.95
2019-05-22T02:06:01.477Z,68.16
2019-05-22T02:08:32.299Z,67.39
2019-05-22T02:11:01.798Z,67.04
2019-05-22T02:13:33.715Z,67.29
2019-05-22T02:16:02.505Z,67.66
2019-05-22T02:18:34.193Z,68.06
2019-05-22T02:21:04.679Z,68.06
2019-05-22T02:23:35.689Z,68.15
2019-05-22T02:26:06.855Z,66.75
2019-05-22T02:28:37.061Z,66.45
2019-05-22T02:31:07.843Z,66.75
2019-05-22T02:33:39.413Z,66.61
2019-05-22T02:36:08.111Z,66.86
2019-05-22T02:38:37.683Z,66.67
2019-05-22T02:41:08.382Z,67.06
2019-05-22T02:43:37.382Z,68.07
2019-05-22T02:46:07.664Z,67.65
2019-05-22T02:48:37.377Z,68.32
2019-05-22T02:51:07.193Z,68.23
2019-05-22T02:53:36.401Z,69.01
2019-05-22T02:56:06.426Z,68.39
2019-05-22T02:58:35.831Z,67.34
2019-05-22T03:01:06.381Z,67.76
2019-05-22T03:03:36.640Z,68.37
2019-05-22T03:06:08.219Z,68.88
2019-05-22T03:08:57.891Z,68.62
2019-05-22T03:11:34.563Z,69.28
2019-05-22T03:14:03.955Z,69.56
2019-05-22T03:16:51.490Z,69.77
2019-05-22T03:19:32.429Z,69.47
2019-05-22T03:22:04.490Z,69.27
2019-05-22T03:24:35.105Z,70.24
2019-05-22T03:27:05.678Z,69.98
2019-05-22T03:29:58.297Z,70.45
2019-05-22T03:32:27.363Z,70.69
2019-05-22T03:34:57.482Z,69.95
2019-05-22T03:37:26.106Z,69.84
2019-05-22T03:39:56.176Z,70.26
2019-05-22T03:42:28.286Z,70.31
2019-05-22T03:44:57.241Z,70.72
2019-05-22T03:47:26.674Z,70.31
2019-05-22T03:49:55.678Z,70.75
2019-05-22T03:52:25.871Z,70.89
2019-05-22T03:54:56.000Z,71.23
2019-05-22T03:57:29.094Z,70.92
2019-05-22T03:59:58.393Z,70.80
2019-05-22T04:02:28.899Z,69.65
2019-05-22T04:04:57.540Z,69.88
2019-05-22T04:07:27.275Z,69.51
2019-05-22T04:09:57.589Z,69.48
2019-05-22T04:12:27.422Z,69.85
2019-05-22T04:14:57.311Z,69.72
2019-05-22T04:17:27.019Z,70.05
2019-05-22T04:19:56.291Z,69.94
2019-05-22T04:22:24.942Z,69.27
2019-05-22T04:24:54.644Z,67.77
2019-05-22T04:27:23.392Z,68.17
2019-05-22T04:29:52.712Z,67.81
2019-05-22T04:32:22.979Z,66.36
2019-05-22T04:34:53.144Z,67.12
2019-05-22T04:37:23.659Z,67.53
2019-05-22T04:39:54.730Z,68.16
2019-05-22T04:42:23.636Z,67.05
2019-05-22T04:45:10.230Z,66.47
2019-05-22T04:47:40.117Z,67.24
2019-05-22T04:50:10.533Z,66.52
2019-05-22T04:52:40.948Z,66.03
2019-05-22T04:55:11.369Z,66.78
2019-05-22T04:57:40.276Z,66.92
2019-05-22T05:00:10.875Z,67.03
2019-05-22T05:02:40.648Z,66.95
2019-05-22T05:05:11.251Z,66.77
2019-05-22T05:07:41.492Z,66.51
2019-05-22T05:10:11.185Z,65.99
2019-05-22T05:12:41.917Z,65.74
2019-05-22T05:15:11.314Z,64.93
2019-05-22T05:17:40.264Z,64.70
2019-05-22T05:20:21.715Z,64.08
2019-05-22T05:22:45.823Z,63.85
2019-05-22T05:25:16.062Z,64.04
2019-05-22T05:27:48.886Z,63.77
2019-05-22T05:30:23.919Z,63.23
2019-05-22T05:32:52.738Z,61.54
2019-05-22T05:35:22.153Z,59.86
2019-05-22T05:37:51.635Z,60.58
2019-05-22T05:40:32.505Z,60.04
2019-05-22T05:43:01.728Z,61.73
2019-05-22T05:45:32.636Z,57.75
2019-05-22T05:48:03.349Z,57.26
2019-05-22T05:50:39.449Z,57.77
2019-05-22T05:53:06.472Z,57.94
2019-05-22T05:56:01.005Z,54.39
2019-05-22T05:58:30.921Z,54.42
2019-05-22T06:01:07.441Z,54.27
2019-05-22T06:03:39.764Z,53.74
2019-05-22T06:06:28.191Z,53.40
2019-05-22T06:08:59.305Z,52.54
2019-05-22T06:11:40.149Z,51.27
2019-05-22T06:14:12.018Z,50.89
2019-05-22T06:16:54.287Z,48.08
2019-05-22T06:19:23.959Z,49.60
2019-05-22T06:21:53.472Z,47.57
2019-05-22T06:24:34.845Z,48.28
2019-05-22T06:27:17.267Z,46.19
2019-05-22T06:29:57.793Z,45.16
2019-05-22T06:32:52.671Z,42.62
2019-05-22T06:35:21.855Z,41.85
2019-05-22T06:37:59.244Z,42.96
2019-05-22T06:40:29.637Z,41.56
2019-05-22T06:43:22.750Z,40.22
2019-05-22T06:45:51.425Z,39.79
2019-05-22T06:48:20.057Z,37.99
2019-05-22T06:50:51.499Z,37.08
2019-05-22T06:53:20.812Z,36.63
2019-05-22T06:55:50.467Z,35.73
2019-05-22T06:58:19.828Z,35.35
2019-05-22T07:00:48.561Z,34.60
2019-05-22T07:03:17.894Z,34.37
2019-05-22T07:05:47.694Z,33.85
2019-05-22T07:08:16.752Z,34.91
2019-05-22T07:10:45.389Z,34.58
2019-05-22T07:13:14.915Z,34.62
2019-05-22T07:15:46.322Z,33.26
2019-05-22T07:18:27.223Z,34.42
2019-05-22T07:20:56.967Z,33.85
2019-05-22T07:23:27.723Z,34.24
2019-05-22T07:25:57.544Z,32.82
2019-05-22T07:28:26.732Z,32.76
2019-05-22T07:30:56.141Z,32.84
2019-05-22T07:33:25.055Z,28.93
2019-05-22T07:36:09.372Z,27.96
2019-05-22T07:38:24.300Z,26.72
2019-05-22T07:40:53.999Z,27.21
2019-05-22T07:43:23.211Z,25.95
2019-05-22T07:45:53.608Z,23.70
2019-05-22T07:48:26.020Z,21.20
2019-05-22T07:50:56.232Z,20.56
2019-05-22T07:53:26.678Z,19.64
2019-05-22T07:55:56.505Z,17.59
2019-05-22T07:58:26.594Z,16.17
2019-05-22T08:01:00.063Z,15.85
2019-05-22T08:03:30.276Z,14.66
2019-05-22T08:06:00.081Z,14.11
2019-05-22T08:08:31.804Z,11.80
2019-05-22T08:11:00.993Z,11.71
2019-05-22T08:13:30.664Z,10.97
2019-05-22T08:15:59.603Z,10.46
2019-05-22T08:18:30.775Z,10.22
2019-05-22T08:20:59.616Z,9.65
2019-05-22T08:23:28.343Z,9.92
2019-05-22T08:25:59.448Z,9.62
2019-05-22T08:28:30.743Z,9.43
2019-05-22T08:31:01.044Z,8.34
2019-05-22T08:33:31.906Z,7.81
2019-05-22T08:36:00.757Z,7.49
2019-05-22T08:38:31.941Z,7.93
2019-05-22T08:41:03.478Z,6.80
2019-05-22T08:43:55.919Z,7.66
2019-05-22T08:46:07.310Z,7.30
2019-05-22T08:48:46.674Z,6.98
2019-05-22T08:51:10.636Z,6.26
2019-05-22T08:53:47.337Z,7.02
2019-05-22T08:56:12.981Z,6.94
2019-05-22T08:58:42.634Z,6.61
2019-05-22T09:01:12.778Z,6.48
2019-05-22T09:03:42.291Z,6.50
2019-05-22T09:06:12.294Z,5.77
2019-05-22T09:08:41.964Z,5.00
2019-05-22T09:11:13.142Z,6.13
2019-05-22T09:13:42.259Z,5.87
2019-05-22T09:16:13.876Z,5.51
2019-05-22T09:18:43.724Z,5.83
2019-05-22T09:21:13.375Z,5.96
2019-05-22T09:23:42.438Z,5.56
2019-05-22T09:26:11.416Z,5.66
2019-05-22T09:28:40.422Z,4.69
2019-05-22T09:31:09.641Z,5.80
2019-05-22T09:33:38.631Z,5.92
2019-05-22T09:36:08.818Z,6.44
2019-05-22T09:38:37.734Z,6.47
2019-05-22T09:41:07.043Z,7.19
2019-05-22T09:43:36.901Z,7.15
2019-05-22T09:46:06.342Z,7.10
2019-05-22T09:48:35.476Z,8.31
2019-05-22T09:51:05.060Z,8.34
2019-05-22T09:53:35.571Z,7.65
2019-05-22T09:56:04.977Z,6.38
2019-05-22T09:58:35.426Z,7.00
2019-05-22T10:01:05.700Z,7.00
2019-05-22T10:03:35.844Z,5.38
2019-05-22T10:06:06.330Z,5.64
2019-05-22T10:08:36.117Z,6.69
2019-05-22T10:11:05.850Z,8.76
2019-05-22T10:13:35.686Z,8.52
2019-05-22T10:16:05.541Z,10.30
2019-05-22T10:18:34.749Z,11.16
2019-05-22T10:21:03.787Z,10.12
2019-05-22T10:23:32.737Z,9.03
2019-05-22T10:26:02.635Z,8.22
2019-05-22T10:28:33.908Z,7.90
2019-05-22T10:31:02.961Z,6.49
2019-05-22T10:33:32.786Z,6.48
2019-05-22T10:36:04.182Z,5.14
2019-05-22T10:38:33.868Z,5.16
2019-05-22T10:41:04.423Z,5.64
2019-05-22T10:43:33.558Z,5.52
2019-05-22T10:46:04.328Z,7.09
2019-05-22T10:48:32.936Z,7.09
2019-05-22T10:51:01.598Z,6.61
2019-05-22T10:53:34.064Z,7.16
2019-05-22T10:56:01.573Z,7.16
2019-05-22T10:58:32.297Z,8.88
2019-05-22T11:01:01.840Z,10.16
2019-05-22T11:03:31.291Z,11.84
2019-05-22T11:06:07.256Z,12.25
2019-05-22T11:08:34.486Z,14.07
2019-05-22T11:11:04.678Z,14.33
2019-05-22T11:13:34.538Z,15.81
2019-05-22T11:16:05.843Z,17.12
2019-05-22T11:18:36.340Z,17.50
2019-05-22T11:21:05.947Z,16.64
2019-05-22T11:23:50.321Z,18.40
2019-05-22T11:26:06.479Z,19.11
2019-05-22T11:28:36.921Z,19.13
2019-05-22T11:31:06.498Z,20.26
2019-05-22T11:33:35.754Z,21.24
2019-05-22T11:36:06.687Z,22.47
2019-05-22T11:38:35.563Z,22.92
2019-05-22T11:41:06.785Z,24.98
2019-05-22T11:43:36.656Z,25.15
2019-05-22T11:46:06.949Z,23.89
2019-05-22T11:48:35.880Z,23.67
2019-05-22T11:51:06.393Z,24.99
2019-05-22T11:53:37.620Z,24.80
2019-05-22T11:56:08.402Z,24.66
2019-05-22T11:58:37.715Z,24.38
2019-05-22T12:01:06.926Z,24.50
2019-05-22T12:03:37.117Z,24.47
2019-05-22T12:06:07.810Z,25.82
2019-05-22T12:08:37.161Z,26.98
2019-05-22T12:11:06.206Z,26.25
2019-05-22T12:13:36.560Z,26.63
2019-05-22T12:16:06.067Z,26.58
2019-05-22T12:18:37.208Z,25.79
2019-05-22T12:21:07.647Z,26.87
2019-05-22T12:23:37.568Z,27.54
2019-05-22T12:26:09.226Z,23.94
2019-05-22T12:28:39.066Z,25.88
2019-05-22T12:31:09.585Z,26.92
2019-05-22T12:33:39.953Z,25.42
2019-05-22T12:36:12.668Z,25.94
2019-05-22T12:38:42.977Z,25.84
2019-05-22T12:41:14.154Z,24.74
2019-05-22T12:43:45.296Z,25.70
2019-05-22T12:46:16.772Z,24.25
2019-05-22T12:48:45.744Z,23.27
2019-05-22T12:51:16.467Z,24.22
2019-05-22T12:53:45.960Z,25.02
2019-05-22T12:56:15.970Z,25.09
2019-05-22T12:58:46.290Z,25.31
2019-05-22T13:01:15.822Z,26.03
2019-05-22T13:03:45.925Z,25.50
2019-05-22T13:06:15.853Z,24.32
2019-05-22T13:08:45.621Z,25.02
2019-05-22T13:11:15.386Z,24.73
2019-05-22T13:13:45.858Z,24.82
2019-05-22T13:16:16.042Z,26.90
2019-05-22T13:18:46.714Z,25.53
2019-05-22T13:21:19.382Z,24.59
2019-05-22T13:23:51.881Z,25.32
2019-05-22T13:26:22.308Z,25.16
2019-05-22T13:28:52.901Z,26.07
2019-05-22T13:31:23.731Z,26.08
2019-05-22T13:33:53.915Z,26.12
2019-05-22T13:36:24.671Z,26.71
2019-05-22T13:38:54.972Z,25.39
2019-05-22T13:41:27.256Z,25.67
2019-05-22T13:43:56.205Z,27.58
2019-05-22T13:46:26.042Z,24.87
2019-05-22T13:48:57.467Z,26.44
2019-05-22T13:51:28.031Z,25.90
2019-05-22T13:53:56.670Z,24.87
2019-05-22T13:56:26.935Z,25.30
2019-05-22T13:58:57.208Z,25.79
2019-05-22T14:01:26.227Z,25.53
2019-05-22T14:03:54.954Z,25.25
2019-05-22T14:06:27.040Z,25.34
2019-05-22T14:08:56.124Z,25.81
2019-05-22T14:11:28.402Z,25.78
2019-05-22T14:13:59.646Z,25.36
2019-05-22T14:16:29.768Z,26.27
2019-05-22T14:18:59.700Z,26.02
2019-05-22T14:21:29.413Z,26.67
2019-05-22T14:23:58.672Z,28.29
2019-05-22T14:26:29.884Z,27.87
2019-05-22T14:28:58.613Z,29.09
2019-05-22T14:31:28.056Z,27.44
2019-05-22T14:33:58.451Z,27.07
2019-05-22T14:36:28.339Z,28.26
2019-05-22T14:38:57.684Z,28.33
2019-05-22T14:41:26.388Z,29.04
2019-05-22T14:43:55.709Z,28.76
2019-05-22T14:46:27.552Z,28.69
2019-05-22T14:48:56.342Z,28.44
2019-05-22T14:51:25.877Z,28.72
2019-05-22T14:53:56.830Z,29.18
2019-05-22T14:56:26.764Z,29.33
2019-05-22T14:58:56.173Z,30.15
2019-05-22T15:01:27.253Z,30.66
2019-05-22T15:03:56.328Z,28.87
2019-05-22T15:06:26.191Z,28.59
2019-05-22T15:08:57.030Z,28.93
2019-05-22T15:11:26.476Z,29.82
2019-05-22T15:13:55.985Z,28.30
2019-05-22T15:16:26.742Z,28.56
2019-05-22T15:18:55.765Z,30.01
2019-05-22T15:21:25.976Z,29.51
2019-05-22T15:23:56.289Z,29.68
2019-05-22T15:26:26.451Z,30.68
2019-05-22T15:28:55.783Z,27.70
2019-05-22T15:31:24.818Z,27.63
2019-05-22T15:33:55.476Z,29.50
2019-05-22T15:36:26.189Z,29.12
2019-05-22T15:38:55.409Z,30.58
2019-05-22T15:41:28.740Z,31.30
2019-05-22T15:43:59.761Z,31.15
2019-05-22T15:46:29.627Z,31.36
2019-05-22T15:49:00.438Z,31.43
2019-05-22T15:51:32.639Z,31.84
2019-05-22T15:54:03.890Z,32.54
2019-05-22T15:56:34.365Z,32.54
2019-05-22T15:59:07.011Z,32.97
2019-05-22T16:01:37.174Z,33.06
2019-05-22T16:04:08.059Z,32.75
2019-05-22T16:06:38.007Z,32.89
2019-05-22T16:09:10.103Z,33.50
2019-05-22T16:11:39.038Z,35.37
2019-05-22T16:14:08.750Z,35.56
2019-05-22T16:16:37.627Z,37.20
2019-05-22T16:19:09.113Z,38.08
2019-05-22T16:21:41.596Z,38.50
2019-05-22T16:24:11.921Z,37.43
2019-05-22T16:26:41.324Z,36.98
2019-05-22T16:29:10.632Z,37.40
2019-05-22T16:31:40.035Z,37.16
2019-05-22T16:34:09.384Z,36.82
2019-05-22T16:36:39.601Z,37.04
2019-05-22T16:39:12.015Z,36.96
2019-05-22T16:41:42.772Z,36.50
2019-05-22T16:44:12.988Z,37.45
2019-05-22T16:46:53.083Z,37.43
2019-05-22T16:49:22.591Z,38.15
2019-05-22T16:51:51.471Z,38.58
2019-05-22T16:54:21.203Z,39.29
2019-05-22T16:56:54.962Z,39.66
2019-05-22T16:59:24.607Z,40.56
2019-05-22T17:01:59.460Z,40.67
2019-05-22T17:04:24.408Z,40.32
2019-05-22T17:06:53.822Z,40.49
2019-05-22T17:09:23.674Z,41.04
2019-05-22T17:11:54.076Z,41.00
2019-05-22T17:14:25.825Z,41.84
2019-05-22T17:16:55.597Z,41.32
2019-05-22T17:19:27.891Z,41.74
2019-05-22T17:21:58.210Z,42.55
2019-05-22T17:24:27.326Z,43.24
2019-05-22T17:29:28.614Z,44.40
2019-05-22T17:31:57.401Z,44.15
2019-05-22T17:34:35.829Z,44.27
2019-05-22T17:37:07.912Z,44.65
2019-05-22T17:39:39.469Z,44.94
2019-05-22T17:42:11.101Z,45.26
2019-05-22T17:44:42.353Z,45.26
2019-05-22T17:47:12.020Z,47.00
2019-05-22T17:49:41.728Z,47.76
2019-05-22T17:52:12.738Z,47.40
2019-05-22T17:54:42.235Z,47.03
2019-05-22T17:57:11.645Z,46.45
2019-05-22T17:59:40.854Z,46.81
2019-05-22T18:02:11.133Z,47.37
2019-05-22T18:04:40.567Z,47.48
2019-05-22T18:07:09.995Z,47.19
2019-05-22T18:09:38.745Z,45.98
2019-05-22T18:12:07.590Z,46.85
2019-05-22T18:14:39.050Z,48.70
2019-05-22T18:17:07.890Z,47.93
2019-05-22T18:19:36.896Z,48.46
2019-05-22T18:22:06.431Z,48.39
2019-05-22T18:24:35.313Z,46.81
2019-05-22T18:27:04.431Z,47.42
2019-05-22T18:29:33.406Z,47.72
2019-05-22T18:32:02.452Z,47.60
2019-05-22T18:34:31.352Z,47.56
2019-05-22T18:37:00.144Z,47.85
2019-05-22T18:39:29.475Z,49.02
2019-05-22T18:41:58.172Z,47.80
2019-05-22T18:44:27.339Z,47.91
2019-05-22T18:46:56.104Z,48.72
2019-05-22T18:49:24.890Z,48.62
2019-05-22T18:51:54.372Z,47.50
2019-05-22T18:54:23.401Z,47.34
2019-05-22T18:56:52.111Z,46.20
2019-05-22T18:59:20.759Z,46.89
2019-05-22T19:01:49.691Z,46.81
2019-05-22T19:04:21.526Z,45.32
2019-05-22T19:06:50.426Z,45.70
2019-05-22T19:09:19.147Z,47.09
2019-05-22T19:11:47.782Z,47.49
2019-05-22T19:14:16.933Z,46.74
2019-05-22T19:16:45.622Z,47.49
2019-05-22T19:19:14.566Z,46.70
2019-05-22T19:21:43.471Z,47.26
2019-05-22T19:24:12.204Z,46.56
2019-05-22T19:26:41.050Z,46.57
2019-05-22T19:29:11.011Z,47.78
2019-05-22T19:31:40.192Z,48.67
2019-05-22T19:34:09.677Z,47.64
2019-05-22T19:36:38.824Z,48.34
2019-05-22T19:39:08.921Z,49.20
2019-05-22T19:41:37.907Z,49.01
2019-05-22T19:44:07.789Z,49.76
2019-05-22T19:46:36.470Z,50.31
2019-05-22T19:49:05.672Z,49.75
2019-05-22T19:51:34.988Z,50.43
2019-05-22T19:54:05.454Z,50.52
2019-05-22T19:56:36.270Z,50.97
2019-05-22T19:59:05.962Z,51.86
2019-05-22T20:01:36.523Z,56.89
2019-05-22T20:04:06.032Z,53.30
2019-05-22T20:06:38.299Z,54.29
2019-05-22T20:09:09.283Z,55.42
2019-05-22T20:11:38.603Z,55.14
2019-05-22T20:14:08.397Z,55.08
2019-05-22T20:16:37.559Z,56.16
2019-05-22T20:19:06.491Z,57.22
2019-05-22T20:21:35.689Z,58.66
2019-05-22T20:24:06.613Z,56.02
2019-05-22T20:26:35.761Z,59.65
2019-05-22T20:29:06.288Z,60.39
2019-05-22T20:31:35.619Z,62.58
2019-05-22T20:34:05.012Z,62.64
2019-05-22T20:36:35.041Z,61.58
2019-05-22T20:39:06.853Z,60.29
2019-05-22T20:41:35.767Z,60.82
2019-05-22T20:44:09.027Z,62.91
2019-05-22T20:46:38.389Z,63.98
2019-05-22T20:49:10.199Z,62.46
2019-05-22T20:51:40.091Z,61.91
2019-05-22T20:54:08.742Z,63.05
2019-05-22T20:56:39.966Z,63.60
2019-05-22T20:59:09.376Z,66.17
2019-05-22T21:01:38.368Z,64.75
2019-05-22T21:04:10.721Z,61.84
2019-05-22T21:06:43.899Z,64.44
2019-05-22T21:09:13.508Z,66.41
2019-05-22T21:11:42.902Z,66.97
2019-05-22T21:14:12.313Z,67.50
2019-05-22T21:16:41.727Z,67.89
2019-05-22T21:19:11.275Z,67.97
2019-05-22T21:21:40.171Z,68.37
2019-05-22T21:24:11.743Z,68.29
2019-05-22T21:26:41.014Z,69.34
2019-05-22T21:29:10.218Z,68.31
2019-05-22T21:31:39.120Z,67.84
2019-05-22T21:34:08.616Z,68.33
2019-05-22T21:36:37.926Z,67.50
2019-05-22T21:39:11.105Z,65.44
2019-05-22T21:41:40.031Z,63.02
2019-05-22T21:44:09.971Z,61.77
2019-05-22T21:46:39.047Z,62.08
2019-05-22T21:49:08.942Z,63.80
2019-05-22T21:51:37.802Z,61.40
2019-05-22T21:54:06.637Z,60.84
2019-05-22T21:56:35.349Z,61.37
2019-05-22T21:59:05.771Z,62.23
2019-05-22T22:01:36.636Z,63.21
2019-05-22T22:04:09.855Z,64.18
2019-05-22T22:06:38.862Z,63.93
2019-05-22T22:09:08.661Z,64.19
2019-05-22T22:11:38.565Z,63.76
2019-05-22T22:14:08.054Z,64.42
2019-05-22T22:16:36.649Z,67.45
2019-05-22T22:19:06.846Z,67.15
2019-05-22T22:21:37.128Z,68.95
2019-05-22T22:24:06.363Z,70.23
2019-05-22T22:26:35.509Z,71.10
2019-05-22T22:29:05.104Z,71.96
2019-05-22T22:31:35.464Z,72.31
2019-05-22T22:34:13.444Z,73.03
2019-05-22T22:36:42.379Z,73.04
2019-05-22T22:39:12.605Z,72.96
2019-05-22T22:41:44.504Z,71.67
2019-05-22T22:44:15.104Z,69.59
2019-05-22T22:46:57.878Z,68.96
2019-05-22T22:49:27.980Z,68.47
2019-05-22T22:51:57.567Z,68.14
2019-05-22T22:54:26.687Z,68.77
2019-05-22T22:56:56.278Z,68.17
2019-05-22T22:59:26.642Z,67.30
2019-05-22T23:01:57.497Z,66.96
2019-05-22T23:04:28.530Z,67.48
2019-05-22T23:07:00.435Z,68.26
2019-05-22T23:09:29.482Z,67.80
2019-05-22T23:11:59.890Z,68.77
2019-05-22T23:14:29.533Z,68.88
2019-05-22T23:16:59.156Z,69.16
2019-05-22T23:19:34.303Z,69.43
2019-05-22T23:22:03.329Z,68.56
2019-05-22T23:24:34.177Z,68.43
2019-05-22T23:27:04.717Z,67.61
2019-05-22T23:29:33.347Z,67.75
2019-05-22T23:32:03.810Z,68.00
2019-05-22T23:34:32.619Z,67.81
2019-05-22T23:37:02.997Z,68.80
2019-05-22T23:39:33.713Z,68.79
2019-05-22T23:42:07.238Z,67.88
2019-05-22T23:44:38.345Z,66.70
2019-05-22T23:47:08.042Z,66.64
2019-05-22T23:49:38.170Z,66.78
2019-05-22T23:52:07.752Z,66.95
2019-05-22T23:54:38.864Z,67.16
2019-05-22T23:57:09.535Z,67.18
2019-05-22T23:59:40.578Z,67.61
