createdAt,value
2019-05-18T00:00:19.264Z,11.16
2019-05-18T00:01:19.251Z,11.13
2019-05-18T00:02:19.240Z,11.13
2019-05-18T00:03:19.231Z,11.07
2019-05-18T00:04:19.219Z,11.06
2019-05-18T00:05:20.060Z,11.02
2019-05-18T00:06:19.200Z,11.02
2019-05-18T00:07:19.475Z,11.02
2019-05-18T00:08:19.170Z,11.01
2019-05-18T00:09:19.160Z,10.99
2019-05-18T00:10:19.149Z,10.96
2019-05-18T00:11:19.192Z,10.95
2019-05-18T00:12:20.579Z,10.94
2019-05-18T00:13:19.119Z,10.94
2019-05-18T00:14:19.390Z,10.91
2019-05-18T00:15:19.109Z,10.91
2019-05-18T00:16:19.106Z,10.92
2019-05-18T00:17:25.203Z,10.89
2019-05-18T00:18:20.080Z,10.91
2019-05-18T00:19:19.060Z,10.92
2019-05-18T00:20:19.049Z,10.92
2019-05-18T00:21:19.834Z,10.91
2019-05-18T00:22:19.021Z,10.91
2019-05-18T00:23:19.048Z,10.91
2019-05-18T00:24:18.999Z,10.91
2019-05-18T00:25:18.989Z,10.89
2019-05-18T00:26:19.878Z,10.88
2019-05-18T00:27:19.248Z,10.84
2019-05-18T00:28:19.690Z,10.84
2019-05-18T00:29:18.999Z,10.81
2019-05-18T00:30:19.581Z,10.81
2019-05-18T00:31:18.934Z,10.81
2019-05-18T00:32:18.912Z,10.83
2019-05-18T00:33:19.066Z,10.81
2019-05-18T00:34:18.897Z,10.83
2019-05-18T00:35:18.918Z,10.83
2019-05-18T00:36:18.868Z,10.77
2019-05-18T00:37:19.687Z,10.74
2019-05-18T00:38:19.579Z,10.74
2019-05-18T00:39:19.120Z,10.74
2019-05-18T00:40:19.613Z,10.71
2019-05-18T00:41:18.889Z,10.71
2019-05-18T00:42:18.813Z,10.70
2019-05-18T00:43:18.867Z,10.68
2019-05-18T00:44:18.788Z,10.65
2019-05-18T00:45:18.775Z,10.63
2019-05-18T00:46:18.764Z,10.60
2019-05-18T00:47:18.787Z,10.55
2019-05-18T00:48:18.740Z,10.52
2019-05-18T00:49:18.734Z,10.52
2019-05-18T00:50:18.720Z,10.52
2019-05-18T00:51:18.987Z,10.53
2019-05-18T00:52:18.710Z,10.53
2019-05-18T00:53:19.435Z,10.53
2019-05-18T00:54:18.697Z,10.52
2019-05-18T00:55:18.666Z,10.51
2019-05-18T00:56:18.659Z,10.46
2019-05-18T00:57:18.925Z,10.44
2019-05-18T00:58:18.718Z,10.43
2019-05-18T00:59:18.736Z,10.40
2019-05-18T01:00:18.614Z,10.39
2019-05-18T01:01:18.621Z,10.34
2019-05-18T01:02:18.594Z,10.32
2019-05-18T01:03:18.874Z,10.30
2019-05-18T01:04:18.584Z,10.26
2019-05-18T01:05:18.595Z,10.28
2019-05-18T01:06:18.546Z,10.26
2019-05-18T01:07:18.536Z,10.28
2019-05-18T01:08:18.525Z,10.28
2019-05-18T01:09:18.528Z,10.28
2019-05-18T01:10:18.785Z,10.30
2019-05-18T01:11:18.545Z,10.28
2019-05-18T01:12:18.484Z,10.26
2019-05-18T01:13:18.474Z,10.26
2019-05-18T01:14:18.464Z,10.28
2019-05-18T01:15:18.445Z,10.30
2019-05-18T01:16:18.456Z,10.30
2019-05-18T01:17:18.874Z,10.32
2019-05-18T01:18:18.416Z,10.32
2019-05-18T01:19:18.405Z,10.30
2019-05-18T01:20:18.403Z,10.32
2019-05-18T01:21:18.384Z,10.32
2019-05-18T01:22:18.374Z,10.32
2019-05-18T01:23:18.414Z,10.30
2019-05-18T01:24:18.641Z,10.33
2019-05-18T01:25:18.342Z,10.32
2019-05-18T01:26:18.335Z,10.32
2019-05-18T01:27:18.322Z,10.32
2019-05-18T01:28:18.311Z,10.33
2019-05-18T01:29:18.375Z,10.33
2019-05-18T01:30:18.296Z,10.33
2019-05-18T01:31:18.273Z,10.32
2019-05-18T01:32:18.287Z,10.33
2019-05-18T01:33:18.253Z,10.34
2019-05-18T01:34:18.243Z,10.36
2019-05-18T01:35:18.272Z,10.37
2019-05-18T01:36:18.224Z,10.37
2019-05-18T01:37:19.098Z,10.37
2019-05-18T01:38:18.803Z,10.37
2019-05-18T01:39:18.203Z,10.37
2019-05-18T01:40:18.200Z,10.34
2019-05-18T01:41:18.210Z,10.34
2019-05-18T01:42:18.162Z,10.33
2019-05-18T01:43:18.197Z,10.33
2019-05-18T01:44:18.431Z,10.33
2019-05-18T01:45:18.692Z,10.33
2019-05-18T01:46:18.124Z,10.33
2019-05-18T01:47:19.623Z,10.33
2019-05-18T01:48:18.733Z,10.30
2019-05-18T01:49:18.732Z,10.28
2019-05-18T01:50:18.072Z,10.26
2019-05-18T01:51:18.920Z,10.25
2019-05-18T01:52:18.051Z,10.25
2019-05-18T01:53:18.091Z,10.22
2019-05-18T01:54:18.032Z,10.24
2019-05-18T01:55:18.025Z,10.21
2019-05-18T01:56:18.012Z,10.19
2019-05-18T01:57:18.002Z,10.19
2019-05-18T01:58:18.732Z,10.18
2019-05-18T01:59:18.731Z,10.17
2019-05-18T02:01:41.564Z,10.14
2019-05-18T02:02:40.880Z,10.12
2019-05-18T02:03:40.644Z,10.10
2019-05-18T02:04:40.635Z,10.14
2019-05-18T02:05:40.634Z,10.15
2019-05-18T02:06:40.616Z,10.17
2019-05-18T02:07:41.109Z,10.15
2019-05-18T02:08:40.585Z,10.15
2019-05-18T02:09:40.574Z,10.14
2019-05-18T02:10:40.563Z,10.14
2019-05-18T02:11:40.563Z,10.17
2019-05-18T02:12:40.543Z,10.18
2019-05-18T02:13:40.564Z,10.18
2019-05-18T02:14:40.523Z,10.19
2019-05-18T02:15:40.513Z,10.18
2019-05-18T02:16:40.522Z,10.18
2019-05-18T02:17:40.493Z,10.19
2019-05-18T02:18:40.493Z,10.21
2019-05-18T02:19:40.801Z,10.24
2019-05-18T02:20:40.533Z,10.22
2019-05-18T02:21:40.490Z,10.24
2019-05-18T02:22:40.454Z,10.24
2019-05-18T02:23:40.432Z,10.26
2019-05-18T02:24:40.422Z,10.26
2019-05-18T02:25:40.442Z,10.26
2019-05-18T02:26:40.399Z,10.26
2019-05-18T02:27:40.390Z,10.26
2019-05-18T02:28:40.371Z,10.26
2019-05-18T02:29:40.374Z,10.25
2019-05-18T02:30:40.365Z,10.26
2019-05-18T02:31:40.393Z,10.26
2019-05-18T02:32:40.332Z,10.25
2019-05-18T02:33:40.330Z,10.26
2019-05-18T02:34:40.328Z,10.26
2019-05-18T02:35:40.327Z,10.26
2019-05-18T02:36:40.291Z,10.30
2019-05-18T02:37:40.650Z,10.30
2019-05-18T02:38:40.273Z,10.26
2019-05-18T02:39:40.269Z,10.28
2019-05-18T02:40:40.253Z,10.26
2019-05-18T02:41:40.261Z,10.25
2019-05-18T02:42:41.099Z,10.24
2019-05-18T02:43:41.071Z,10.25
2019-05-18T02:44:41.381Z,10.24
2019-05-18T02:45:40.210Z,10.24
2019-05-18T02:46:40.182Z,10.21
2019-05-18T02:47:40.190Z,10.18
2019-05-18T02:48:49.380Z,10.17
2019-05-18T02:49:41.270Z,10.14
2019-05-18T02:50:40.153Z,10.12
2019-05-18T02:51:40.419Z,10.09
2019-05-18T02:52:40.150Z,10.06
2019-05-18T02:53:40.114Z,10.03
2019-05-18T02:54:40.099Z,10.01
2019-05-18T02:55:40.146Z,10.00
2019-05-18T02:56:40.085Z,9.99
2019-05-18T02:57:40.149Z,9.97
2019-05-18T02:58:40.339Z,9.96
2019-05-18T02:59:40.052Z,9.96
2019-05-18T03:00:40.039Z,9.96
2019-05-18T03:01:40.058Z,9.94
2019-05-18T03:02:40.023Z,9.97
2019-05-18T03:03:40.006Z,9.96
2019-05-18T03:04:39.989Z,9.97
2019-05-18T03:05:40.269Z,9.97
2019-05-18T03:06:39.979Z,9.99
2019-05-18T03:07:40.000Z,10.00
2019-05-18T03:08:39.947Z,10.00
2019-05-18T03:09:39.940Z,10.00
2019-05-18T03:10:39.936Z,10.04
2019-05-18T03:11:39.918Z,10.04
2019-05-18T03:12:40.196Z,10.04
2019-05-18T03:13:39.980Z,10.04
2019-05-18T03:14:39.896Z,10.07
2019-05-18T03:15:39.877Z,10.07
2019-05-18T03:16:39.867Z,10.09
2019-05-18T03:17:39.861Z,10.09
2019-05-18T03:18:39.848Z,10.10
2019-05-18T03:19:39.896Z,10.14
2019-05-18T03:20:39.827Z,10.14
2019-05-18T03:21:39.818Z,10.15
2019-05-18T03:22:39.834Z,10.14
2019-05-18T03:23:39.794Z,10.15
2019-05-18T03:24:40.656Z,10.15
2019-05-18T03:25:39.808Z,10.12
2019-05-18T03:26:39.769Z,10.14
2019-05-18T03:27:39.765Z,10.12
2019-05-18T03:28:39.802Z,10.09
2019-05-18T03:29:39.735Z,10.09
2019-05-18T03:30:39.733Z,10.03
2019-05-18T03:31:40.757Z,9.99
2019-05-18T03:32:39.703Z,9.97
2019-05-18T03:33:39.707Z,9.97
2019-05-18T03:34:39.685Z,9.94
2019-05-18T03:35:39.669Z,9.93
2019-05-18T03:36:39.945Z,9.89
2019-05-18T03:37:39.814Z,9.88
2019-05-18T03:38:39.654Z,9.86
2019-05-18T03:39:39.624Z,9.85
2019-05-18T03:40:39.624Z,9.85
2019-05-18T03:41:39.606Z,9.82
2019-05-18T03:42:39.593Z,9.78
2019-05-18T03:43:39.644Z,9.75
2019-05-18T03:44:39.574Z,9.75
2019-05-18T03:45:39.571Z,9.75
2019-05-18T03:46:40.413Z,9.75
2019-05-18T03:47:39.544Z,9.75
2019-05-18T03:48:39.811Z,9.73
2019-05-18T03:49:39.598Z,9.68
2019-05-18T03:50:39.510Z,9.64
2019-05-18T03:51:39.493Z,9.63
2019-05-18T03:52:39.494Z,9.61
2019-05-18T03:53:39.477Z,9.61
2019-05-18T03:54:39.487Z,9.60
2019-05-18T03:55:39.575Z,9.60
2019-05-18T03:56:39.467Z,9.61
2019-05-18T03:57:39.450Z,9.61
2019-05-18T03:58:39.423Z,9.63
2019-05-18T03:59:39.421Z,9.64
2019-05-18T04:00:39.689Z,9.63
2019-05-18T04:01:39.428Z,9.64
2019-05-18T04:02:39.382Z,9.63
2019-05-18T04:03:39.361Z,9.63
2019-05-18T04:04:39.362Z,9.66
2019-05-18T04:05:39.362Z,9.66
2019-05-18T04:06:39.332Z,9.67
2019-05-18T04:07:39.682Z,9.67
2019-05-18T04:08:39.318Z,9.70
2019-05-18T04:09:39.304Z,9.71
2019-05-18T04:10:39.295Z,9.70
2019-05-18T04:11:39.288Z,9.73
2019-05-18T04:12:39.273Z,9.76
2019-05-18T04:13:39.320Z,9.79
2019-05-18T04:14:39.540Z,9.82
2019-05-18T04:15:39.241Z,9.85
2019-05-18T04:16:39.235Z,9.88
2019-05-18T04:17:39.231Z,9.93
2019-05-18T04:18:39.223Z,9.93
2019-05-18T04:19:46.269Z,9.93
2019-05-18T04:20:40.189Z,9.93
2019-05-18T04:21:39.459Z,9.94
2019-05-18T04:22:39.169Z,9.96
2019-05-18T04:23:39.159Z,9.94
2019-05-18T04:24:39.156Z,9.96
2019-05-18T04:25:43.303Z,9.96
2019-05-18T04:26:39.221Z,9.99
2019-05-18T04:27:39.121Z,9.97
2019-05-18T04:28:39.392Z,9.94
2019-05-18T04:29:39.097Z,9.94
2019-05-18T04:30:39.078Z,9.91
2019-05-18T04:31:39.110Z,9.89
2019-05-18T04:32:39.087Z,9.88
2019-05-18T04:33:39.048Z,9.85
2019-05-18T04:34:39.038Z,9.91
2019-05-18T04:35:39.310Z,9.93
2019-05-18T04:36:39.019Z,9.93
2019-05-18T04:37:39.055Z,9.93
2019-05-18T04:38:39.011Z,9.89
2019-05-18T04:39:38.988Z,9.86
2019-05-18T04:40:38.975Z,9.81
2019-05-18T04:41:38.964Z,9.76
2019-05-18T04:42:39.277Z,9.75
2019-05-18T04:43:39.015Z,9.71
2019-05-18T04:44:39.512Z,9.70
2019-05-18T04:45:38.931Z,9.70
2019-05-18T04:46:38.909Z,9.68
2019-05-18T04:47:38.904Z,9.67
2019-05-18T04:48:38.902Z,9.67
2019-05-18T04:49:39.418Z,9.68
2019-05-18T04:50:38.871Z,9.71
2019-05-18T04:51:39.521Z,9.71
2019-05-18T04:52:38.862Z,9.75
2019-05-18T04:53:38.875Z,9.76
2019-05-18T04:54:38.836Z,9.78
2019-05-18T04:55:38.856Z,9.81
2019-05-18T04:56:42.695Z,9.86
2019-05-18T04:57:38.795Z,9.86
2019-05-18T04:58:38.787Z,9.93
2019-05-18T04:59:38.781Z,9.97
2019-05-18T05:00:38.766Z,10.03
2019-05-18T05:01:38.808Z,10.09
2019-05-18T05:02:38.748Z,10.10
2019-05-18T05:03:38.736Z,10.09
2019-05-18T05:04:38.725Z,10.12
2019-05-18T05:05:38.717Z,10.12
2019-05-18T05:06:38.695Z,10.17
2019-05-18T05:07:39.008Z,10.21
2019-05-18T05:08:38.680Z,10.24
2019-05-18T05:09:38.667Z,10.28
2019-05-18T05:10:38.654Z,10.34
2019-05-18T05:11:38.651Z,10.40
2019-05-18T05:12:38.641Z,10.47
2019-05-18T05:13:38.674Z,10.55
2019-05-18T05:14:38.614Z,10.59
2019-05-18T05:15:38.614Z,10.62
2019-05-18T05:16:38.594Z,10.66
2019-05-18T05:17:38.584Z,10.76
2019-05-18T05:18:38.574Z,10.81
2019-05-18T05:19:38.682Z,10.89
2019-05-18T05:20:38.553Z,10.95
2019-05-18T05:21:38.541Z,10.96
2019-05-18T05:22:38.535Z,10.99
2019-05-18T05:23:38.527Z,11.06
2019-05-18T05:24:38.513Z,11.10
2019-05-18T05:25:38.839Z,11.13
2019-05-18T05:26:39.816Z,11.19
2019-05-18T05:27:38.479Z,11.24
2019-05-18T05:28:38.472Z,11.29
2019-05-18T05:29:38.453Z,11.34
2019-05-18T05:30:38.444Z,11.35
2019-05-18T05:31:38.494Z,11.35
2019-05-18T05:32:39.156Z,11.36
2019-05-18T05:33:38.413Z,11.36
2019-05-18T05:34:40.113Z,11.39
2019-05-18T05:35:39.144Z,11.46
2019-05-18T05:36:39.440Z,11.47
2019-05-18T05:37:39.843Z,11.50
2019-05-18T05:38:38.943Z,11.54
2019-05-18T05:39:38.352Z,11.59
2019-05-18T05:40:38.342Z,11.67
2019-05-18T05:41:38.322Z,11.67
2019-05-18T05:42:38.322Z,11.72
2019-05-18T05:43:38.643Z,11.74
2019-05-18T05:44:38.291Z,11.77
2019-05-18T05:45:38.282Z,11.80
2019-05-18T05:46:38.271Z,11.83
2019-05-18T05:47:38.263Z,11.86
2019-05-18T05:48:38.251Z,11.90
2019-05-18T05:49:38.291Z,11.97
2019-05-18T05:50:38.573Z,12.02
2019-05-18T05:51:38.905Z,12.05
2019-05-18T05:52:38.221Z,12.02
2019-05-18T05:53:40.061Z,12.02
2019-05-18T05:54:38.191Z,12.06
2019-05-18T05:55:38.232Z,12.12
2019-05-18T05:56:38.161Z,12.15
2019-05-18T05:57:38.152Z,12.21
2019-05-18T05:58:41.541Z,12.24
2019-05-18T05:59:38.131Z,12.26
2019-05-18T06:00:38.122Z,12.31
2019-05-18T06:01:38.140Z,12.31
2019-05-18T06:02:38.105Z,12.34
2019-05-18T06:03:38.370Z,12.41
2019-05-18T06:04:38.100Z,12.48
2019-05-18T06:05:38.070Z,12.49
2019-05-18T06:06:38.057Z,12.51
2019-05-18T06:07:38.079Z,12.57
2019-05-18T06:08:38.030Z,12.62
2019-05-18T06:09:38.059Z,12.64
2019-05-18T06:10:38.371Z,12.69
2019-05-18T06:11:38.699Z,12.77
2019-05-18T06:12:38.712Z,12.81
2019-05-18T06:13:38.481Z,12.85
2019-05-18T06:14:38.701Z,12.92
2019-05-18T06:15:37.960Z,13.00
2019-05-18T06:16:38.592Z,13.02
2019-05-18T06:17:37.956Z,13.06
2019-05-18T06:18:37.928Z,13.11
2019-05-18T06:19:37.977Z,13.11
2019-05-18T06:20:50.439Z,13.12
2019-05-18T06:21:38.909Z,13.15
2019-05-18T06:22:37.888Z,13.17
2019-05-18T06:23:37.876Z,13.17
2019-05-18T06:24:37.865Z,13.18
2019-05-18T06:25:37.906Z,13.24
2019-05-18T06:26:37.843Z,13.29
2019-05-18T06:27:37.828Z,13.32
2019-05-18T06:28:37.838Z,13.30
2019-05-18T06:29:37.817Z,13.32
2019-05-18T06:30:37.798Z,13.37
2019-05-18T06:31:37.845Z,13.38
2019-05-18T06:32:37.785Z,13.43
2019-05-18T06:33:37.775Z,13.49
2019-05-18T06:34:37.759Z,13.54
2019-05-18T06:35:38.027Z,13.58
2019-05-18T06:36:37.747Z,13.63
2019-05-18T06:37:37.758Z,13.69
2019-05-18T06:38:37.733Z,13.67
2019-05-18T06:39:37.718Z,13.69
2019-05-18T06:40:37.806Z,13.73
2019-05-18T06:41:37.745Z,13.79
2019-05-18T06:42:37.676Z,13.79
2019-05-18T06:43:37.707Z,13.79
2019-05-18T06:44:37.656Z,13.83
2019-05-18T06:45:37.647Z,13.89
2019-05-18T06:46:37.635Z,13.96
2019-05-18T06:47:37.985Z,14.01
2019-05-18T06:48:37.617Z,14.06
2019-05-18T06:49:38.433Z,14.09
2019-05-18T06:50:37.600Z,14.13
2019-05-18T06:51:37.593Z,14.19
2019-05-18T06:52:37.578Z,14.28
2019-05-18T06:53:37.568Z,14.35
2019-05-18T06:54:37.547Z,14.43
2019-05-18T06:55:37.591Z,14.46
2019-05-18T06:56:37.533Z,14.49
2019-05-18T06:57:37.516Z,14.54
2019-05-18T06:58:37.536Z,14.62
2019-05-18T06:59:37.856Z,14.62
2019-05-18T07:00:37.485Z,14.64
2019-05-18T07:01:37.516Z,14.68
2019-05-18T07:02:37.470Z,14.71
2019-05-18T07:03:37.474Z,14.83
2019-05-18T07:04:37.474Z,14.90
2019-05-18T07:05:37.453Z,15.05
2019-05-18T07:06:37.426Z,15.08
2019-05-18T07:07:37.468Z,15.19
2019-05-18T07:08:37.405Z,15.31
2019-05-18T07:09:37.399Z,15.43
2019-05-18T07:10:37.376Z,15.57
2019-05-18T07:11:37.746Z,15.68
2019-05-18T07:12:37.388Z,15.72
2019-05-18T07:13:37.417Z,15.78
2019-05-18T07:14:37.354Z,15.84
2019-05-18T07:15:37.377Z,15.88
2019-05-18T07:16:38.310Z,15.97
2019-05-18T07:17:37.393Z,16.07
2019-05-18T07:18:37.524Z,16.14
2019-05-18T07:19:37.325Z,16.22
2019-05-18T07:20:37.455Z,16.40
2019-05-18T07:21:37.454Z,16.60
2019-05-18T07:22:38.148Z,16.75
2019-05-18T07:23:39.558Z,16.92
2019-05-18T07:24:38.413Z,17.08
2019-05-18T07:25:37.605Z,17.06
2019-05-18T07:26:37.621Z,16.99
2019-05-18T07:27:38.127Z,17.03
2019-05-18T07:28:42.650Z,17.20
2019-05-18T07:29:37.937Z,17.20
2019-05-18T07:30:37.405Z,17.40
2019-05-18T07:31:37.550Z,17.46
2019-05-18T07:32:38.816Z,17.69
2019-05-18T07:33:37.384Z,17.94
2019-05-18T07:34:37.154Z,18.00
2019-05-18T07:35:37.222Z,18.06
2019-05-18T07:36:38.807Z,18.22
2019-05-18T07:37:39.245Z,18.40
2019-05-18T07:38:37.803Z,18.42
2019-05-18T07:39:37.084Z,18.44
2019-05-18T07:40:37.054Z,18.57
2019-05-18T07:41:46.185Z,18.73
2019-05-18T07:42:38.084Z,18.77
2019-05-18T07:43:37.795Z,18.74
2019-05-18T07:44:37.134Z,18.55
2019-05-18T07:45:37.004Z,18.47
2019-05-18T07:46:37.274Z,18.52
2019-05-18T07:47:37.344Z,18.68
2019-05-18T07:48:37.851Z,18.65
2019-05-18T07:49:37.694Z,18.64
2019-05-18T07:50:37.213Z,18.77
2019-05-18T07:51:37.556Z,19.06
2019-05-18T07:52:37.184Z,19.13
2019-05-18T07:53:37.878Z,19.20
2019-05-18T07:54:37.114Z,19.36
2019-05-18T07:55:38.753Z,19.43
2019-05-18T07:56:36.924Z,19.55
2019-05-18T07:57:36.877Z,19.48
2019-05-18T07:58:36.864Z,19.51
2019-05-18T07:59:37.779Z,19.65
2019-05-18T08:00:37.498Z,19.73
2019-05-18T08:01:36.848Z,19.86
2019-05-18T08:02:37.514Z,19.95
2019-05-18T08:03:38.148Z,20.20
2019-05-18T08:04:39.714Z,20.35
2019-05-18T08:05:36.795Z,20.34
2019-05-18T08:06:36.824Z,20.42
2019-05-18T08:07:36.872Z,20.47
2019-05-18T08:08:36.792Z,20.51
2019-05-18T08:09:36.743Z,20.46
2019-05-18T08:10:36.753Z,20.46
2019-05-18T08:11:36.732Z,20.51
2019-05-18T08:12:37.279Z,20.66
2019-05-18T08:13:36.765Z,20.83
2019-05-18T08:14:37.570Z,21.16
2019-05-18T08:15:37.603Z,21.19
2019-05-18T08:16:40.045Z,21.09
2019-05-18T08:17:38.323Z,21.13
2019-05-18T08:18:37.814Z,21.23
2019-05-18T08:19:36.635Z,21.42
2019-05-18T08:20:37.045Z,21.48
2019-05-18T08:21:50.843Z,21.60
2019-05-18T08:22:38.408Z,21.54
2019-05-18T08:23:38.564Z,21.57
2019-05-18T08:24:39.355Z,21.98
2019-05-18T08:25:37.173Z,22.10
2019-05-18T08:26:36.993Z,22.31
2019-05-18T08:27:38.615Z,22.14
2019-05-18T08:28:37.916Z,21.94
2019-05-18T08:29:37.803Z,21.53
2019-05-18T08:30:38.284Z,21.36
2019-05-18T08:31:38.515Z,21.44
2019-05-18T08:32:40.036Z,21.60
2019-05-18T08:33:38.976Z,21.76
2019-05-18T08:34:37.437Z,22.27
2019-05-18T08:35:36.657Z,22.27
2019-05-18T08:36:37.504Z,22.22
2019-05-18T08:37:37.868Z,22.10
2019-05-18T08:38:36.655Z,22.17
2019-05-18T08:39:37.115Z,22.43
2019-05-18T08:40:37.606Z,22.59
2019-05-18T08:41:38.571Z,22.86
2019-05-18T08:42:38.297Z,22.89
2019-05-18T08:43:37.109Z,22.74
2019-05-18T08:44:40.612Z,22.80
2019-05-18T08:45:37.177Z,22.94
2019-05-18T08:46:39.080Z,23.20
2019-05-18T08:47:37.469Z,22.93
2019-05-18T08:48:37.636Z,23.20
2019-05-18T08:49:39.724Z,23.57
2019-05-18T08:50:37.406Z,23.94
2019-05-18T08:51:36.619Z,23.86
2019-05-18T08:52:40.034Z,23.85
2019-05-18T08:54:18.275Z,24.12
2019-05-18T08:54:49.296Z,23.97
2019-05-18T08:55:42.710Z,24.07
2019-05-18T08:56:38.906Z,24.37
2019-05-18T08:57:38.070Z,24.76
2019-05-18T08:58:39.068Z,25.01
2019-05-18T08:59:39.994Z,25.24
2019-05-18T09:00:37.827Z,24.91
2019-05-18T09:01:40.475Z,24.54
2019-05-18T09:02:37.804Z,24.44
2019-05-18T09:03:39.327Z,25.05
2019-05-18T09:04:36.927Z,25.32
2019-05-18T09:05:37.516Z,25.10
2019-05-18T09:06:37.059Z,25.09
2019-05-18T09:07:36.866Z,24.91
2019-05-18T09:08:37.149Z,24.60
2019-05-18T09:09:36.658Z,25.00
2019-05-18T09:10:38.352Z,25.56
2019-05-18T09:11:39.500Z,25.83
2019-05-18T09:12:38.636Z,25.98
2019-05-18T09:13:38.167Z,25.57
2019-05-18T09:14:38.207Z,25.12
2019-05-18T09:15:36.686Z,24.97
2019-05-18T09:16:37.787Z,24.95
2019-05-18T09:17:38.188Z,25.12
2019-05-18T09:18:36.918Z,25.10
2019-05-18T09:19:36.559Z,25.12
2019-05-18T09:20:38.903Z,24.54
2019-05-18T09:21:36.938Z,24.37
2019-05-18T09:22:39.362Z,24.14
2019-05-18T09:23:39.990Z,23.70
2019-05-18T09:24:36.915Z,23.60
2019-05-18T09:25:37.457Z,24.42
2019-05-18T09:26:37.830Z,25.10
2019-05-18T09:27:37.646Z,25.27
2019-05-18T09:28:39.177Z,25.09
2019-05-18T09:29:38.688Z,24.92
2019-05-18T09:30:36.587Z,25.02
2019-05-18T09:31:36.750Z,25.32
2019-05-18T09:32:37.924Z,25.97
2019-05-18T09:33:36.332Z,26.55
2019-05-18T09:34:36.737Z,27.09
2019-05-18T09:35:36.339Z,26.67
2019-05-18T09:36:37.880Z,26.64
2019-05-18T09:37:36.599Z,26.69
2019-05-18T09:38:35.796Z,26.74
2019-05-18T09:39:35.809Z,26.28
2019-05-18T09:40:37.348Z,26.24
2019-05-18T09:41:36.886Z,26.35
2019-05-18T09:42:37.694Z,26.24
2019-05-18T09:43:37.876Z,26.11
2019-05-18T09:44:38.798Z,26.59
2019-05-18T09:45:37.410Z,26.47
2019-05-18T09:46:36.118Z,26.69
2019-05-18T09:47:38.790Z,26.84
2019-05-18T09:48:41.853Z,26.72
2019-05-18T09:49:37.543Z,26.36
2019-05-18T09:50:40.551Z,26.52
2019-05-18T09:51:38.553Z,27.01
2019-05-18T09:52:44.723Z,27.10
2019-05-18T09:53:49.472Z,26.86
2019-05-18T09:54:38.551Z,26.74
2019-05-18T09:55:37.783Z,26.57
2019-05-18T09:56:37.838Z,26.55
2019-05-18T09:57:38.833Z,25.91
2019-05-18T09:58:36.003Z,25.87
2019-05-18T09:59:38.529Z,26.21
2019-05-18T10:00:39.128Z,26.57
2019-05-18T10:01:36.461Z,27.04
2019-05-18T10:02:37.050Z,27.51
2019-05-18T10:03:35.822Z,28.38
2019-05-18T10:04:36.501Z,29.19
2019-05-18T10:05:39.769Z,28.97
2019-05-18T10:06:38.650Z,28.51
2019-05-18T10:07:39.632Z,27.99
2019-05-18T10:08:51.504Z,27.66
2019-05-18T10:11:53.784Z,26.77
2019-05-18T10:12:53.193Z,27.10
2019-05-18T10:13:53.242Z,27.19
2019-05-18T10:14:52.903Z,27.42
2019-05-18T10:15:56.810Z,28.10
2019-05-18T10:16:52.567Z,27.99
2019-05-18T10:17:52.647Z,27.76
2019-05-18T10:18:52.785Z,27.71
2019-05-18T10:19:55.848Z,27.98
2019-05-18T10:20:55.787Z,27.99
2019-05-18T10:21:56.549Z,28.23
2019-05-18T10:24:31.370Z,28.65
2019-05-18T10:25:30.641Z,28.68
2019-05-18T10:26:33.164Z,28.50
2019-05-18T10:27:32.448Z,28.70
2019-05-18T10:28:30.531Z,29.19
2019-05-18T10:29:34.801Z,30.19
2019-05-18T10:30:31.041Z,30.99
2019-05-18T10:31:31.551Z,31.67
2019-05-18T10:32:31.003Z,32.06
2019-05-18T10:33:31.031Z,31.57
2019-05-18T10:34:34.123Z,31.26
2019-05-18T10:35:31.028Z,31.57
2019-05-18T10:36:30.871Z,31.93
2019-05-18T10:37:31.911Z,32.35
2019-05-18T10:38:35.943Z,31.58
2019-05-18T10:39:30.631Z,31.70
2019-05-18T10:40:30.651Z,32.13
2019-05-18T10:41:30.262Z,31.67
2019-05-18T10:42:32.231Z,31.24
2019-05-18T10:43:32.630Z,31.30
2019-05-18T10:44:35.010Z,31.92
2019-05-18T10:45:32.450Z,32.13
2019-05-18T10:46:33.610Z,32.21
2019-05-18T10:47:31.026Z,32.33
2019-05-18T10:48:31.782Z,32.51
2019-05-18T10:49:31.221Z,32.10
2019-05-18T10:50:34.737Z,32.10
2019-05-18T10:51:33.764Z,31.88
2019-05-18T10:52:30.870Z,32.00
2019-05-18T10:53:30.508Z,32.29
2019-05-18T10:54:30.666Z,31.82
2019-05-18T10:55:30.991Z,31.42
2019-05-18T10:56:31.314Z,30.49
2019-05-18T10:57:31.838Z,30.14
2019-05-18T10:58:30.807Z,30.33
2019-05-18T10:59:32.307Z,30.75
2019-05-18T11:00:31.139Z,30.65
2019-05-18T11:01:31.528Z,31.17
2019-05-18T11:02:30.929Z,31.26
2019-05-18T11:03:32.913Z,31.68
2019-05-18T11:04:30.397Z,32.10
2019-05-18T11:05:30.972Z,32.39
2019-05-18T11:06:31.435Z,32.70
2019-05-18T11:07:30.148Z,32.13
2019-05-18T11:08:30.454Z,31.91
2019-05-18T11:09:34.089Z,32.47
2019-05-18T11:10:30.181Z,33.19
2019-05-18T11:11:31.029Z,33.14
2019-05-18T11:12:32.972Z,33.08
2019-05-18T11:13:31.563Z,32.59
2019-05-18T11:14:30.236Z,32.33
2019-05-18T11:15:31.067Z,31.91
2019-05-18T11:16:32.146Z,31.12
2019-05-18T11:17:32.588Z,31.04
2019-05-18T11:18:32.227Z,31.88
2019-05-18T11:19:31.436Z,32.59
2019-05-18T11:20:30.668Z,33.04
2019-05-18T11:21:30.848Z,32.20
2019-05-18T11:22:31.467Z,30.69
2019-05-18T11:23:42.881Z,30.52
2019-05-18T11:24:31.007Z,30.75
2019-05-18T11:25:30.237Z,31.80
2019-05-18T11:26:30.821Z,32.15
2019-05-18T11:27:29.803Z,32.33
2019-05-18T11:28:29.910Z,32.77
2019-05-18T11:29:30.712Z,32.43
2019-05-18T11:30:30.462Z,32.07
2019-05-18T11:31:29.768Z,32.92
2019-05-18T11:32:30.197Z,31.98
2019-05-18T11:33:31.697Z,30.76
2019-05-18T11:34:30.458Z,30.47
2019-05-18T11:35:32.572Z,30.15
2019-05-18T11:36:32.754Z,30.14
2019-05-18T11:37:30.970Z,29.93
2019-05-18T11:38:31.929Z,30.30
2019-05-18T11:39:31.036Z,30.24
2019-05-18T11:40:29.655Z,30.74
2019-05-18T11:41:29.629Z,31.87
2019-05-18T11:42:30.542Z,32.80
2019-05-18T11:43:31.487Z,33.65
2019-05-18T11:44:30.755Z,33.34
2019-05-18T11:45:31.552Z,32.79
2019-05-18T11:46:32.651Z,32.22
2019-05-18T11:47:32.683Z,32.52
2019-05-18T11:48:32.454Z,32.29
2019-05-18T11:49:30.611Z,31.61
2019-05-18T11:50:31.870Z,31.82
2019-05-18T11:51:31.192Z,31.80
2019-05-18T11:52:31.888Z,32.73
2019-05-18T11:53:29.514Z,33.07
2019-05-18T11:54:29.533Z,33.41
2019-05-18T11:55:29.502Z,32.59
2019-05-18T11:56:29.487Z,32.67
2019-05-18T11:57:31.392Z,33.01
2019-05-18T11:58:29.495Z,33.03
2019-05-18T11:59:32.086Z,33.20
2019-05-18T12:00:30.516Z,33.15
2019-05-18T12:01:30.423Z,32.98
2019-05-18T12:02:29.414Z,33.03
2019-05-18T12:03:29.402Z,32.99
2019-05-18T12:04:29.403Z,32.81
2019-05-18T12:05:30.848Z,32.14
2019-05-18T12:06:31.060Z,31.99
2019-05-18T12:07:29.392Z,32.43
2019-05-18T12:08:30.295Z,33.15
2019-05-18T12:09:29.378Z,33.68
2019-05-18T12:10:32.322Z,34.31
2019-05-18T12:11:30.994Z,33.80
2019-05-18T12:12:29.608Z,33.73
2019-05-18T12:13:30.032Z,33.68
2019-05-18T12:14:29.478Z,33.61
2019-05-18T12:15:30.527Z,32.85
2019-05-18T12:16:29.294Z,33.36
2019-05-18T12:17:29.303Z,32.62
2019-05-18T12:18:29.715Z,32.21
2019-05-18T12:19:30.595Z,31.88
2019-05-18T12:20:31.064Z,31.84
2019-05-18T12:21:30.131Z,30.98
2019-05-18T12:22:30.135Z,31.13
2019-05-18T12:23:29.209Z,31.73
2019-05-18T12:24:29.235Z,32.54
2019-05-18T12:25:31.159Z,33.19
2019-05-18T12:26:29.988Z,31.98
2019-05-18T12:27:29.195Z,29.89
2019-05-18T12:28:31.502Z,29.31
2019-05-18T12:29:30.486Z,29.86
2019-05-18T12:30:29.646Z,30.71
2019-05-18T12:31:29.978Z,31.73
2019-05-18T12:32:29.708Z,32.27
2019-05-18T12:33:29.797Z,32.79
2019-05-18T12:34:29.360Z,33.27
2019-05-18T12:35:29.572Z,33.63
2019-05-18T12:36:29.787Z,33.94
2019-05-18T12:37:29.378Z,33.87
2019-05-18T12:38:29.710Z,34.16
2019-05-18T12:39:29.908Z,34.11
2019-05-18T12:40:29.049Z,34.66
2019-05-18T12:41:29.100Z,33.45
2019-05-18T12:42:29.710Z,31.23
2019-05-18T12:43:30.728Z,29.86
2019-05-18T12:44:29.901Z,29.11
2019-05-18T12:45:28.988Z,28.09
2019-05-18T12:46:30.267Z,27.69
2019-05-18T12:47:28.978Z,27.48
2019-05-18T12:48:29.503Z,27.14
2019-05-18T12:49:29.407Z,26.91
2019-05-18T12:50:29.499Z,27.58
2019-05-18T12:51:30.287Z,29.19
2019-05-18T12:52:30.111Z,29.28
2019-05-18T12:53:29.070Z,28.85
2019-05-18T12:54:45.341Z,28.59
2019-05-18T12:55:30.873Z,28.53
2019-05-18T12:56:28.892Z,29.63
2019-05-18T12:57:29.218Z,30.65
2019-05-18T12:58:28.839Z,31.77
2019-05-18T12:59:29.614Z,32.22
2019-05-18T13:00:28.878Z,31.54